createdAt,value
2023-04-26T00:00:55.500Z,56.50
2023-04-26T00:03:43.034Z,56.60
2023-04-26T00:06:30.342Z,56.60
2023-04-26T00:09:19.578Z,56.60
2023-04-26T00:12:07.169Z,56.60
2023-04-26T00:14:54.263Z,56.80
2023-04-26T00:17:42.901Z,56.80
2023-04-26T00:20:30.537Z,56.80
2023-04-26T00:23:18.418Z,56.90
2023-04-26T00:26:05.700Z,56.90
2023-04-26T00:28:53.089Z,56.90
2023-04-26T00:31:40.713Z,57.00
2023-04-26T00:34:35.146Z,57.00
2023-04-26T00:37:23.313Z,57.00
2023-04-26T00:40:11.336Z,57.00
2023-04-26T00:42:59.403Z,57.00
2023-04-26T00:45:46.697Z,57.00
2023-04-26T00:48:34.459Z,57.00
2023-04-26T00:51:21.862Z,57.10
2023-04-26T00:54:10.080Z,57.30
2023-04-26T00:56:58.055Z,57.20
2023-04-26T00:59:45.410Z,57.30
2023-04-26T01:02:32.880Z,57.20
2023-04-26T01:05:20.765Z,57.20
2023-04-26T01:08:08.244Z,57.20
2023-04-26T01:10:55.744Z,57.30
2023-04-26T01:13:43.389Z,57.10
2023-04-26T01:16:31.289Z,57.10
2023-04-26T01:19:18.879Z,57.20
2023-04-26T01:22:06.058Z,57.10
2023-04-26T01:24:56.478Z,57.20
2023-04-26T01:27:43.718Z,57.30
2023-04-26T01:30:31.074Z,57.20
2023-04-26T01:33:18.283Z,57.20
2023-04-26T01:36:10.667Z,57.30
2023-04-26T01:38:57.928Z,57.30
2023-04-26T01:41:45.161Z,57.50
2023-04-26T01:44:32.407Z,57.60
2023-04-26T01:47:19.703Z,57.70
2023-04-26T01:50:07.696Z,57.60
2023-04-26T01:52:54.913Z,57.50
2023-04-26T01:55:42.099Z,57.50
2023-04-26T01:58:29.960Z,57.50
2023-04-26T02:01:17.255Z,57.60
2023-04-26T02:04:06.395Z,57.50
2023-04-26T02:06:53.628Z,57.50
2023-04-26T02:09:41.475Z,57.50
2023-04-26T02:12:28.589Z,57.50
2023-04-26T02:15:15.978Z,57.60
2023-04-26T02:18:03.556Z,57.60
2023-04-26T02:20:51.114Z,57.60
2023-04-26T02:23:38.340Z,57.70
2023-04-26T02:26:27.019Z,57.60
2023-04-26T02:29:14.292Z,57.70
2023-04-26T02:32:01.482Z,57.80
2023-04-26T02:34:48.680Z,57.90
2023-04-26T02:37:35.952Z,57.90
2023-04-26T02:40:23.323Z,57.90
2023-04-26T02:43:10.608Z,57.90
2023-04-26T02:46:00.414Z,57.80
2023-04-26T02:48:47.639Z,57.90
2023-04-26T02:51:34.864Z,57.70
2023-04-26T02:54:22.056Z,57.80
2023-04-26T02:57:09.827Z,57.90
2023-04-26T02:59:57.888Z,58.00
2023-04-26T03:02:45.127Z,57.80
2023-04-26T03:05:32.742Z,57.90
2023-04-26T03:08:19.927Z,58.00
2023-04-26T03:11:07.256Z,58.00
2023-04-26T03:13:54.452Z,57.90
2023-04-26T03:16:43.057Z,58.00
2023-04-26T03:19:30.508Z,58.20
2023-04-26T03:22:18.265Z,58.00
2023-04-26T03:25:05.944Z,58.10
2023-04-26T03:27:53.797Z,58.30
2023-04-26T03:30:40.891Z,58.20
2023-04-26T03:33:28.148Z,58.30
2023-04-26T03:36:15.300Z,58.40
2023-04-26T03:39:02.648Z,58.50
2023-04-26T03:41:49.871Z,58.60
2023-04-26T03:44:37.063Z,58.60
2023-04-26T03:47:24.388Z,58.60
2023-04-26T03:50:11.904Z,58.70
2023-04-26T03:52:59.093Z,58.70
2023-04-26T03:55:46.287Z,58.60
2023-04-26T03:58:33.507Z,58.70
2023-04-26T04:01:20.800Z,58.80
2023-04-26T04:04:08.405Z,58.80
2023-04-26T04:06:56.100Z,59.10
2023-04-26T04:09:43.323Z,59.10
2023-04-26T04:12:30.553Z,59.10
2023-04-26T04:15:19.050Z,59.10
2023-04-26T04:18:06.573Z,59.10
2023-04-26T04:20:53.850Z,59.20
2023-04-26T04:23:41.163Z,59.20
2023-04-26T04:26:28.368Z,59.20
2023-04-26T04:29:15.958Z,59.20
2023-04-26T04:32:03.224Z,59.20
2023-04-26T04:34:54.023Z,59.40
2023-04-26T04:37:41.575Z,59.40
2023-04-26T04:40:29.084Z,59.40
2023-04-26T04:43:17.784Z,59.30
2023-04-26T04:46:05.061Z,59.40
2023-04-26T04:48:53.560Z,59.40
2023-04-26T04:51:41.051Z,59.50
2023-04-26T04:54:28.351Z,59.40
2023-04-26T04:57:16.861Z,59.50
2023-04-26T05:00:12.604Z,59.60
2023-04-26T05:02:59.862Z,59.80
2023-04-26T05:05:47.200Z,59.80
2023-04-26T05:08:37.917Z,59.90
2023-04-26T05:11:25.386Z,60.00
2023-04-26T05:14:12.874Z,60.10
2023-04-26T05:17:00.229Z,60.20
2023-04-26T05:19:47.636Z,60.30
2023-04-26T05:22:36.905Z,60.40
2023-04-26T05:25:24.229Z,60.50
2023-04-26T05:28:12.921Z,60.60
2023-04-26T05:31:02.016Z,60.80
2023-04-26T05:33:49.447Z,60.90
2023-04-26T05:36:36.877Z,61.00
2023-04-26T05:39:24.167Z,61.00
2023-04-26T05:42:16.993Z,61.20
2023-04-26T05:45:05.793Z,61.00
2023-04-26T05:47:53.055Z,61.00
2023-04-26T05:50:40.264Z,61.00
2023-04-26T05:53:27.746Z,61.20
2023-04-26T05:56:15.027Z,61.30
2023-04-26T05:59:02.218Z,61.40
2023-04-26T06:01:49.627Z,61.60
2023-04-26T06:04:37.462Z,61.70
2023-04-26T06:07:24.762Z,61.90
2023-04-26T06:10:13.128Z,62.00
2023-04-26T06:13:00.627Z,62.00
2023-04-26T06:15:47.845Z,62.10
2023-04-26T06:18:35.541Z,62.10
2023-04-26T06:21:22.759Z,62.30
2023-04-26T06:24:09.951Z,62.40
2023-04-26T06:26:57.242Z,62.60
2023-04-26T06:29:45.268Z,62.70
2023-04-26T06:32:32.651Z,62.70
2023-04-26T06:35:19.988Z,62.70
2023-04-26T06:38:07.754Z,62.70
2023-04-26T06:40:55.027Z,62.60
2023-04-26T06:43:42.332Z,62.50
2023-04-26T06:46:29.609Z,62.50
2023-04-26T06:49:16.820Z,62.40
2023-04-26T06:52:04.196Z,63.10
2023-04-26T06:54:57.014Z,62.20
2023-04-26T06:57:45.170Z,62.90
2023-04-26T07:00:32.408Z,62.00
2023-04-26T07:03:19.766Z,62.20
2023-04-26T07:06:07.386Z,62.20
2023-04-26T07:08:54.680Z,62.10
2023-04-26T07:11:42.094Z,62.20
2023-04-26T07:14:29.353Z,62.20
2023-04-26T07:17:16.674Z,62.40
2023-04-26T07:20:04.392Z,62.60
2023-04-26T07:22:51.618Z,62.80
2023-04-26T07:25:38.836Z,62.80
2023-04-26T07:28:26.570Z,62.80
2023-04-26T07:31:14.029Z,62.70
2023-04-26T07:34:01.331Z,62.60
2023-04-26T07:36:48.505Z,62.50
2023-04-26T07:39:35.712Z,62.40
2023-04-26T07:42:22.953Z,62.30
2023-04-26T07:45:10.846Z,62.10
2023-04-26T07:47:58.156Z,61.90
2023-04-26T07:50:45.476Z,61.70
2023-04-26T07:53:32.971Z,61.80
2023-04-26T07:56:20.112Z,61.70
2023-04-26T07:59:07.693Z,61.70
2023-04-26T08:01:54.822Z,61.60
2023-04-26T08:04:49.939Z,61.50
2023-04-26T08:07:37.236Z,61.50
2023-04-26T08:10:24.439Z,61.20
2023-04-26T08:13:11.835Z,60.90
2023-04-26T08:15:59.025Z,60.60
2023-04-26T08:18:47.070Z,60.60
2023-04-26T08:21:34.336Z,60.30
2023-04-26T08:24:21.517Z,60.00
2023-04-26T08:27:08.897Z,59.90
2023-04-26T08:29:56.118Z,59.80
2023-04-26T08:32:43.338Z,59.20
2023-04-26T08:35:30.552Z,58.60
2023-04-26T08:38:17.692Z,58.70
2023-04-26T08:41:05.587Z,58.80
2023-04-26T08:43:54.776Z,59.00
2023-04-26T08:46:49.253Z,58.30
2023-04-26T08:49:59.501Z,57.90
2023-04-26T08:52:50.298Z,57.60
2023-04-26T08:55:38.928Z,57.40
2023-04-26T08:58:27.099Z,57.40
2023-04-26T09:01:16.090Z,56.80
2023-04-26T09:04:03.630Z,56.30
2023-04-26T09:06:53.532Z,56.00
2023-04-26T09:09:42.699Z,55.60
2023-04-26T09:12:30.143Z,54.90
2023-04-26T09:15:17.965Z,55.10
2023-04-26T09:18:21.361Z,55.40
2023-04-26T09:21:09.239Z,55.10
2023-04-26T09:24:01.812Z,55.50
2023-04-26T09:27:04.365Z,55.70
2023-04-26T09:29:59.323Z,55.90
2023-04-26T09:32:59.248Z,55.30
2023-04-26T09:35:46.506Z,55.40
2023-04-26T09:38:42.913Z,54.70
2023-04-26T09:41:47.469Z,53.00
2023-04-26T09:44:35.707Z,53.40
2023-04-26T09:47:23.095Z,53.80
2023-04-26T09:50:10.464Z,54.10
2023-04-26T09:52:57.929Z,54.20
2023-04-26T09:55:45.361Z,54.50
2023-04-26T09:58:32.624Z,54.70
2023-04-26T10:01:20.451Z,54.30
2023-04-26T10:04:08.294Z,54.20
2023-04-26T10:06:56.012Z,54.20
2023-04-26T10:09:43.591Z,53.90
2023-04-26T10:12:30.842Z,53.50
2023-04-26T10:15:19.370Z,53.40
2023-04-26T10:18:07.034Z,53.30
2023-04-26T10:20:57.681Z,52.60
2023-04-26T10:23:45.369Z,52.00
2023-04-26T10:26:57.904Z,52.00
2023-04-26T10:29:58.585Z,52.00
2023-04-26T10:32:58.233Z,51.10
2023-04-26T10:36:10.136Z,51.50
2023-04-26T10:39:23.305Z,51.50
2023-04-26T10:42:27.408Z,49.90
2023-04-26T10:45:29.141Z,50.10
2023-04-26T10:48:28.678Z,50.30
2023-04-26T10:51:16.220Z,49.70
2023-04-26T10:54:04.244Z,49.90
2023-04-26T10:56:52.085Z,49.50
2023-04-26T10:59:47.488Z,49.40
2023-04-26T11:02:45.374Z,49.00
2023-04-26T11:05:51.243Z,48.80
2023-04-26T11:08:38.501Z,48.60
2023-04-26T11:11:27.286Z,49.20
2023-04-26T11:14:15.083Z,48.90
2023-04-26T11:17:13.015Z,49.00
2023-04-26T11:20:09.267Z,49.20
2023-04-26T11:22:57.013Z,49.30
2023-04-26T11:25:44.703Z,49.40
2023-04-26T11:28:34.412Z,49.80
2023-04-26T11:31:22.193Z,49.10
2023-04-26T11:34:09.409Z,49.40
2023-04-26T11:36:56.639Z,49.40
2023-04-26T11:39:45.620Z,49.90
2023-04-26T11:42:32.723Z,50.50
2023-04-26T11:45:19.931Z,50.70
2023-04-26T11:48:10.428Z,48.00
2023-04-26T11:50:59.599Z,48.10
2023-04-26T11:53:46.738Z,48.90
2023-04-26T11:56:34.005Z,48.50
2023-04-26T11:59:31.470Z,48.50
2023-04-26T12:02:20.692Z,48.30
2023-04-26T12:05:09.327Z,48.10
2023-04-26T12:07:57.992Z,47.90
2023-04-26T12:10:47.215Z,47.60
2023-04-26T12:13:34.454Z,47.80
2023-04-26T12:16:26.617Z,49.30
2023-04-26T12:19:15.297Z,49.70
2023-04-26T12:22:02.876Z,49.00
2023-04-26T12:24:50.099Z,49.60
2023-04-26T12:27:37.629Z,48.80
2023-04-26T12:30:26.966Z,48.90
2023-04-26T12:33:17.595Z,48.60
2023-04-26T12:36:09.948Z,48.30
2023-04-26T12:38:58.024Z,48.40
2023-04-26T12:41:46.398Z,47.00
2023-04-26T12:44:33.538Z,47.30
2023-04-26T12:47:20.727Z,46.90
2023-04-26T12:50:08.315Z,46.10
2023-04-26T12:52:55.572Z,46.20
2023-04-26T12:55:42.788Z,46.60
2023-04-26T12:58:30.112Z,46.40
2023-04-26T13:01:17.413Z,46.40
2023-04-26T13:04:06.018Z,46.10
2023-04-26T13:06:53.545Z,45.20
2023-04-26T13:09:40.755Z,45.10
2023-04-26T13:12:28.710Z,44.90
2023-04-26T13:15:18.773Z,44.90
2023-04-26T13:18:06.590Z,45.20
2023-04-26T13:20:54.237Z,45.30
2023-04-26T13:23:41.432Z,44.50
2023-04-26T13:26:28.654Z,45.00
2023-04-26T13:29:15.992Z,44.70
2023-04-26T13:32:03.746Z,44.50
2023-04-26T13:34:51.824Z,44.00
2023-04-26T13:37:39.127Z,44.00
2023-04-26T13:40:26.264Z,44.10
2023-04-26T13:43:13.422Z,43.70
2023-04-26T13:46:01.411Z,43.90
2023-04-26T13:48:48.591Z,43.70
2023-04-26T13:51:36.231Z,43.70
2023-04-26T13:54:25.795Z,43.30
2023-04-26T13:57:13.058Z,43.20
2023-04-26T14:00:00.188Z,42.90
2023-04-26T14:02:47.536Z,42.90
2023-04-26T14:05:34.853Z,42.90
2023-04-26T14:08:22.120Z,42.70
2023-04-26T14:11:09.372Z,42.80
2023-04-26T14:13:56.612Z,43.00
2023-04-26T14:16:43.938Z,42.90
2023-04-26T14:19:31.406Z,42.40
2023-04-26T14:22:19.761Z,42.50
2023-04-26T14:25:07.190Z,42.40
2023-04-26T14:27:54.878Z,41.90
2023-04-26T14:30:42.608Z,41.80
2023-04-26T14:33:29.784Z,42.00
2023-04-26T14:36:16.980Z,42.50
2023-04-26T14:39:04.276Z,42.60
2023-04-26T14:41:51.876Z,42.50
2023-04-26T14:44:39.007Z,42.40
2023-04-26T14:47:26.402Z,42.00
2023-04-26T14:50:14.155Z,42.10
2023-04-26T14:53:01.720Z,42.20
2023-04-26T14:56:00.751Z,41.80
2023-04-26T14:58:47.903Z,41.90
2023-04-26T15:01:35.170Z,42.50
2023-04-26T15:04:22.772Z,43.70
2023-04-26T15:07:18.044Z,44.20
2023-04-26T15:10:15.719Z,44.10
2023-04-26T15:13:03.444Z,44.00
2023-04-26T15:15:50.646Z,43.80
2023-04-26T15:18:37.854Z,44.30
2023-04-26T15:21:25.144Z,44.60
2023-04-26T15:24:12.330Z,44.30
2023-04-26T15:26:59.455Z,43.60
2023-04-26T15:29:46.637Z,43.50
2023-04-26T15:32:33.845Z,42.90
2023-04-26T15:35:21.127Z,41.90
2023-04-26T15:38:08.350Z,40.70
2023-04-26T15:40:55.539Z,39.10
2023-04-26T15:43:42.716Z,37.50
2023-04-26T15:46:29.894Z,36.40
2023-04-26T15:49:17.069Z,35.80
2023-04-26T15:52:04.313Z,35.50
2023-04-26T15:54:51.519Z,35.40
2023-04-26T15:57:41.671Z,35.40
2023-04-26T16:00:29.040Z,35.70
2023-04-26T16:03:16.990Z,36.10
2023-04-26T16:06:05.051Z,36.10
2023-04-26T16:08:52.217Z,36.00
2023-04-26T16:11:39.445Z,36.10
2023-04-26T16:14:26.673Z,36.60
2023-04-26T16:17:13.853Z,35.90
2023-04-26T16:20:01.875Z,35.10
2023-04-26T16:22:49.928Z,34.10
2023-04-26T16:25:38.105Z,33.00
2023-04-26T16:28:25.337Z,32.80
2023-04-26T16:31:12.763Z,32.50
2023-04-26T16:34:00.173Z,33.10
2023-04-26T16:36:47.394Z,33.90
2023-04-26T16:39:36.035Z,34.60
2023-04-26T16:42:23.495Z,35.30
2023-04-26T16:45:16.294Z,36.10
2023-04-26T16:48:04.048Z,36.60
2023-04-26T16:50:51.729Z,36.80
2023-04-26T16:53:38.959Z,37.20
2023-04-26T16:56:26.231Z,37.40
2023-04-26T16:59:13.735Z,37.40
2023-04-26T17:02:01.276Z,38.00
2023-04-26T17:04:49.067Z,38.00
2023-04-26T17:07:37.097Z,38.20
2023-04-26T17:10:26.446Z,38.20
2023-04-26T17:13:13.889Z,38.40
2023-04-26T17:16:01.697Z,38.90
2023-04-26T17:18:48.942Z,38.80
2023-04-26T17:21:36.340Z,39.30
2023-04-26T17:24:23.836Z,39.30
2023-04-26T17:27:11.202Z,39.20
2023-04-26T17:29:58.488Z,39.20
2023-04-26T17:32:46.102Z,39.40
2023-04-26T17:35:33.509Z,39.80
2023-04-26T17:38:20.749Z,39.90
2023-04-26T17:41:08.052Z,40.10
2023-04-26T17:43:55.438Z,40.10
2023-04-26T17:46:42.722Z,39.40
2023-04-26T17:49:30.035Z,38.30
2023-04-26T17:52:17.981Z,37.50
2023-04-26T17:55:06.585Z,37.10
2023-04-26T17:57:53.804Z,36.70
2023-04-26T18:00:41.347Z,36.70
2023-04-26T18:03:31.531Z,37.10
2023-04-26T18:06:19.916Z,37.50
2023-04-26T18:09:08.619Z,38.10
2023-04-26T18:11:55.771Z,38.60
2023-04-26T18:14:45.665Z,39.10
2023-04-26T18:17:32.871Z,39.40
2023-04-26T18:20:20.029Z,39.70
2023-04-26T18:23:07.133Z,40.20
2023-04-26T18:25:54.247Z,40.50
2023-04-26T18:28:41.457Z,40.80
2023-04-26T18:31:29.696Z,41.30
2023-04-26T18:34:18.733Z,41.70
2023-04-26T18:37:06.194Z,42.00
2023-04-26T18:39:53.442Z,42.20
2023-04-26T18:42:40.722Z,42.50
2023-04-26T18:45:27.899Z,42.90
2023-04-26T18:48:15.078Z,43.10
2023-04-26T18:51:02.291Z,43.50
2023-04-26T18:53:49.565Z,43.80
2023-04-26T18:56:37.579Z,44.20
2023-04-26T18:59:24.878Z,44.50
2023-04-26T19:02:12.122Z,44.50
2023-04-26T19:04:59.486Z,44.50
2023-04-26T19:07:47.056Z,44.60
2023-04-26T19:10:34.578Z,44.50
2023-04-26T19:13:22.108Z,44.50
2023-04-26T19:16:10.449Z,44.50
2023-04-26T19:18:58.228Z,44.80
2023-04-26T19:21:45.865Z,45.10
2023-04-26T19:24:33.184Z,45.20
2023-04-26T19:27:20.675Z,45.50
2023-04-26T19:30:08.526Z,46.10
2023-04-26T19:32:57.128Z,45.60
2023-04-26T19:35:44.422Z,45.60
2023-04-26T19:38:31.844Z,45.70
2023-04-26T19:41:19.088Z,46.00
2023-04-26T19:44:06.332Z,46.20
2023-04-26T19:46:53.850Z,46.40
2023-04-26T19:49:41.106Z,46.40
2023-04-26T19:52:28.340Z,46.50
2023-04-26T19:55:15.746Z,46.60
2023-04-26T19:58:03.423Z,46.70
2023-04-26T20:00:51.201Z,47.00
2023-04-26T20:03:39.584Z,47.10
2023-04-26T20:06:27.718Z,47.20
2023-04-26T20:09:15.018Z,47.50
2023-04-26T20:12:02.165Z,47.60
2023-04-26T20:14:49.764Z,48.30
2023-04-26T20:17:37.556Z,48.30
2023-04-26T20:20:25.529Z,48.00
2023-04-26T20:23:12.686Z,48.20
2023-04-26T20:26:00.016Z,47.70
2023-04-26T20:28:47.579Z,47.60
2023-04-26T20:31:34.939Z,47.40
2023-04-26T20:34:22.246Z,47.50
2023-04-26T20:37:09.465Z,47.70
2023-04-26T20:39:57.546Z,47.60
2023-04-26T20:42:44.829Z,47.80
2023-04-26T20:45:32.068Z,47.70
2023-04-26T20:48:19.734Z,47.70
2023-04-26T20:51:06.888Z,47.90
2023-04-26T20:53:54.039Z,48.20
2023-04-26T20:56:41.192Z,48.30
2023-04-26T20:59:28.443Z,48.80
2023-04-26T21:02:16.040Z,48.90
2023-04-26T21:05:06.963Z,49.10
2023-04-26T21:07:54.205Z,49.40
2023-04-26T21:10:41.486Z,49.70
2023-04-26T21:13:30.186Z,50.20
2023-04-26T21:16:17.522Z,50.30
2023-04-26T21:19:05.415Z,50.40
2023-04-26T21:21:52.667Z,50.60
2023-04-26T21:24:39.868Z,50.80
2023-04-26T21:27:27.114Z,51.00
2023-04-26T21:30:14.599Z,51.20
2023-04-26T21:33:02.255Z,51.90
2023-04-26T21:35:50.202Z,51.40
2023-04-26T21:38:37.383Z,52.20
2023-04-26T21:41:25.841Z,51.50
2023-04-26T21:44:13.352Z,51.70
2023-04-26T21:47:00.685Z,51.70
2023-04-26T21:49:47.987Z,51.80
2023-04-26T21:52:35.251Z,52.70
2023-04-26T21:55:22.429Z,52.20
2023-04-26T21:58:09.753Z,52.30
2023-04-26T22:01:07.721Z,52.50
2023-04-26T22:03:55.128Z,52.70
2023-04-26T22:06:42.680Z,52.60
2023-04-26T22:09:29.854Z,52.70
2023-04-26T22:12:17.155Z,52.80
2023-04-26T22:15:04.700Z,53.00
2023-04-26T22:17:51.980Z,53.20
2023-04-26T22:20:39.292Z,53.30
2023-04-26T22:23:26.609Z,53.30
2023-04-26T22:26:13.938Z,53.30
2023-04-26T22:29:01.199Z,53.50
2023-04-26T22:31:48.430Z,53.80
2023-04-26T22:34:36.007Z,53.80
2023-04-26T22:37:23.157Z,54.10
2023-04-26T22:40:11.892Z,54.20
2023-04-26T22:42:59.269Z,54.30
2023-04-26T22:45:46.481Z,54.40
2023-04-26T22:48:33.702Z,54.50
2023-04-26T22:51:20.966Z,54.60
2023-04-26T22:54:08.200Z,54.90
2023-04-26T22:56:55.364Z,55.00
2023-04-26T22:59:42.570Z,55.00
2023-04-26T23:02:29.820Z,55.10
2023-04-26T23:05:17.561Z,55.20
2023-04-26T23:08:05.155Z,55.30
2023-04-26T23:10:52.387Z,55.40
2023-04-26T23:13:39.652Z,55.40
2023-04-26T23:16:27.658Z,55.50
2023-04-26T23:22:02.077Z,55.60
2023-04-26T23:24:49.303Z,55.60
2023-04-26T23:27:37.797Z,55.70
2023-04-26T23:30:25.023Z,55.80
2023-04-26T23:33:12.288Z,55.90
2023-04-26T23:35:59.574Z,55.80
2023-04-26T23:38:46.885Z,55.80
2023-04-26T23:41:34.119Z,56.00
2023-04-26T23:44:21.336Z,56.00
2023-04-26T23:47:08.516Z,56.10
2023-04-26T23:49:55.936Z,56.10
2023-04-26T23:52:43.097Z,56.30
2023-04-26T23:55:30.331Z,56.20
2023-04-26T23:58:17.534Z,56.30
