createdAt,value
2019-02-27T00:01:21.092Z,69.57
2019-02-27T00:03:51.061Z,68.37
2019-02-27T00:06:21.012Z,72.33
2019-02-27T00:08:50.750Z,70.30
2019-02-27T00:11:20.412Z,74.93
2019-02-27T00:13:50.207Z,83.83
2019-02-27T00:16:19.891Z,78.07
2019-02-27T00:18:49.599Z,72.73
2019-02-27T00:21:19.268Z,76.63
2019-02-27T00:23:48.920Z,70.60
2019-02-27T00:26:18.723Z,71.73
2019-02-27T00:28:48.628Z,72.23
2019-02-27T00:31:18.380Z,72.40
2019-02-27T00:33:48.164Z,66.93
2019-02-27T00:36:17.834Z,82.10
2019-02-27T00:38:47.538Z,66.73
2019-02-27T00:41:17.307Z,82.43
2019-02-27T00:43:47.005Z,71.47
2019-02-27T00:46:16.783Z,79.07
2019-02-27T00:48:46.616Z,79.13
2019-02-27T00:51:16.325Z,76.07
2019-02-27T00:53:46.227Z,77.60
2019-02-27T00:56:17.454Z,67.00
2019-02-27T00:58:47.145Z,75.50
2019-02-27T01:01:16.789Z,76.60
2019-02-27T01:03:46.641Z,81.17
2019-02-27T01:06:16.388Z,79.67
2019-02-27T01:08:46.110Z,77.17
2019-02-27T01:11:18.232Z,72.77
2019-02-27T01:13:47.198Z,78.27
2019-02-27T01:16:17.784Z,74.03
2019-02-27T01:18:47.528Z,76.33
2019-02-27T01:21:19.836Z,83.57
2019-02-27T01:23:48.700Z,80.33
2019-02-27T01:26:18.445Z,74.03
2019-02-27T01:28:48.120Z,84.53
2019-02-27T01:31:17.896Z,72.60
2019-02-27T01:33:47.708Z,92.00
2019-02-27T01:36:17.384Z,85.20
2019-02-27T01:38:47.124Z,80.10
2019-02-27T01:41:16.795Z,76.77
2019-02-27T01:43:46.570Z,79.50
2019-02-27T01:46:16.249Z,87.10
2019-02-27T01:48:45.894Z,90.07
2019-02-27T01:51:15.692Z,81.60
2019-02-27T01:53:45.376Z,88.00
2019-02-27T01:56:15.059Z,77.10
2019-02-27T01:58:44.981Z,71.43
2019-02-27T02:01:14.717Z,84.43
2019-02-27T02:03:47.250Z,78.43
2019-02-27T02:06:15.833Z,82.67
2019-02-27T02:08:48.004Z,80.57
2019-02-27T02:11:16.969Z,73.90
2019-02-27T02:13:58.457Z,76.53
2019-02-27T02:16:34.394Z,78.30
2019-02-27T02:19:39.271Z,80.80
2019-02-27T02:22:11.985Z,76.43
2019-02-27T02:25:03.118Z,87.60
2019-02-27T02:27:42.177Z,85.20
2019-02-27T02:30:35.891Z,82.40
2019-02-27T02:33:11.636Z,87.43
2019-02-27T02:35:51.102Z,96.67
2019-02-27T02:38:36.020Z,84.50
2019-02-27T02:41:20.270Z,83.73
2019-02-27T02:44:27.641Z,76.07
2019-02-27T02:47:22.233Z,92.27
2019-02-27T02:50:19.228Z,88.23
2019-02-27T02:53:04.218Z,84.70
2019-02-27T02:55:48.818Z,79.40
2019-02-27T02:58:32.132Z,84.93
2019-02-27T03:01:14.009Z,86.90
2019-02-27T03:03:48.278Z,75.00
2019-02-27T03:06:27.098Z,82.70
2019-02-27T03:09:14.627Z,87.57
2019-02-27T03:12:08.376Z,77.70
2019-02-27T03:14:52.918Z,84.30
2019-02-27T03:17:37.775Z,82.33
2019-02-27T03:20:22.336Z,80.30
2019-02-27T03:22:57.891Z,76.73
2019-02-27T03:25:50.951Z,80.33
2019-02-27T03:28:55.563Z,83.63
2019-02-27T03:31:57.599Z,77.93
2019-02-27T03:34:47.894Z,76.43
2019-02-27T03:37:18.800Z,77.23
2019-02-27T03:40:11.766Z,75.03
2019-02-27T03:43:10.459Z,76.17
2019-02-27T03:46:02.946Z,75.97
2019-02-27T03:48:51.453Z,77.27
2019-02-27T03:51:45.380Z,82.30
2019-02-27T03:54:57.068Z,83.20
2019-02-27T03:57:37.789Z,83.80
2019-02-27T04:00:22.574Z,81.23
2019-02-27T04:03:10.339Z,85.53
2019-02-27T04:06:05.897Z,80.47
2019-02-27T04:08:53.961Z,73.63
2019-02-27T04:11:23.776Z,87.10
2019-02-27T04:13:53.738Z,81.40
2019-02-27T04:16:28.821Z,79.73
2019-02-27T04:18:54.985Z,80.10
2019-02-27T04:21:26.002Z,88.00
2019-02-27T04:23:55.835Z,90.40
2019-02-27T04:26:25.580Z,84.20
2019-02-27T04:28:55.206Z,81.17
2019-02-27T04:31:29.600Z,90.80
2019-02-27T04:33:59.770Z,86.20
2019-02-27T04:36:30.467Z,93.93
2019-02-27T04:39:02.488Z,84.73
2019-02-27T04:41:31.653Z,83.10
2019-02-27T04:44:05.320Z,83.77
2019-02-27T04:46:32.664Z,85.80
2019-02-27T04:49:04.936Z,89.40
2019-02-27T04:51:33.788Z,83.33
2019-02-27T04:54:06.407Z,83.07
2019-02-27T04:56:34.903Z,91.17
2019-02-27T04:59:04.737Z,86.70
2019-02-27T05:01:36.628Z,88.63
2019-02-27T05:04:05.792Z,83.30
2019-02-27T05:06:35.534Z,87.27
2019-02-27T05:09:07.122Z,90.40
2019-02-27T05:11:37.104Z,93.20
2019-02-27T05:14:06.882Z,92.17
2019-02-27T05:16:36.544Z,81.60
2019-02-27T05:19:06.262Z,84.73
2019-02-27T05:21:36.016Z,85.07
2019-02-27T05:24:07.730Z,93.03
2019-02-27T05:26:37.163Z,92.77
2019-02-27T05:29:06.845Z,91.10
2019-02-27T05:31:36.546Z,82.37
2019-02-27T05:34:06.360Z,85.37
2019-02-27T05:36:36.100Z,79.03
2019-02-27T05:39:06.869Z,87.83
2019-02-27T05:41:36.565Z,75.30
2019-02-27T05:44:06.310Z,88.90
2019-02-27T05:46:38.466Z,89.30
2019-02-27T05:49:07.516Z,84.40
2019-02-27T05:51:37.230Z,90.67
2019-02-27T05:54:07.047Z,84.97
2019-02-27T05:56:36.689Z,88.47
2019-02-27T05:59:06.681Z,85.20
2019-02-27T06:01:38.277Z,88.03
2019-02-27T06:04:08.658Z,86.67
2019-02-27T06:06:38.296Z,88.57
2019-02-27T06:09:10.225Z,90.10
2019-02-27T06:11:39.301Z,108.60
2019-02-27T06:14:09.127Z,177.60
2019-02-27T06:16:40.738Z,178.30
2019-02-27T06:19:10.256Z,175.53
2019-02-27T06:21:40.000Z,152.47
2019-02-27T06:24:12.528Z,151.63
2019-02-27T06:26:41.019Z,138.50
2019-02-27T06:29:10.661Z,149.00
2019-02-27T06:31:40.453Z,139.63
2019-02-27T06:34:10.245Z,127.27
2019-02-27T06:36:42.798Z,115.60
2019-02-27T06:39:11.335Z,113.27
2019-02-27T06:41:41.088Z,115.17
2019-02-27T06:44:10.815Z,125.30
2019-02-27T06:46:40.496Z,107.40
2019-02-27T06:49:10.176Z,109.30
2019-02-27T06:51:39.964Z,104.70
2019-02-27T06:54:09.733Z,104.50
2019-02-27T06:56:39.423Z,104.70
2019-02-27T06:59:09.107Z,97.80
2019-02-27T07:01:38.777Z,91.93
2019-02-27T07:04:08.627Z,95.03
2019-02-27T07:06:38.453Z,95.03
2019-02-27T07:09:11.425Z,94.27
2019-02-27T07:11:39.813Z,87.17
2019-02-27T07:14:09.513Z,92.97
2019-02-27T07:16:39.327Z,96.77
2019-02-27T07:19:09.051Z,87.93
2019-02-27T07:21:38.701Z,88.00
2019-02-27T07:24:08.438Z,84.20
2019-02-27T07:26:43.476Z,81.97
2019-02-27T07:29:21.720Z,92.60
2019-02-27T07:31:52.188Z,83.10
2019-02-27T07:34:21.687Z,83.60
2019-02-27T07:36:51.491Z,85.10
2019-02-27T07:39:21.194Z,84.90
2019-02-27T07:41:50.947Z,80.53
2019-02-27T07:44:20.661Z,86.80
2019-02-27T07:46:50.354Z,77.03
2019-02-27T07:49:20.048Z,78.10
2019-02-27T07:51:49.858Z,78.93
2019-02-27T07:54:19.739Z,84.90
2019-02-27T07:56:49.495Z,79.63
2019-02-27T07:59:19.124Z,90.07
2019-02-27T08:01:48.987Z,83.90
2019-02-27T08:04:19.235Z,93.20
2019-02-27T08:06:50.118Z,82.00
2019-02-27T08:09:19.936Z,83.63
2019-02-27T08:11:49.672Z,92.67
2019-02-27T08:14:19.394Z,77.43
2019-02-27T08:16:50.873Z,82.17
2019-02-27T08:19:20.634Z,79.50
2019-02-27T08:21:50.474Z,78.27
2019-02-27T08:24:20.246Z,75.20
2019-02-27T08:26:50.121Z,75.53
2019-02-27T08:29:19.863Z,72.60
2019-02-27T08:31:49.696Z,71.87
2019-02-27T08:34:19.387Z,87.27
2019-02-27T08:36:49.101Z,79.33
2019-02-27T08:39:18.857Z,73.23
2019-02-27T08:41:48.599Z,75.43
2019-02-27T08:44:18.242Z,84.17
2019-02-27T08:46:48.063Z,76.80
2019-02-27T08:49:17.837Z,70.93
2019-02-27T08:51:47.585Z,74.43
2019-02-27T08:54:17.421Z,75.30
2019-02-27T08:56:47.872Z,70.07
2019-02-27T08:59:18.002Z,76.00
2019-02-27T09:01:47.757Z,75.03
2019-02-27T09:04:17.475Z,70.10
2019-02-27T09:06:47.260Z,68.90
2019-02-27T09:09:17.909Z,63.47
2019-02-27T09:11:48.383Z,66.60
2019-02-27T09:14:18.086Z,64.67
2019-02-27T09:16:47.843Z,63.33
2019-02-27T09:19:17.646Z,77.50
2019-02-27T09:21:50.068Z,63.40
2019-02-27T09:24:19.836Z,65.67
2019-02-27T09:26:49.580Z,69.80
2019-02-27T09:29:19.335Z,63.40
2019-02-27T09:31:50.988Z,69.43
2019-02-27T09:34:20.833Z,66.20
2019-02-27T09:36:50.678Z,70.47
2019-02-27T09:39:22.086Z,69.67
2019-02-27T09:41:54.468Z,66.10
2019-02-27T09:44:23.356Z,61.40
2019-02-27T09:46:53.179Z,61.40
2019-02-27T09:49:23.120Z,70.40
2019-02-27T09:51:56.049Z,134.73
2019-02-27T09:54:24.305Z,123.87
2019-02-27T09:56:54.084Z,111.20
2019-02-27T09:59:24.002Z,83.60
2019-02-27T10:01:53.771Z,89.10
2019-02-27T10:04:25.947Z,75.00
2019-02-27T10:06:55.008Z,70.40
2019-02-27T10:09:24.842Z,67.87
2019-02-27T10:11:55.042Z,75.97
2019-02-27T10:14:25.282Z,87.00
2019-02-27T10:16:55.586Z,96.73
2019-02-27T10:19:26.871Z,98.63
2019-02-27T10:21:57.572Z,82.93
2019-02-27T10:24:27.703Z,78.50
2019-02-27T10:26:57.928Z,78.53
2019-02-27T10:29:28.228Z,80.03
2019-02-27T10:32:00.533Z,79.23
2019-02-27T10:34:30.213Z,69.53
2019-02-27T10:37:00.497Z,70.87
2019-02-27T10:39:30.909Z,64.87
2019-02-27T10:42:01.282Z,106.43
2019-02-27T10:44:33.802Z,108.73
2019-02-27T10:47:03.262Z,68.43
2019-02-27T10:49:33.390Z,69.07
2019-02-27T10:52:03.733Z,83.03
2019-02-27T10:54:34.138Z,275.10
2019-02-27T10:57:05.926Z,104.30
2019-02-27T10:59:36.021Z,80.63
2019-02-27T11:02:06.115Z,66.43
2019-02-27T11:04:38.932Z,67.13
2019-02-27T11:07:08.004Z,58.70
2019-02-27T11:09:41.005Z,72.27
2019-02-27T11:12:09.989Z,77.23
2019-02-27T11:14:40.203Z,72.50
2019-02-27T11:17:10.327Z,76.33
2019-02-27T11:19:40.699Z,76.47
2019-02-27T11:22:10.973Z,87.17
2019-02-27T11:24:41.400Z,73.63
2019-02-27T11:27:11.622Z,67.07
2019-02-27T11:29:41.947Z,70.47
2019-02-27T11:32:12.064Z,66.90
2019-02-27T11:34:42.387Z,65.20
2019-02-27T11:37:13.776Z,64.87
2019-02-27T11:39:44.202Z,63.70
2019-02-27T11:42:14.350Z,62.53
2019-02-27T11:44:49.271Z,63.97
2019-02-27T11:47:16.367Z,68.20
2019-02-27T11:49:47.103Z,66.57
2019-02-27T11:52:17.426Z,62.07
2019-02-27T11:54:47.849Z,65.33
2019-02-27T11:57:18.383Z,64.63
2019-02-27T11:59:48.602Z,67.63
2019-02-27T12:02:19.027Z,59.37
2019-02-27T12:04:53.724Z,60.57
2019-02-27T12:07:21.011Z,70.00
2019-02-27T12:09:51.431Z,61.37
2019-02-27T12:12:23.405Z,62.03
2019-02-27T12:14:53.310Z,64.30
2019-02-27T12:17:25.679Z,62.33
2019-02-27T12:19:55.388Z,63.00
2019-02-27T12:22:25.717Z,56.70
2019-02-27T12:24:55.937Z,54.43
2019-02-27T12:27:47.989Z,55.53
2019-02-27T12:30:00.101Z,51.77
2019-02-27T12:32:29.567Z,52.33
2019-02-27T12:34:59.689Z,54.63
2019-02-27T12:37:34.025Z,46.30
2019-02-27T12:40:01.548Z,46.60
2019-02-27T12:42:37.131Z,47.20
2019-02-27T12:45:03.648Z,51.30
2019-02-27T12:47:33.970Z,47.00
2019-02-27T12:50:05.420Z,44.40
2019-02-27T12:52:35.744Z,54.93
2019-02-27T12:55:07.913Z,52.43
2019-02-27T12:57:38.192Z,51.07
2019-02-27T13:00:26.482Z,42.20
2019-02-27T13:02:58.841Z,44.60
2019-02-27T13:05:29.794Z,50.27
2019-02-27T13:07:59.936Z,50.03
2019-02-27T13:10:34.052Z,51.73
2019-02-27T13:13:02.111Z,53.50
2019-02-27T13:15:32.420Z,53.80
2019-02-27T13:18:02.522Z,59.63
2019-02-27T13:20:36.452Z,44.93
2019-02-27T13:23:06.729Z,49.00
2019-02-27T13:25:36.894Z,52.20
2019-02-27T13:28:07.037Z,48.57
2019-02-27T13:30:41.337Z,54.63
2019-02-27T13:33:09.294Z,53.30
2019-02-27T13:35:39.825Z,56.70
2019-02-27T13:38:10.147Z,51.03
2019-02-27T13:40:40.470Z,50.50
2019-02-27T13:43:10.661Z,53.93
2019-02-27T13:45:41.241Z,51.20
2019-02-27T13:48:11.586Z,55.37
2019-02-27T13:50:43.205Z,48.50
2019-02-27T13:53:13.621Z,56.37
2019-02-27T13:55:45.379Z,67.97
2019-02-27T13:58:17.266Z,61.83
2019-02-27T14:00:47.468Z,60.53
2019-02-27T14:03:17.646Z,59.40
2019-02-27T14:05:48.282Z,59.63
2019-02-27T14:08:18.844Z,63.93
2019-02-27T14:10:50.475Z,60.43
2019-02-27T14:13:21.011Z,61.73
2019-02-27T14:15:51.982Z,62.73
2019-02-27T14:18:22.700Z,57.73
2019-02-27T14:20:52.734Z,59.70
2019-02-27T14:23:22.827Z,62.43
2019-02-27T14:25:53.679Z,64.30
2019-02-27T14:28:24.544Z,68.00
2019-02-27T14:30:55.390Z,64.97
2019-02-27T14:33:26.716Z,66.83
2019-02-27T14:35:57.643Z,60.67
2019-02-27T14:38:28.133Z,69.93
2019-02-27T14:40:58.611Z,67.50
2019-02-27T14:43:29.263Z,63.13
2019-02-27T14:45:59.886Z,63.87
2019-02-27T14:48:30.516Z,60.30
2019-02-27T14:51:01.850Z,65.30
2019-02-27T14:53:32.159Z,76.37
2019-02-27T14:56:02.995Z,65.07
2019-02-27T14:58:33.038Z,61.10
2019-02-27T15:01:03.199Z,139.33
2019-02-27T15:03:33.524Z,107.40
2019-02-27T15:06:03.592Z,102.47
2019-02-27T15:08:33.899Z,97.27
2019-02-27T15:11:04.227Z,92.00
2019-02-27T15:13:34.447Z,87.37
2019-02-27T15:16:04.683Z,75.40
2019-02-27T15:18:34.888Z,72.27
2019-02-27T15:21:05.318Z,75.30
2019-02-27T15:23:35.638Z,83.63
2019-02-27T15:26:06.069Z,67.83
2019-02-27T15:28:36.393Z,73.90
2019-02-27T15:31:06.527Z,81.43
2019-02-27T15:33:39.048Z,77.57
2019-02-27T15:36:08.798Z,68.73
2019-02-27T15:38:38.845Z,75.07
2019-02-27T15:41:08.951Z,70.77
2019-02-27T15:43:39.256Z,73.43
2019-02-27T15:46:09.683Z,65.60
2019-02-27T15:48:40.930Z,70.90
2019-02-27T15:51:11.709Z,72.20
2019-02-27T15:53:41.910Z,64.80
2019-02-27T15:56:12.039Z,63.83
2019-02-27T15:58:42.255Z,68.17
2019-02-27T16:01:12.455Z,68.43
2019-02-27T16:03:45.444Z,61.30
2019-02-27T16:06:14.543Z,60.10
2019-02-27T16:08:44.854Z,65.30
2019-02-27T16:11:16.556Z,66.50
2019-02-27T16:13:46.936Z,72.90
2019-02-27T16:16:22.276Z,62.57
2019-02-27T16:18:49.463Z,66.77
2019-02-27T16:21:20.928Z,64.73
2019-02-27T16:23:51.920Z,72.40
2019-02-27T16:26:22.240Z,77.77
2019-02-27T16:28:52.566Z,66.37
2019-02-27T16:31:22.788Z,70.33
2019-02-27T16:33:55.566Z,64.97
2019-02-27T16:36:25.085Z,69.07
2019-02-27T16:38:55.819Z,72.00
2019-02-27T16:41:29.043Z,73.03
2019-02-27T16:43:57.647Z,65.80
2019-02-27T16:46:27.683Z,69.10
2019-02-27T16:48:58.133Z,75.37
2019-02-27T16:51:31.138Z,71.77
2019-02-27T16:54:00.618Z,68.50
2019-02-27T16:56:32.178Z,69.40
2019-02-27T16:59:07.476Z,68.70
2019-02-27T17:01:34.148Z,72.57
2019-02-27T17:04:04.477Z,63.00
2019-02-27T17:06:34.802Z,76.33
2019-02-27T17:09:07.224Z,67.27
2019-02-27T17:11:38.119Z,72.57
2019-02-27T17:14:08.435Z,73.07
2019-02-27T17:16:44.302Z,73.00
2019-02-27T17:19:12.051Z,76.30
2019-02-27T17:21:42.374Z,74.27
2019-02-27T17:24:12.703Z,64.93
2019-02-27T17:26:42.920Z,72.33
2019-02-27T17:29:13.866Z,67.93
2019-02-27T17:31:49.319Z,69.10
2019-02-27T17:34:16.253Z,75.37
2019-02-27T17:36:46.358Z,70.27
2019-02-27T17:39:16.558Z,68.93
2019-02-27T17:41:46.820Z,62.00
2019-02-27T17:44:17.135Z,63.87
2019-02-27T17:46:47.357Z,67.97
2019-02-27T17:49:17.686Z,74.47
2019-02-27T17:51:49.502Z,69.77
2019-02-27T17:54:19.474Z,75.63
2019-02-27T17:56:50.050Z,67.70
2019-02-27T17:59:21.130Z,74.00
2019-02-27T18:01:51.552Z,60.73
2019-02-27T18:04:22.084Z,70.87
2019-02-27T18:06:52.114Z,74.60
2019-02-27T18:09:23.531Z,70.30
2019-02-27T18:11:54.181Z,68.10
2019-02-27T18:14:25.034Z,77.23
2019-02-27T18:16:59.202Z,73.03
2019-02-27T18:19:27.712Z,71.80
2019-02-27T18:21:58.036Z,61.80
2019-02-27T18:24:33.162Z,64.67
2019-02-27T18:27:00.022Z,70.43
2019-02-27T18:29:30.236Z,74.40
2019-02-27T18:32:06.165Z,73.87
2019-02-27T18:34:32.425Z,69.10
2019-02-27T18:37:02.864Z,70.73
2019-02-27T18:39:36.280Z,74.13
2019-02-27T18:42:04.826Z,73.50
2019-02-27T18:44:35.151Z,70.73
2019-02-27T18:47:05.300Z,73.77
2019-02-27T18:49:35.698Z,75.30
2019-02-27T18:52:06.700Z,77.50
2019-02-27T18:54:37.882Z,73.30
2019-02-27T18:57:08.205Z,76.37
2019-02-27T18:59:38.531Z,64.70
2019-02-27T19:02:08.852Z,73.90
2019-02-27T19:04:38.987Z,75.73
2019-02-27T19:07:09.503Z,69.87
2019-02-27T19:09:39.730Z,67.60
2019-02-27T19:12:10.051Z,72.57
2019-02-27T19:14:40.276Z,69.03
2019-02-27T19:17:10.494Z,69.67
2019-02-27T19:19:40.925Z,75.80
2019-02-27T19:22:11.334Z,65.93
2019-02-27T19:24:41.772Z,71.67
2019-02-27T19:27:12.097Z,69.03
2019-02-27T19:29:42.326Z,68.07
2019-02-27T19:32:12.527Z,72.13
2019-02-27T19:34:44.754Z,67.77
2019-02-27T19:37:14.414Z,65.83
2019-02-27T19:39:44.942Z,68.10
2019-02-27T19:42:16.235Z,66.13
2019-02-27T19:44:46.725Z,68.77
2019-02-27T19:47:18.445Z,68.67
2019-02-27T19:49:48.909Z,69.30
2019-02-27T19:52:19.237Z,74.47
2019-02-27T19:54:52.615Z,64.33
2019-02-27T19:57:21.516Z,69.83
2019-02-27T19:59:51.732Z,66.93
2019-02-27T20:02:22.262Z,64.87
2019-02-27T20:04:52.586Z,70.17
2019-02-27T20:07:22.765Z,75.53
2019-02-27T20:09:55.427Z,69.57
2019-02-27T20:12:25.811Z,71.03
2019-02-27T20:14:56.135Z,69.33
2019-02-27T20:17:32.811Z,67.83
2019-02-27T20:20:00.615Z,76.00
2019-02-27T20:22:30.975Z,66.23
2019-02-27T20:25:01.117Z,73.43
2019-02-27T20:27:31.722Z,68.17
2019-02-27T20:30:02.281Z,72.20
2019-02-27T20:32:32.702Z,73.77
2019-02-27T20:35:02.928Z,72.63
2019-02-27T20:37:33.458Z,73.07
2019-02-27T20:40:03.677Z,69.47
2019-02-27T20:42:33.998Z,65.80
2019-02-27T20:45:05.245Z,72.07
2019-02-27T20:47:35.568Z,65.33
2019-02-27T20:50:08.958Z,68.33
2019-02-27T20:52:39.395Z,69.73
2019-02-27T20:55:09.716Z,67.27
2019-02-27T20:57:42.250Z,77.03
2019-02-27T21:00:14.767Z,72.90
2019-02-27T21:02:44.995Z,69.27
2019-02-27T21:05:15.320Z,70.13
2019-02-27T21:07:45.642Z,73.70
2019-02-27T21:10:21.490Z,79.67
2019-02-27T21:12:54.295Z,76.77
2019-02-27T21:15:24.895Z,78.67
2019-02-27T21:17:58.523Z,75.00
2019-02-27T21:20:27.399Z,77.10
2019-02-27T21:22:59.873Z,81.70
2019-02-27T21:25:29.278Z,74.50
2019-02-27T21:27:59.494Z,81.37
2019-02-27T21:30:29.919Z,73.50
2019-02-27T21:33:00.038Z,81.50
2019-02-27T21:35:30.364Z,82.27
2019-02-27T21:38:00.694Z,76.10
2019-02-27T21:40:33.412Z,89.10
2019-02-27T21:43:02.769Z,78.43
2019-02-27T21:45:37.109Z,86.27
2019-02-27T21:48:04.849Z,81.17
2019-02-27T21:50:39.547Z,88.60
2019-02-27T21:53:06.725Z,79.17
2019-02-27T21:55:36.948Z,83.33
2019-02-27T21:58:07.580Z,80.70
2019-02-27T22:00:37.764Z,85.80
2019-02-27T22:03:07.898Z,88.43
2019-02-27T22:05:42.725Z,84.53
2019-02-27T22:08:10.006Z,82.50
2019-02-27T22:10:40.326Z,89.27
2019-02-27T22:13:10.904Z,75.30
2019-02-27T22:15:41.486Z,88.67
2019-02-27T22:18:12.109Z,81.23
2019-02-27T22:20:42.646Z,81.10
2019-02-27T22:23:13.507Z,86.17
2019-02-27T22:25:43.909Z,87.63
2019-02-27T22:28:13.972Z,90.97
2019-02-27T22:30:44.075Z,81.07
2019-02-27T22:33:14.272Z,84.57
2019-02-27T22:35:44.595Z,84.50
2019-02-27T22:38:14.604Z,89.27
2019-02-27T22:40:45.033Z,94.77
2019-02-27T22:43:15.254Z,93.93
2019-02-27T22:45:45.283Z,98.63
2019-02-27T22:48:15.398Z,101.03
2019-02-27T22:50:45.467Z,99.00
2019-02-27T22:53:15.503Z,91.60
2019-02-27T22:55:45.857Z,94.33
2019-02-27T22:58:15.935Z,101.60
2019-02-27T23:01:02.473Z,92.80
2019-02-27T23:03:38.818Z,97.77
2019-02-27T23:06:12.121Z,94.33
2019-02-27T23:08:41.936Z,100.87
2019-02-27T23:11:12.550Z,102.60
2019-02-27T23:13:48.388Z,98.77
2019-02-27T23:16:20.390Z,101.00
2019-02-27T23:18:50.729Z,97.67
2019-02-27T23:21:21.040Z,103.97
2019-02-27T23:23:51.239Z,102.80
2019-02-27T23:26:21.483Z,91.23
2019-02-27T23:28:51.813Z,102.57
2019-02-27T23:31:23.374Z,94.43
2019-02-27T23:33:53.910Z,102.47
2019-02-27T23:36:24.178Z,107.07
2019-02-27T23:38:54.231Z,95.30
2019-02-27T23:41:24.656Z,106.07
2019-02-27T23:43:54.883Z,101.87
2019-02-27T23:46:25.101Z,107.00
2019-02-27T23:48:55.425Z,99.60
2019-02-27T23:51:26.361Z,105.17
2019-02-27T23:53:58.557Z,109.60
2019-02-27T23:56:28.445Z,101.10
2019-02-27T23:59:02.047Z,97.37
