createdAt,value
2019-05-05T00:08:45.639Z,24.9
2019-05-05T00:18:44.757Z,24.9
2019-05-05T00:28:44.548Z,25
2019-05-05T00:38:41.857Z,25
2019-05-05T00:48:41.119Z,25
2019-05-05T00:58:40.327Z,25
2019-05-05T01:08:39.545Z,25
2019-05-05T01:18:38.812Z,25.1
2019-05-05T01:28:37.983Z,25.1
2019-05-05T01:32:05.009Z,25.1
2019-05-05T01:42:04.704Z,25.1
2019-05-05T01:52:04.125Z,25.1
2019-05-05T02:02:01.348Z,25.1
2019-05-05T02:12:00.561Z,25.1
2019-05-05T02:21:59.775Z,25.1
2019-05-05T02:33:18.409Z,25.2
2019-05-05T02:37:41.717Z,25.1
2019-05-05T02:47:40.930Z,25.2
2019-05-05T02:57:40.190Z,25.2
2019-05-05T03:09:34.615Z,25.2
2019-05-05T03:13:06.972Z,25.2
2019-05-05T03:23:06.186Z,25.2
2019-05-05T03:33:05.805Z,25.2
2019-05-05T03:43:04.619Z,25.2
2019-05-05T03:53:04.900Z,25.3
2019-05-05T04:03:04.269Z,25.2
2019-05-05T04:13:04.398Z,25.3
2019-05-05T04:23:03.475Z,25.3
2019-05-05T04:33:00.862Z,25.3
2019-05-05T04:43:00.207Z,25.3
2019-05-05T04:52:59.463Z,25.3
2019-05-05T05:02:58.768Z,23.6
2019-05-05T05:08:28.971Z,21.9
2019-05-05T05:18:28.186Z,21.4
2019-05-05T05:28:27.395Z,21.6
2019-05-05T05:38:26.616Z,21.6
2019-05-05T05:48:25.831Z,21.6
2019-05-05T05:58:25.045Z,21.7
2019-05-05T06:08:24.457Z,21.8
2019-05-05T06:18:24.285Z,21.9
2019-05-05T06:28:23.641Z,22
2019-05-05T06:38:24.052Z,22.2
2019-05-05T06:48:21.478Z,22
2019-05-05T06:58:20.790Z,22.2
2019-05-05T07:08:20.045Z,22.1
2019-05-05T07:18:19.255Z,21.9
2019-05-05T07:28:18.473Z,22.2
2019-05-05T07:38:17.690Z,22.4
2019-05-05T07:48:16.915Z,22.5
2019-05-05T07:58:16.130Z,21.5
2019-05-05T08:08:15.405Z,20.4
2019-05-05T08:18:14.561Z,20.4
2019-05-05T08:28:14.679Z,20.9
2019-05-05T08:38:13.757Z,21.2
2019-05-05T08:48:14.172Z,21.8
2019-05-05T08:58:11.439Z,22.1
2019-05-05T09:08:10.661Z,22.6
2019-05-05T09:18:09.876Z,22.9
2019-05-05T09:28:09.140Z,23.3
2019-05-05T09:38:08.365Z,23.6
2019-05-05T09:48:07.528Z,23.9
2019-05-05T09:59:54.362Z,24.1
2019-05-05T10:09:54.206Z,24.5
2019-05-05T10:19:54.591Z,24.6
2019-05-05T10:29:51.967Z,24.9
2019-05-05T10:39:51.134Z,25.2
2019-05-05T10:49:50.352Z,25.3
2019-05-05T10:59:49.576Z,25.3
2019-05-05T11:09:48.894Z,25.3
2019-05-05T11:21:34.108Z,25.5
2019-05-05T11:31:31.535Z,25.6
2019-05-05T11:41:30.741Z,25.8
2019-05-05T11:51:29.968Z,25.9
2019-05-05T12:01:29.194Z,26
2019-05-05T12:11:28.407Z,26.2
2019-05-05T12:21:27.645Z,26.4
2019-05-05T12:31:26.943Z,26.8
2019-05-05T12:41:26.250Z,27.1
2019-05-05T12:51:25.542Z,27.3
2019-05-05T13:01:24.849Z,26.9
2019-05-05T13:11:24.155Z,27.1
2019-05-05T13:21:23.925Z,27.1
2019-05-05T13:31:22.626Z,27.3
2019-05-05T13:41:21.896Z,27.4
2019-05-05T13:51:21.067Z,27.6
2019-05-05T14:01:20.296Z,27.7
2019-05-05T14:11:19.511Z,27.7
2019-05-05T14:21:18.729Z,27.6
2019-05-05T14:31:17.944Z,27.6
2019-05-05T14:41:17.171Z,27.8
2019-05-05T14:51:16.443Z,27.9
2019-05-05T15:01:15.655Z,28
2019-05-05T15:11:14.827Z,28.1
2019-05-05T15:21:14.052Z,28.2
2019-05-05T15:25:53.966Z,28.2
2019-05-05T15:35:53.532Z,27.6
2019-05-05T15:45:50.771Z,26.8
2019-05-05T15:55:49.996Z,25.9
2019-05-05T16:05:49.215Z,25.5
2019-05-05T16:15:48.434Z,24.9
2019-05-05T16:25:47.665Z,24.6
2019-05-05T16:35:47.024Z,24.8
2019-05-05T16:45:46.285Z,24.8
2019-05-05T16:55:45.575Z,24.8
2019-05-05T17:05:46.710Z,24.8
2019-05-05T17:15:44.191Z,24.8
2019-05-05T17:25:43.879Z,24.4
2019-05-05T17:30:54.463Z,24.5
2019-05-05T17:40:54.176Z,24.4
2019-05-05T17:50:53.565Z,24.4
2019-05-05T18:00:54.198Z,24.2
2019-05-05T18:03:43.633Z,24.1
2019-05-05T18:13:43.430Z,24.2
2019-05-05T18:23:40.988Z,24.2
2019-05-05T18:33:40.216Z,23.6
2019-05-05T18:43:39.438Z,23.2
2019-05-05T18:53:38.653Z,23.1
2019-05-05T19:03:37.933Z,20.1
2019-05-05T19:13:37.200Z,18.1
2019-05-05T19:23:36.504Z,17.9
2019-05-05T19:33:35.854Z,17.9
2019-05-05T19:43:36.781Z,17.9
2019-05-05T19:53:35.489Z,17.9
2019-05-05T20:03:34.955Z,17.9
2019-05-05T20:13:32.893Z,17.8
2019-05-05T20:23:33.989Z,17.8
2019-05-05T20:33:31.333Z,17.3
2019-05-05T20:43:30.565Z,17.4
2019-05-05T20:53:29.780Z,17.4
2019-05-05T21:03:29.003Z,17.4
2019-05-05T21:13:28.213Z,17.4
2019-05-05T21:23:27.440Z,17.4
2019-05-05T21:33:26.660Z,17.5
2019-05-05T21:43:25.872Z,17.5
2019-05-05T21:53:25.098Z,17.5
2019-05-05T22:01:50.716Z,17.5
2019-05-05T22:11:49.933Z,17.5
2019-05-05T22:21:49.147Z,17.5
2019-05-05T22:31:48.378Z,17.6
2019-05-05T22:41:47.591Z,17.6
2019-05-05T22:51:46.812Z,17.6
2019-05-05T23:01:46.021Z,17.6
2019-05-05T23:11:45.334Z,17.6
2019-05-05T23:21:44.636Z,17.6
2019-05-05T23:31:44.417Z,17.7
2019-05-05T23:41:43.238Z,17.7
2019-05-05T23:51:44.082Z,17.7
