createdAt,value
2018-08-16T00:02:20.805Z,84.11
2018-08-16T00:04:51.458Z,84.01
2018-08-16T00:07:21.024Z,84.23
2018-08-16T00:09:50.235Z,83.41
2018-08-16T00:12:20.256Z,83.00
2018-08-16T00:14:49.823Z,81.95
2018-08-16T00:17:22.419Z,83.01
2018-08-16T00:19:52.828Z,83.13
2018-08-16T00:22:24.472Z,82.98
2018-08-16T00:24:54.220Z,82.80
2018-08-16T00:27:23.616Z,82.48
2018-08-16T00:29:53.136Z,82.38
2018-08-16T00:32:24.679Z,81.43
2018-08-16T00:34:54.857Z,81.87
2018-08-16T00:37:24.307Z,81.86
2018-08-16T00:39:53.799Z,81.79
2018-08-16T00:42:26.375Z,81.87
2018-08-16T00:44:56.076Z,81.75
2018-08-16T00:47:25.939Z,82.70
2018-08-16T00:49:56.944Z,81.94
2018-08-16T00:52:25.634Z,82.17
2018-08-16T00:54:55.940Z,81.49
2018-08-16T00:57:29.526Z,81.79
2018-08-16T00:59:57.906Z,81.89
2018-08-16T01:02:27.507Z,81.43
2018-08-16T01:04:56.183Z,81.66
2018-08-16T01:07:25.484Z,81.97
2018-08-16T01:09:56.373Z,82.34
2018-08-16T01:12:25.223Z,82.18
2018-08-16T01:14:54.868Z,81.77
2018-08-16T01:17:25.777Z,81.93
2018-08-16T01:19:55.879Z,82.21
2018-08-16T01:22:25.549Z,82.87
2018-08-16T01:24:58.983Z,82.70
2018-08-16T01:27:29.723Z,81.76
2018-08-16T01:29:59.160Z,83.67
2018-08-16T01:32:27.552Z,83.17
2018-08-16T01:35:02.198Z,82.92
2018-08-16T01:37:31.928Z,82.40
2018-08-16T01:40:03.591Z,82.45
2018-08-16T01:42:34.095Z,81.92
2018-08-16T01:45:02.861Z,83.29
2018-08-16T01:47:31.923Z,82.54
2018-08-16T01:50:01.950Z,82.86
2018-08-16T01:52:34.060Z,82.45
2018-08-16T01:55:04.286Z,81.80
2018-08-16T01:57:36.042Z,81.94
2018-08-16T02:00:10.522Z,82.40
2018-08-16T02:02:40.484Z,81.84
2018-08-16T02:05:11.416Z,83.24
2018-08-16T02:07:40.173Z,82.49
2018-08-16T02:10:13.668Z,81.90
2018-08-16T02:12:43.584Z,82.83
2018-08-16T02:15:13.693Z,82.66
2018-08-16T02:17:42.868Z,83.24
2018-08-16T02:20:14.596Z,82.48
2018-08-16T02:22:45.285Z,82.97
2018-08-16T02:25:16.943Z,82.55
2018-08-16T02:27:45.857Z,83.88
2018-08-16T02:30:15.821Z,83.34
2018-08-16T02:32:47.060Z,84.47
2018-08-16T02:35:16.848Z,83.64
2018-08-16T02:37:46.704Z,83.98
2018-08-16T02:40:17.508Z,83.36
2018-08-16T02:42:47.652Z,82.82
2018-08-16T02:45:17.591Z,83.23
2018-08-16T02:47:46.908Z,82.87
2018-08-16T02:50:15.862Z,82.40
2018-08-16T02:52:45.960Z,82.08
2018-08-16T02:55:14.716Z,82.07
2018-08-16T02:57:45.640Z,83.14
2018-08-16T03:00:14.949Z,82.67
2018-08-16T03:02:45.039Z,82.55
2018-08-16T03:05:13.998Z,82.54
2018-08-16T03:07:43.584Z,82.65
2018-08-16T03:10:12.024Z,82.49
2018-08-16T03:12:42.436Z,83.24
2018-08-16T03:15:11.741Z,82.96
2018-08-16T03:17:40.675Z,82.62
2018-08-16T03:20:12.608Z,82.46
2018-08-16T03:22:43.431Z,82.68
2018-08-16T03:25:11.915Z,83.01
2018-08-16T03:27:41.345Z,82.54
2018-08-16T03:30:10.924Z,82.07
2018-08-16T03:32:40.932Z,82.72
2018-08-16T03:35:09.763Z,83.23
2018-08-16T03:37:40.066Z,82.28
2018-08-16T03:40:09.930Z,84.37
2018-08-16T03:42:39.578Z,84.86
2018-08-16T03:45:09.711Z,83.91
2018-08-16T03:47:38.864Z,83.49
2018-08-16T03:50:09.992Z,82.54
2018-08-16T03:52:40.452Z,82.68
2018-08-16T03:55:10.964Z,82.95
2018-08-16T04:00:15.305Z,83.72
2018-08-16T04:02:45.583Z,83.85
2018-08-16T04:05:15.017Z,84.18
2018-08-16T04:07:48.061Z,83.02
2018-08-16T04:10:17.626Z,82.78
2018-08-16T04:12:47.105Z,82.88
2018-08-16T04:15:16.946Z,82.57
2018-08-16T04:17:46.142Z,83.11
2018-08-16T04:20:18.104Z,82.91
2018-08-16T04:22:47.188Z,83.23
2018-08-16T04:25:17.208Z,82.76
2018-08-16T04:29:15.817Z,82.65
2018-08-16T04:31:47.784Z,83.00
2018-08-16T04:34:16.427Z,83.47
2018-08-16T04:36:46.393Z,83.56
2018-08-16T04:39:16.158Z,84.12
2018-08-16T04:41:45.691Z,83.00
2018-08-16T04:44:16.224Z,83.91
2018-08-16T04:46:46.364Z,82.54
2018-08-16T04:49:18.351Z,83.36
2018-08-16T04:51:47.590Z,82.23
2018-08-16T04:55:41.188Z,81.98
2018-08-16T04:58:13.125Z,83.00
2018-08-16T05:00:43.899Z,81.33
2018-08-16T05:03:15.401Z,80.95
2018-08-16T05:05:44.575Z,80.75
2018-08-16T05:08:13.707Z,80.29
2018-08-16T05:10:43.152Z,79.37
2018-08-16T05:13:12.418Z,79.39
2018-08-16T05:15:42.176Z,77.76
2018-08-16T05:18:11.190Z,78.73
2018-08-16T05:20:41.244Z,77.46
2018-08-16T05:23:10.681Z,76.33
2018-08-16T05:25:40.137Z,75.96
2018-08-16T05:28:09.472Z,74.54
2018-08-16T05:30:41.435Z,73.31
2018-08-16T05:33:17.385Z,74.06
2018-08-16T05:38:23.769Z,73.96
2018-08-16T05:40:55.025Z,77.27
2018-08-16T05:43:24.677Z,78.29
2018-08-16T05:45:53.928Z,77.08
2018-08-16T05:48:23.868Z,77.48
2018-08-16T05:50:52.979Z,77.75
2018-08-16T05:53:23.782Z,76.46
2018-08-16T05:55:52.831Z,75.47
2018-08-16T05:58:24.167Z,72.91
2018-08-16T06:00:54.084Z,69.75
2018-08-16T06:03:24.420Z,73.18
2018-08-16T06:05:53.559Z,71.11
2018-08-16T06:08:24.420Z,69.96
2018-08-16T06:10:53.147Z,72.23
2018-08-16T06:13:23.633Z,71.40
2018-08-16T06:15:52.799Z,72.12
2018-08-16T06:18:24.353Z,71.81
2018-08-16T06:20:53.679Z,68.99
2018-08-16T06:23:22.739Z,71.04
2018-08-16T06:25:51.437Z,71.29
2018-08-16T06:28:21.323Z,67.87
2018-08-16T06:30:51.200Z,64.30
2018-08-16T06:33:19.675Z,67.31
2018-08-16T06:35:48.721Z,69.37
2018-08-16T06:38:18.419Z,69.54
2018-08-16T06:40:46.871Z,67.83
2018-08-16T06:43:15.267Z,69.42
2018-08-16T06:45:44.689Z,67.80
2018-08-16T06:48:15.044Z,66.84
2018-08-16T06:50:43.719Z,69.91
2018-08-16T06:53:12.120Z,66.51
2018-08-16T06:55:41.287Z,66.07
2018-08-16T06:58:10.590Z,65.23
2018-08-16T07:00:41.819Z,65.77
2018-08-16T07:03:10.294Z,64.48
2018-08-16T07:05:39.523Z,62.80
2018-08-16T07:08:08.123Z,61.83
2018-08-16T07:10:37.209Z,61.14
2018-08-16T07:13:05.914Z,62.44
2018-08-16T07:15:36.266Z,61.15
2018-08-16T07:18:06.555Z,60.12
2018-08-16T07:20:35.445Z,58.19
2018-08-16T07:23:04.292Z,57.06
2018-08-16T07:25:35.026Z,54.43
2018-08-16T07:28:05.274Z,54.83
2018-08-16T07:30:34.655Z,51.24
2018-08-16T07:33:04.716Z,56.25
2018-08-16T07:35:35.825Z,57.56
2018-08-16T07:38:05.310Z,58.55
2018-08-16T07:40:33.927Z,55.18
2018-08-16T07:43:03.854Z,53.38
2018-08-16T07:45:32.363Z,51.90
2018-08-16T07:48:02.392Z,52.68
2018-08-16T07:50:30.964Z,53.11
2018-08-16T07:52:59.571Z,46.89
2018-08-16T07:55:28.667Z,43.40
2018-08-16T07:57:57.019Z,44.38
2018-08-16T08:00:25.623Z,45.61
2018-08-16T08:02:53.974Z,44.96
2018-08-16T08:05:23.308Z,43.87
2018-08-16T08:07:55.265Z,44.66
2018-08-16T08:10:25.077Z,44.42
2018-08-16T08:12:54.349Z,43.47
2018-08-16T08:15:22.851Z,42.20
2018-08-16T08:17:51.250Z,40.87
2018-08-16T08:20:19.629Z,39.52
2018-08-16T08:22:48.600Z,38.92
2018-08-16T08:25:18.893Z,38.91
2018-08-16T08:27:47.862Z,38.84
2018-08-16T08:30:19.113Z,39.17
2018-08-16T08:32:47.967Z,39.48
2018-08-16T08:35:17.844Z,41.53
2018-08-16T08:38:00.019Z,38.40
2018-08-16T08:40:32.779Z,38.56
2018-08-16T08:43:01.412Z,36.57
2018-08-16T08:45:31.075Z,36.26
2018-08-16T08:48:00.149Z,36.44
2018-08-16T08:50:30.401Z,37.74
2018-08-16T08:53:09.920Z,36.97
2018-08-16T08:55:49.982Z,40.14
2018-08-16T08:58:31.053Z,40.71
2018-08-16T09:01:00.000Z,40.13
2018-08-16T09:03:29.935Z,39.62
2018-08-16T09:05:58.766Z,41.77
2018-08-16T09:08:29.469Z,42.04
2018-08-16T09:11:19.374Z,41.75
2018-08-16T09:14:01.468Z,40.25
2018-08-16T09:16:34.939Z,39.16
2018-08-16T09:19:04.856Z,40.41
2018-08-16T09:21:34.605Z,42.42
2018-08-16T09:24:06.290Z,42.11
2018-08-16T09:26:41.751Z,39.60
2018-08-16T09:30:21.613Z,40.59
2018-08-16T09:33:02.577Z,39.85
2018-08-16T09:35:32.753Z,39.11
2018-08-16T09:38:02.768Z,37.78
2018-08-16T09:40:32.482Z,36.19
2018-08-16T09:43:06.339Z,36.22
2018-08-16T09:45:46.421Z,39.29
2018-08-16T09:48:26.270Z,35.42
2018-08-16T09:50:54.684Z,37.22
2018-08-16T09:53:24.386Z,39.28
2018-08-16T09:55:53.247Z,36.06
2018-08-16T09:58:22.177Z,40.29
2018-08-16T10:01:25.109Z,37.71
2018-08-16T10:03:54.205Z,37.03
2018-08-16T10:06:22.599Z,34.95
2018-08-16T10:08:51.200Z,33.96
2018-08-16T10:11:20.365Z,34.69
2018-08-16T10:13:50.420Z,36.24
2018-08-16T10:16:20.026Z,34.61
2018-08-16T10:18:49.997Z,34.65
2018-08-16T10:21:19.590Z,36.77
2018-08-16T10:23:49.168Z,34.22
2018-08-16T10:26:19.146Z,34.75
2018-08-16T10:28:48.948Z,33.57
2018-08-16T10:31:18.415Z,32.54
2018-08-16T10:33:47.336Z,37.45
2018-08-16T10:36:16.412Z,34.06
2018-08-16T10:38:46.556Z,34.83
2018-08-16T10:44:46.401Z,34.14
2018-08-16T10:47:16.037Z,33.73
2018-08-16T10:49:46.799Z,35.67
2018-08-16T10:52:15.852Z,37.35
2018-08-16T10:54:44.196Z,36.55
2018-08-16T10:57:13.527Z,33.70
2018-08-16T10:59:42.712Z,34.11
2018-08-16T11:02:11.690Z,34.57
2018-08-16T11:04:40.049Z,34.42
2018-08-16T11:07:14.523Z,35.57
2018-08-16T11:09:43.873Z,35.22
2018-08-16T11:12:15.749Z,35.83
2018-08-16T11:14:45.061Z,36.48
2018-08-16T11:17:14.740Z,36.35
2018-08-16T11:19:43.068Z,35.06
2018-08-16T11:22:11.941Z,31.78
2018-08-16T11:24:42.056Z,33.15
2018-08-16T11:27:11.393Z,30.88
2018-08-16T11:29:41.645Z,32.55
2018-08-16T11:32:10.650Z,31.93
2018-08-16T11:34:39.540Z,31.66
2018-08-16T11:37:09.203Z,31.20
2018-08-16T11:39:38.307Z,32.16
2018-08-16T11:42:08.831Z,32.77
2018-08-16T11:44:37.391Z,33.12
2018-08-16T11:47:07.148Z,31.72
2018-08-16T11:49:37.351Z,32.11
2018-08-16T11:52:06.597Z,31.99
2018-08-16T11:54:35.195Z,32.07
2018-08-16T11:57:05.106Z,30.71
2018-08-16T11:59:33.896Z,31.58
2018-08-16T12:02:03.055Z,30.23
2018-08-16T12:04:32.881Z,32.15
2018-08-16T12:07:03.450Z,31.27
2018-08-16T12:09:33.009Z,29.42
2018-08-16T12:12:01.513Z,30.08
2018-08-16T12:14:31.134Z,29.77
2018-08-16T12:16:59.587Z,30.20
2018-08-16T12:19:27.921Z,31.64
2018-08-16T12:21:57.953Z,30.05
2018-08-16T12:24:26.302Z,31.40
2018-08-16T12:26:55.578Z,29.83
2018-08-16T12:29:25.927Z,29.45
2018-08-16T12:31:55.932Z,30.02
2018-08-16T12:34:24.869Z,29.08
2018-08-16T12:36:53.919Z,30.50
2018-08-16T12:39:22.894Z,29.22
2018-08-16T12:41:52.364Z,28.45
2018-08-16T12:44:20.632Z,29.13
2018-08-16T12:46:49.060Z,30.05
2018-08-16T12:49:17.644Z,26.82
2018-08-16T12:51:46.522Z,26.12
2018-08-16T12:54:16.614Z,28.13
2018-08-16T12:56:45.723Z,29.10
2018-08-16T12:59:15.392Z,27.51
2018-08-16T13:01:44.330Z,29.13
2018-08-16T13:04:14.682Z,28.88
2018-08-16T13:06:42.991Z,30.80
2018-08-16T13:09:11.363Z,28.52
2018-08-16T13:11:42.756Z,28.96
2018-08-16T13:14:11.370Z,29.58
2018-08-16T13:16:41.253Z,29.20
2018-08-16T13:19:10.076Z,29.25
2018-08-16T13:21:38.467Z,29.10
2018-08-16T13:24:07.367Z,31.07
2018-08-16T13:27:07.868Z,28.63
2018-08-16T13:29:37.228Z,28.66
2018-08-16T13:32:07.254Z,27.03
2018-08-16T13:34:37.425Z,28.48
2018-08-16T13:37:06.521Z,27.69
2018-08-16T13:39:35.461Z,28.83
2018-08-16T13:42:05.295Z,28.66
2018-08-16T13:44:33.664Z,26.60
2018-08-16T13:47:05.045Z,26.51
2018-08-16T13:49:33.501Z,27.45
2018-08-16T13:52:04.064Z,27.49
2018-08-16T13:54:32.995Z,26.40
2018-08-16T13:57:01.387Z,27.05
2018-08-16T13:59:30.219Z,25.64
2018-08-16T14:02:01.173Z,26.40
2018-08-16T14:04:32.075Z,26.99
2018-08-16T14:07:01.120Z,28.84
2018-08-16T14:09:30.424Z,30.01
2018-08-16T14:12:00.028Z,29.71
2018-08-16T14:14:28.867Z,30.48
2018-08-16T14:16:57.764Z,32.06
2018-08-16T14:22:58.368Z,32.24
2018-08-16T14:25:26.709Z,31.99
2018-08-16T14:27:55.076Z,32.59
2018-08-16T14:30:24.773Z,32.26
2018-08-16T14:32:56.729Z,32.59
2018-08-16T14:35:25.744Z,31.75
2018-08-16T14:37:55.625Z,32.28
2018-08-16T14:40:24.301Z,33.66
2018-08-16T14:42:53.004Z,33.32
2018-08-16T14:45:23.125Z,33.84
2018-08-16T14:47:51.572Z,33.65
2018-08-16T14:50:21.332Z,32.80
2018-08-16T14:52:51.108Z,32.41
2018-08-16T14:55:20.771Z,32.81
2018-08-16T14:57:50.128Z,32.79
2018-08-16T15:00:19.479Z,32.17
2018-08-16T15:02:49.591Z,33.33
2018-08-16T15:05:18.415Z,33.68
2018-08-16T15:07:48.147Z,32.86
2018-08-16T15:10:17.029Z,32.69
2018-08-16T15:12:47.283Z,32.80
2018-08-16T15:15:16.056Z,32.24
2018-08-16T15:17:49.907Z,32.21
2018-08-16T15:20:19.536Z,32.32
2018-08-16T15:22:49.340Z,32.72
2018-08-16T15:25:19.533Z,32.80
2018-08-16T15:27:48.905Z,32.48
2018-08-16T15:30:18.517Z,32.04
2018-08-16T15:32:48.652Z,31.40
2018-08-16T15:35:18.463Z,31.09
2018-08-16T15:37:47.800Z,30.90
2018-08-16T15:40:18.342Z,31.97
2018-08-16T15:42:48.571Z,32.15
2018-08-16T15:45:19.974Z,32.22
2018-08-16T15:47:49.468Z,32.07
2018-08-16T15:50:17.903Z,32.33
2018-08-16T15:52:46.300Z,31.78
2018-08-16T15:55:15.811Z,31.98
2018-08-16T15:57:45.580Z,31.89
2018-08-16T16:00:13.925Z,33.49
2018-08-16T16:02:44.195Z,33.06
2018-08-16T16:05:13.473Z,33.69
2018-08-16T16:07:42.759Z,32.67
2018-08-16T16:10:14.424Z,32.31
2018-08-16T16:12:45.895Z,32.72
2018-08-16T16:15:20.535Z,33.04
2018-08-16T16:17:49.940Z,32.59
2018-08-16T16:20:19.547Z,32.85
2018-08-16T16:22:50.340Z,33.78
2018-08-16T16:25:21.124Z,34.18
2018-08-16T16:27:50.812Z,34.46
2018-08-16T16:30:19.589Z,35.14
2018-08-16T16:32:51.528Z,35.46
2018-08-16T16:35:20.645Z,35.38
2018-08-16T16:37:50.629Z,34.92
2018-08-16T16:40:20.699Z,34.97
2018-08-16T16:42:50.460Z,35.25
2018-08-16T16:45:19.811Z,34.81
2018-08-16T16:47:49.088Z,34.88
2018-08-16T16:50:19.160Z,35.08
2018-08-16T16:52:49.011Z,35.57
2018-08-16T16:55:17.856Z,35.61
2018-08-16T16:57:47.634Z,35.94
2018-08-16T17:00:16.408Z,36.40
2018-08-16T17:02:46.432Z,36.26
2018-08-16T17:05:15.041Z,35.63
2018-08-16T17:07:44.672Z,36.79
2018-08-16T17:10:15.384Z,37.06
2018-08-16T17:12:45.756Z,37.69
2018-08-16T17:15:14.152Z,38.33
2018-08-16T17:17:43.279Z,39.25
2018-08-16T17:20:13.289Z,39.30
2018-08-16T17:22:43.696Z,39.53
2018-08-16T17:25:12.680Z,39.83
2018-08-16T17:27:42.517Z,40.75
2018-08-16T17:30:12.036Z,42.34
2018-08-16T17:32:40.506Z,43.41
2018-08-16T17:35:09.384Z,43.00
2018-08-16T17:37:38.788Z,43.08
2018-08-16T17:40:07.476Z,43.39
2018-08-16T17:42:36.577Z,43.29
2018-08-16T17:45:05.376Z,43.95
2018-08-16T17:47:33.836Z,44.73
2018-08-16T17:50:02.213Z,45.30
2018-08-16T17:52:31.294Z,46.26
2018-08-16T17:55:00.499Z,46.87
2018-08-16T17:57:30.464Z,47.47
2018-08-16T17:59:59.895Z,47.99
2018-08-16T18:02:29.449Z,48.36
2018-08-16T18:04:59.132Z,48.40
2018-08-16T18:07:33.699Z,48.94
2018-08-16T18:10:03.573Z,48.86
2018-08-16T18:12:32.543Z,49.40
2018-08-16T18:39:02.435Z,56.36
2018-08-16T18:41:32.216Z,57.50
2018-08-16T18:44:06.584Z,57.55
2018-08-16T18:46:42.228Z,58.53
2018-08-16T18:49:11.688Z,59.75
2018-08-16T18:51:47.884Z,59.83
2018-08-16T18:54:23.943Z,60.23
2018-08-16T18:56:54.348Z,60.31
2018-08-16T18:59:26.985Z,59.53
2018-08-16T19:01:58.601Z,59.05
2018-08-16T19:04:28.943Z,60.08
2018-08-16T19:06:58.259Z,60.82
2018-08-16T19:09:29.668Z,61.28
2018-08-16T19:12:00.122Z,62.17
2018-08-16T19:14:30.232Z,61.56
2018-08-16T19:17:01.628Z,62.39
2018-08-16T19:19:34.082Z,62.77
2018-08-16T19:22:03.266Z,63.08
2018-08-16T19:24:33.484Z,63.12
2018-08-16T19:27:05.114Z,64.84
2018-08-16T19:29:35.536Z,65.67
2018-08-16T19:32:10.208Z,64.81
2018-08-16T19:34:39.856Z,65.94
2018-08-16T19:37:10.252Z,65.83
2018-08-16T19:39:43.824Z,64.89
2018-08-16T19:42:12.958Z,65.10
2018-08-16T19:44:47.117Z,64.89
2018-08-16T19:47:15.645Z,65.19
2018-08-16T19:49:44.918Z,65.74
2018-08-16T19:52:15.332Z,65.89
2018-08-16T19:54:50.263Z,66.18
2018-08-16T19:57:20.904Z,67.73
2018-08-16T19:59:57.176Z,67.94
2018-08-16T20:02:26.864Z,68.39
2018-08-16T20:04:58.555Z,67.87
2018-08-16T20:07:27.198Z,67.08
2018-08-16T20:10:01.723Z,68.23
2018-08-16T20:12:35.808Z,68.46
2018-08-16T20:15:06.283Z,69.17
2018-08-16T20:17:36.079Z,68.85
2018-08-16T20:20:13.105Z,69.52
2018-08-16T20:22:44.364Z,69.77
2018-08-16T20:25:19.878Z,69.60
2018-08-16T20:27:50.595Z,69.65
2018-08-16T20:30:21.959Z,69.34
2018-08-16T20:32:51.471Z,69.33
2018-08-16T20:35:23.997Z,70.05
2018-08-16T20:37:54.071Z,70.29
2018-08-16T20:40:29.502Z,70.82
2018-08-16T20:42:59.692Z,70.83
2018-08-16T20:45:31.824Z,70.72
2018-08-16T20:48:02.594Z,71.05
2018-08-16T20:50:32.636Z,72.29
2018-08-16T20:53:01.696Z,72.23
2018-08-16T20:55:32.190Z,72.01
2018-08-16T20:58:01.655Z,72.25
2018-08-16T21:00:32.304Z,72.80
2018-08-16T21:03:05.173Z,73.06
2018-08-16T21:05:36.820Z,73.63
2018-08-16T21:08:09.184Z,73.62
2018-08-16T21:10:41.592Z,73.70
2018-08-16T21:13:12.545Z,73.56
2018-08-16T21:15:46.150Z,74.93
2018-08-16T21:18:15.528Z,75.13
2018-08-16T21:20:46.100Z,74.76
2018-08-16T21:23:19.113Z,74.43
2018-08-16T21:25:49.768Z,74.72
2018-08-16T21:28:19.208Z,74.06
2018-08-16T21:30:54.020Z,74.37
2018-08-16T21:33:24.573Z,74.77
2018-08-16T21:35:55.700Z,74.80
2018-08-16T21:38:27.697Z,75.50
2018-08-16T21:40:58.321Z,74.91
2018-08-16T21:43:30.086Z,74.63
2018-08-16T21:46:00.157Z,75.45
2018-08-16T21:48:31.256Z,75.05
2018-08-16T21:51:04.045Z,74.97
2018-08-16T21:53:35.713Z,75.17
2018-08-16T21:56:06.258Z,75.39
2018-08-16T21:58:42.502Z,75.83
2018-08-16T22:01:14.470Z,76.16
2018-08-16T22:03:45.664Z,76.24
2018-08-16T22:06:28.285Z,75.81
2018-08-16T22:08:58.493Z,76.36
2018-08-16T22:11:29.337Z,75.99
2018-08-16T22:14:00.707Z,76.79
2018-08-16T22:16:30.808Z,77.13
2018-08-16T22:19:02.627Z,76.99
2018-08-16T22:21:31.943Z,76.47
2018-08-16T22:24:08.887Z,77.53
2018-08-16T22:26:40.197Z,76.75
2018-08-16T22:29:10.401Z,77.14
2018-08-16T22:31:52.412Z,76.73
2018-08-16T22:34:23.084Z,76.88
2018-08-16T22:36:53.292Z,77.88
2018-08-16T22:39:23.575Z,78.01
2018-08-16T22:41:54.804Z,77.82
2018-08-16T22:44:24.915Z,79.17
2018-08-16T22:46:54.808Z,80.28
2018-08-16T22:49:24.508Z,79.47
2018-08-16T22:51:55.690Z,79.49
2018-08-16T22:54:25.256Z,79.74
2018-08-16T22:56:57.976Z,80.23
2018-08-16T22:59:28.908Z,80.36
2018-08-16T23:02:00.479Z,79.95
2018-08-16T23:04:32.748Z,80.23
2018-08-16T23:07:01.989Z,80.89
2018-08-16T23:09:31.432Z,79.72
2018-08-16T23:12:01.720Z,79.14
2018-08-16T23:14:32.502Z,78.92
2018-08-16T23:17:02.904Z,78.66
2018-08-16T23:19:35.871Z,78.40
2018-08-16T23:22:08.308Z,77.91
2018-08-16T23:24:45.765Z,78.05
2018-08-16T23:27:15.513Z,77.73
2018-08-16T23:29:46.599Z,78.85
2018-08-16T23:32:18.396Z,79.17
2018-08-16T23:34:50.576Z,78.79
2018-08-16T23:37:19.879Z,78.86
2018-08-16T23:39:57.152Z,78.68
2018-08-16T23:42:26.208Z,78.42
2018-08-16T23:44:58.000Z,79.92
2018-08-16T23:47:29.969Z,80.72
2018-08-16T23:49:59.772Z,81.53
2018-08-16T23:52:30.425Z,82.15
2018-08-16T23:55:01.164Z,81.39
2018-08-16T23:57:31.584Z,81.15
