createdAt,value
2022-10-01T00:18:44.610Z,93.3
2022-10-01T00:38:44.565Z,93.4
2022-10-01T00:58:44.554Z,94.7
2022-10-01T01:18:44.503Z,95.1
2022-10-01T01:38:44.472Z,95.4
2022-10-01T01:58:44.441Z,95.9
2022-10-01T02:18:44.395Z,96
2022-10-01T02:58:44.502Z,96.3
2022-10-01T03:18:44.305Z,95.8
2022-10-01T03:58:44.233Z,95.8
2022-10-01T04:18:44.266Z,95.5
2022-10-01T04:38:44.151Z,95.1
2022-10-01T04:58:44.129Z,94.7
2022-10-01T05:18:44.106Z,94.7
2022-10-01T05:38:44.045Z,93.8
2022-10-01T05:58:44.015Z,93.1
2022-10-01T06:18:43.965Z,92.9
2022-10-01T06:38:43.918Z,91.1
2022-10-01T07:18:43.866Z,88.8
2022-10-01T07:38:43.818Z,88.4
2022-10-01T07:58:43.818Z,87.7
2022-10-01T08:18:43.721Z,85.8
2022-10-01T08:38:43.722Z,83.4
2022-10-01T08:58:43.637Z,78.4
2022-10-01T09:18:43.612Z,76
2022-10-01T09:38:43.665Z,78.5
2022-10-01T09:58:43.508Z,83
2022-10-01T10:18:43.459Z,86.8
2022-10-01T10:38:43.448Z,90.9
2022-10-01T10:58:43.370Z,92.4
2022-10-01T11:18:43.342Z,93.3
2022-10-01T11:38:43.281Z,92.7
2022-10-01T11:58:43.253Z,91.8
2022-10-01T12:18:43.207Z,91.5
2022-10-01T12:58:43.127Z,92.6
2022-10-01T13:38:43.056Z,90.3
2022-10-01T13:58:42.978Z,88.6
2022-10-01T14:18:42.949Z,86.6
2022-10-01T14:38:42.963Z,86.1
2022-10-01T15:18:42.819Z,87.3
2022-10-01T15:38:49.804Z,87.9
2022-10-01T15:58:42.771Z,88.4
2022-10-01T16:18:42.690Z,88.9
2022-10-01T16:38:42.665Z,89.4
2022-10-01T16:58:42.614Z,90
2022-10-01T17:18:42.565Z,90.7
2022-10-01T17:38:42.513Z,90.7
2022-10-01T18:38:42.464Z,92.9
2022-10-01T18:58:42.392Z,92.8
2022-10-01T19:18:49.292Z,90.9
2022-10-01T19:38:56.272Z,90.8
2022-10-01T19:58:56.242Z,91.6
2022-10-01T20:38:49.160Z,93.1
2022-10-01T20:58:49.256Z,93.2
2022-10-01T21:18:49.186Z,93.4
2022-10-01T21:38:41.996Z,92.9
2022-10-01T21:58:44.227Z,92.7
2022-10-01T22:18:41.922Z,92.4
2022-10-01T22:58:41.879Z,92.4
2022-10-01T23:18:41.902Z,92.2
2022-10-01T23:38:48.770Z,92.5
2022-10-01T23:58:48.717Z,93
