createdAt,value
2018-12-09T00:00:34.013Z,4.83
2018-12-09T00:03:02.779Z,5.40
2018-12-09T00:05:31.518Z,4.37
2018-12-09T00:08:00.367Z,5.80
2018-12-09T00:10:29.060Z,4.97
2018-12-09T00:12:57.775Z,5.37
2018-12-09T00:15:26.491Z,4.87
2018-12-09T00:17:56.093Z,5.20
2018-12-09T00:20:26.148Z,5.33
2018-12-09T00:22:55.057Z,7.30
2018-12-09T00:25:30.118Z,5.93
2018-12-09T00:27:59.027Z,5.70
2018-12-09T00:30:27.837Z,6.30
2018-12-09T00:32:56.574Z,5.37
2018-12-09T00:35:25.483Z,6.47
2018-12-09T00:37:54.247Z,6.13
2018-12-09T00:40:23.058Z,6.30
2018-12-09T00:42:51.678Z,4.63
2018-12-09T00:45:20.407Z,5.27
2018-12-09T00:47:49.096Z,4.63
2018-12-09T00:50:17.756Z,5.50
2018-12-09T00:52:47.233Z,5.03
2018-12-09T00:55:16.622Z,5.80
2018-12-09T00:57:45.387Z,5.60
2018-12-09T01:00:14.411Z,6.67
2018-12-09T01:02:43.135Z,5.57
2018-12-09T01:05:12.548Z,6.40
2018-12-09T01:07:41.392Z,5.47
2018-12-09T01:10:10.188Z,4.93
2018-12-09T01:12:39.112Z,4.63
2018-12-09T01:15:08.282Z,6.23
2018-12-09T01:17:37.668Z,4.67
2018-12-09T01:20:08.234Z,6.00
2018-12-09T01:22:40.128Z,6.17
2018-12-09T01:25:09.890Z,5.90
2018-12-09T01:27:38.600Z,5.13
2018-12-09T01:30:07.490Z,5.57
2018-12-09T01:32:36.392Z,6.00
2018-12-09T01:35:06.431Z,4.70
2018-12-09T01:37:35.805Z,5.50
2018-12-09T01:40:05.248Z,4.97
2018-12-09T01:42:34.099Z,4.77
2018-12-09T01:45:03.004Z,7.13
2018-12-09T01:47:32.761Z,6.23
2018-12-09T01:50:01.480Z,6.47
2018-12-09T01:52:31.086Z,6.37
2018-12-09T01:54:59.785Z,5.53
2018-12-09T01:57:28.483Z,6.57
2018-12-09T01:59:57.144Z,5.53
2018-12-09T02:02:25.870Z,5.37
2018-12-09T02:04:54.514Z,5.90
2018-12-09T02:07:23.296Z,6.23
2018-12-09T02:09:52.244Z,6.67
2018-12-09T02:12:20.898Z,5.50
2018-12-09T02:14:49.650Z,5.27
2018-12-09T02:17:18.430Z,5.00
2018-12-09T02:19:48.791Z,5.97
2018-12-09T02:22:18.467Z,5.47
2018-12-09T02:24:47.664Z,5.83
2018-12-09T02:27:16.366Z,5.53
2018-12-09T02:29:45.050Z,5.90
2018-12-09T02:32:14.876Z,6.20
2018-12-09T02:34:51.506Z,5.13
2018-12-09T02:37:25.069Z,5.90
2018-12-09T02:39:54.308Z,6.00
2018-12-09T02:42:22.989Z,5.53
2018-12-09T02:44:51.682Z,5.67
2018-12-09T02:47:20.443Z,5.60
2018-12-09T02:49:49.360Z,7.70
2018-12-09T02:52:18.064Z,5.60
2018-12-09T02:54:46.769Z,4.30
2018-12-09T02:57:15.435Z,4.77
2018-12-09T02:59:44.101Z,4.30
2018-12-09T03:02:13.248Z,5.20
2018-12-09T03:04:42.026Z,4.43
2018-12-09T03:07:10.745Z,4.77
2018-12-09T03:09:39.475Z,4.70
2018-12-09T03:12:08.269Z,4.50
2018-12-09T03:14:36.958Z,4.70
2018-12-09T03:17:06.258Z,4.17
2018-12-09T03:19:35.105Z,4.43
2018-12-09T03:22:03.787Z,4.40
2018-12-09T03:24:32.806Z,4.97
2018-12-09T03:27:01.601Z,4.00
2018-12-09T03:29:30.259Z,4.47
2018-12-09T03:31:58.994Z,5.93
2018-12-09T03:34:30.395Z,4.47
2018-12-09T03:36:59.089Z,5.70
2018-12-09T03:39:28.591Z,5.13
2018-12-09T03:41:57.278Z,4.97
2018-12-09T03:44:25.980Z,4.90
2018-12-09T03:46:54.731Z,5.67
2018-12-09T03:49:23.484Z,4.67
2018-12-09T03:51:52.201Z,5.37
2018-12-09T03:54:20.942Z,6.30
2018-12-09T03:56:49.530Z,5.40
2018-12-09T03:59:18.257Z,5.20
2018-12-09T04:01:46.950Z,5.87
2018-12-09T04:04:15.660Z,4.53
2018-12-09T04:06:44.272Z,5.07
2018-12-09T04:09:13.263Z,5.03
2018-12-09T04:11:41.878Z,5.20
2018-12-09T04:14:11.986Z,4.73
2018-12-09T04:16:41.077Z,5.97
2018-12-09T04:19:09.754Z,5.70
2018-12-09T04:21:38.436Z,5.90
2018-12-09T04:24:07.519Z,5.00
2018-12-09T04:26:36.794Z,5.27
2018-12-09T04:29:06.251Z,5.03
2018-12-09T04:31:35.348Z,4.63
2018-12-09T04:34:04.024Z,5.10
2018-12-09T04:36:32.800Z,5.40
2018-12-09T04:39:01.636Z,4.53
2018-12-09T04:41:30.484Z,5.00
2018-12-09T04:43:59.282Z,4.67
2018-12-09T04:46:28.048Z,5.93
2018-12-09T04:48:57.019Z,4.87
2018-12-09T04:51:32.374Z,4.80
2018-12-09T04:54:01.070Z,5.23
2018-12-09T04:56:29.787Z,4.70
2018-12-09T04:59:25.498Z,5.43
2018-12-09T05:01:54.289Z,4.80
2018-12-09T05:04:23.134Z,5.70
2018-12-09T05:06:56.852Z,5.07
2018-12-09T05:09:25.600Z,4.43
2018-12-09T05:11:56.437Z,3.47
2018-12-09T05:14:25.132Z,2.80
2018-12-09T05:16:53.959Z,3.67
2018-12-09T05:19:22.689Z,3.37
2018-12-09T05:21:51.461Z,2.97
2018-12-09T05:24:20.221Z,2.93
2018-12-09T05:26:49.593Z,3.83
2018-12-09T05:29:18.313Z,3.60
2018-12-09T05:31:47.064Z,4.53
2018-12-09T05:34:15.925Z,3.80
2018-12-09T05:36:45.408Z,2.60
2018-12-09T05:39:14.167Z,2.40
2018-12-09T05:41:43.123Z,4.13
2018-12-09T05:44:13.071Z,3.60
2018-12-09T05:46:42.494Z,3.27
2018-12-09T05:49:11.240Z,3.17
2018-12-09T05:51:40.099Z,4.17
2018-12-09T05:54:08.967Z,3.83
2018-12-09T05:56:39.005Z,3.87
2018-12-09T05:59:07.897Z,4.27
2018-12-09T06:01:36.652Z,4.70
2018-12-09T06:04:08.702Z,3.90
2018-12-09T06:06:37.980Z,4.20
2018-12-09T06:09:06.771Z,4.10
2018-12-09T06:11:35.610Z,4.40
2018-12-09T06:14:04.360Z,5.13
2018-12-09T06:16:33.215Z,5.03
2018-12-09T06:19:02.535Z,5.37
2018-12-09T06:21:31.316Z,5.70
2018-12-09T06:23:59.949Z,5.37
2018-12-09T06:26:28.741Z,5.70
2018-12-09T06:28:57.604Z,5.87
2018-12-09T06:31:26.452Z,6.47
2018-12-09T06:33:55.288Z,3.93
2018-12-09T06:36:24.063Z,3.07
2018-12-09T06:38:52.741Z,2.60
2018-12-09T06:41:21.563Z,2.70
2018-12-09T06:43:50.365Z,2.27
2018-12-09T06:46:19.103Z,2.23
2018-12-09T06:48:47.996Z,3.00
2018-12-09T06:51:17.417Z,2.27
2018-12-09T06:53:46.426Z,3.10
2018-12-09T06:56:15.426Z,3.13
2018-12-09T06:58:44.188Z,3.37
2018-12-09T07:01:19.667Z,3.40
2018-12-09T07:03:48.513Z,3.77
2018-12-09T07:06:17.279Z,3.77
2018-12-09T07:08:46.026Z,4.53
2018-12-09T07:11:14.684Z,4.50
2018-12-09T07:13:43.470Z,4.03
2018-12-09T07:16:12.420Z,3.23
2018-12-09T07:18:41.532Z,3.87
2018-12-09T07:21:10.330Z,2.67
2018-12-09T07:23:39.415Z,3.30
2018-12-09T07:26:08.879Z,2.87
2018-12-09T07:28:37.649Z,3.07
2018-12-09T07:31:06.464Z,2.60
2018-12-09T07:33:35.371Z,2.97
2018-12-09T07:36:04.221Z,2.57
2018-12-09T07:38:33.098Z,2.83
2018-12-09T07:41:03.951Z,2.50
2018-12-09T07:43:32.787Z,2.83
2018-12-09T07:46:01.566Z,3.60
2018-12-09T07:48:31.141Z,4.70
2018-12-09T07:50:59.962Z,4.00
2018-12-09T07:53:29.021Z,4.00
2018-12-09T07:55:58.787Z,3.27
2018-12-09T07:58:31.661Z,3.70
2018-12-09T08:01:02.589Z,3.80
2018-12-09T08:03:44.978Z,3.93
2018-12-09T08:06:19.417Z,4.43
2018-12-09T08:08:48.701Z,4.10
2018-12-09T08:11:17.649Z,3.50
2018-12-09T08:13:46.499Z,4.23
2018-12-09T08:16:16.205Z,3.43
2018-12-09T08:18:45.017Z,2.60
2018-12-09T08:21:14.180Z,3.50
2018-12-09T08:23:43.272Z,2.60
2018-12-09T08:26:12.198Z,2.70
2018-12-09T08:28:41.138Z,2.33
2018-12-09T08:31:10.061Z,2.97
2018-12-09T08:33:40.721Z,2.97
2018-12-09T08:36:09.631Z,2.70
2018-12-09T08:38:39.681Z,2.80
2018-12-09T08:41:11.945Z,2.73
2018-12-09T08:43:40.761Z,3.13
2018-12-09T08:46:09.685Z,3.57
2018-12-09T08:48:39.472Z,3.40
2018-12-09T08:51:08.382Z,2.50
2018-12-09T08:53:37.142Z,2.57
2018-12-09T08:56:10.784Z,2.83
2018-12-09T08:58:39.974Z,2.00
2018-12-09T09:01:09.034Z,2.20
2018-12-09T09:03:38.122Z,2.77
2018-12-09T09:06:07.162Z,2.07
2018-12-09T09:08:38.156Z,4.13
2018-12-09T09:11:07.161Z,2.87
2018-12-09T09:13:36.133Z,2.90
2018-12-09T09:16:05.174Z,2.17
2018-12-09T09:18:34.254Z,1.87
2018-12-09T09:21:03.115Z,3.90
2018-12-09T09:23:32.026Z,2.27
2018-12-09T09:26:00.981Z,2.60
2018-12-09T09:28:31.686Z,1.53
2018-12-09T09:31:00.586Z,2.10
2018-12-09T09:33:29.472Z,1.50
2018-12-09T09:35:58.309Z,2.52
2018-12-09T09:38:27.749Z,2.50
2018-12-09T09:40:57.693Z,1.80
2018-12-09T09:43:26.591Z,2.27
2018-12-09T09:45:55.407Z,2.20
2018-12-09T09:48:24.447Z,2.40
2018-12-09T09:50:53.637Z,2.67
2018-12-09T09:53:22.669Z,2.93
2018-12-09T09:55:51.594Z,2.20
2018-12-09T09:58:21.875Z,2.03
2018-12-09T10:00:51.819Z,2.77
2018-12-09T10:03:25.804Z,2.17
2018-12-09T10:05:51.916Z,2.57
2018-12-09T10:08:20.824Z,2.27
2018-12-09T10:10:49.714Z,2.80
2018-12-09T10:13:18.496Z,3.23
2018-12-09T10:15:47.745Z,3.13
2018-12-09T10:18:16.869Z,3.90
2018-12-09T10:20:45.757Z,5.17
2018-12-09T10:23:16.084Z,4.47
2018-12-09T10:25:45.190Z,2.63
2018-12-09T10:28:14.088Z,3.40
2018-12-09T10:30:42.901Z,2.57
2018-12-09T10:33:11.567Z,3.20
2018-12-09T10:35:40.336Z,4.20
2018-12-09T10:38:09.172Z,3.33
2018-12-09T10:40:38.115Z,2.97
2018-12-09T10:43:06.955Z,2.53
2018-12-09T10:45:36.860Z,3.50
2018-12-09T10:48:06.097Z,3.57
2018-12-09T10:50:46.318Z,3.73
2018-12-09T10:53:15.287Z,2.63
2018-12-09T10:55:44.357Z,3.50
2018-12-09T10:58:14.352Z,2.53
2018-12-09T11:00:48.601Z,2.83
2018-12-09T11:03:17.348Z,2.67
2018-12-09T11:05:46.465Z,3.40
2018-12-09T11:08:16.737Z,2.40
2018-12-09T11:10:45.908Z,2.90
2018-12-09T11:13:16.217Z,3.00
2018-12-09T11:15:45.125Z,2.73
2018-12-09T11:18:13.900Z,2.37
2018-12-09T11:20:42.835Z,2.90
2018-12-09T11:23:11.740Z,2.50
2018-12-09T11:25:40.660Z,3.70
2018-12-09T11:28:09.646Z,3.03
2018-12-09T11:30:39.953Z,2.23
2018-12-09T11:33:08.940Z,1.53
2018-12-09T11:35:38.958Z,1.90
2018-12-09T11:38:07.920Z,2.00
2018-12-09T11:40:36.754Z,1.80
2018-12-09T11:43:05.656Z,2.03
2018-12-09T11:45:34.543Z,1.63
2018-12-09T11:48:03.600Z,2.87
2018-12-09T11:50:32.600Z,2.20
2018-12-09T11:53:04.146Z,2.10
2018-12-09T11:55:32.985Z,2.63
2018-12-09T11:58:01.895Z,2.37
2018-12-09T12:00:30.903Z,2.63
2018-12-09T12:03:00.253Z,2.73
2018-12-09T12:05:28.913Z,2.43
2018-12-09T12:07:57.685Z,2.67
2018-12-09T12:10:26.592Z,2.70
2018-12-09T12:12:55.927Z,2.30
2018-12-09T12:15:24.796Z,4.17
2018-12-09T12:17:55.411Z,3.57
2018-12-09T12:20:27.187Z,4.20
2018-12-09T12:22:56.158Z,4.00
2018-12-09T12:25:40.641Z,3.07
2018-12-09T12:28:48.027Z,3.80
2018-12-09T12:31:17.660Z,2.00
2018-12-09T12:33:46.546Z,2.47
2018-12-09T12:36:15.334Z,2.87
2018-12-09T12:38:45.170Z,2.50
2018-12-09T12:41:14.736Z,3.03
2018-12-09T12:43:44.637Z,3.00
2018-12-09T12:46:13.751Z,3.73
2018-12-09T12:48:42.633Z,3.37
2018-12-09T12:51:13.961Z,3.67
2018-12-09T12:53:42.981Z,3.80
2018-12-09T12:56:11.747Z,3.80
2018-12-09T12:58:40.797Z,4.50
2018-12-09T13:01:09.460Z,4.37
2018-12-09T13:03:38.245Z,3.20
2018-12-09T13:06:07.151Z,3.67
2018-12-09T13:08:36.819Z,4.70
2018-12-09T13:11:05.504Z,3.83
2018-12-09T13:13:34.280Z,3.80
2018-12-09T13:16:03.083Z,4.60
2018-12-09T13:18:31.816Z,5.27
2018-12-09T13:21:00.913Z,3.60
2018-12-09T13:23:29.779Z,3.80
2018-12-09T13:25:58.611Z,4.03
2018-12-09T13:28:27.514Z,4.43
2018-12-09T13:30:56.256Z,3.53
2018-12-09T13:33:25.919Z,3.27
2018-12-09T13:35:54.740Z,4.37
2018-12-09T13:38:23.607Z,3.07
2018-12-09T13:40:52.527Z,3.33
2018-12-09T13:43:21.293Z,3.90
2018-12-09T13:45:50.031Z,3.37
2018-12-09T13:48:18.968Z,3.20
2018-12-09T13:50:47.952Z,3.07
2018-12-09T13:53:16.720Z,3.37
2018-12-09T13:55:45.501Z,3.97
2018-12-09T13:58:14.218Z,3.87
2018-12-09T14:00:43.215Z,4.33
2018-12-09T14:03:12.065Z,4.37
2018-12-09T14:05:40.943Z,3.87
2018-12-09T14:08:09.703Z,4.30
2018-12-09T14:10:38.460Z,2.20
2018-12-09T14:13:07.358Z,1.87
2018-12-09T14:15:36.356Z,1.70
2018-12-09T14:18:05.652Z,1.23
2018-12-09T14:20:35.292Z,1.50
2018-12-09T14:23:04.411Z,1.07
2018-12-09T14:25:33.065Z,1.60
2018-12-09T14:28:02.890Z,2.03
2018-12-09T14:30:31.592Z,2.40
2018-12-09T14:33:00.287Z,2.93
2018-12-09T14:35:29.081Z,2.60
2018-12-09T14:37:58.098Z,2.60
2018-12-09T14:40:26.891Z,3.40
2018-12-09T14:42:57.452Z,3.00
2018-12-09T14:45:27.313Z,3.20
2018-12-09T14:47:57.009Z,4.20
2018-12-09T14:50:25.688Z,4.20
2018-12-09T14:52:54.404Z,4.27
2018-12-09T14:55:23.951Z,4.23
2018-12-09T14:57:52.635Z,4.13
2018-12-09T15:00:21.376Z,3.57
2018-12-09T15:02:50.959Z,4.73
2018-12-09T15:05:19.864Z,3.57
2018-12-09T15:07:48.780Z,3.97
2018-12-09T15:10:17.764Z,4.30
2018-12-09T15:12:47.398Z,2.83
2018-12-09T15:17:56.898Z,2.50
2018-12-09T15:20:25.634Z,3.23
2018-12-09T15:22:55.455Z,3.17
2018-12-09T15:25:24.232Z,3.60
2018-12-09T15:27:53.236Z,3.53
2018-12-09T15:30:22.203Z,3.87
2018-12-09T15:32:50.845Z,4.03
2018-12-09T15:35:19.488Z,4.00
2018-12-09T15:37:48.151Z,3.97
2018-12-09T15:40:16.782Z,5.37
2018-12-09T15:42:45.525Z,5.50
2018-12-09T15:45:15.397Z,3.47
2018-12-09T15:47:44.071Z,5.23
2018-12-09T15:50:13.000Z,4.60
2018-12-09T15:52:41.776Z,4.10
2018-12-09T15:55:11.189Z,4.87
2018-12-09T15:57:40.157Z,4.13
2018-12-09T16:00:09.319Z,5.00
2018-12-09T16:02:38.076Z,4.73
2018-12-09T16:05:07.105Z,5.17
2018-12-09T16:07:35.919Z,4.50
2018-12-09T16:10:06.035Z,5.03
2018-12-09T16:12:34.766Z,5.17
2018-12-09T16:15:03.628Z,4.47
2018-12-09T16:17:32.348Z,4.80
2018-12-09T16:20:01.136Z,4.40
2018-12-09T16:22:29.856Z,4.97
2018-12-09T16:24:58.588Z,4.60
2018-12-09T16:27:27.362Z,5.20
2018-12-09T16:29:56.523Z,4.33
2018-12-09T16:32:25.343Z,8.93
2018-12-09T16:34:54.122Z,4.83
2018-12-09T16:37:22.910Z,5.80
2018-12-09T16:39:51.649Z,4.57
2018-12-09T16:42:21.617Z,6.57
2018-12-09T16:44:52.153Z,5.27
2018-12-09T16:47:21.576Z,12.37
2018-12-09T16:49:50.411Z,5.30
2018-12-09T16:52:19.227Z,3.77
2018-12-09T16:54:48.079Z,4.63
2018-12-09T16:57:16.789Z,4.83
2018-12-09T16:59:45.471Z,4.80
2018-12-09T17:02:14.207Z,4.83
2018-12-09T17:04:42.951Z,4.47
2018-12-09T17:07:11.754Z,4.17
2018-12-09T17:09:40.336Z,4.50
2018-12-09T17:12:09.353Z,4.20
2018-12-09T17:14:38.604Z,4.33
2018-12-09T17:17:07.428Z,3.83
2018-12-09T17:19:37.729Z,3.87
2018-12-09T17:22:06.607Z,4.10
2018-12-09T17:24:36.324Z,4.10
2018-12-09T17:27:05.953Z,5.10
2018-12-09T17:29:34.723Z,4.43
2018-12-09T17:32:03.487Z,4.00
2018-12-09T17:34:32.319Z,4.83
2018-12-09T17:37:01.792Z,5.00
2018-12-09T17:39:31.272Z,3.73
2018-12-09T17:42:00.048Z,4.53
2018-12-09T17:44:28.800Z,4.50
2018-12-09T17:46:57.563Z,5.23
2018-12-09T17:49:26.334Z,6.47
2018-12-09T17:51:55.173Z,6.63
2018-12-09T17:54:24.061Z,6.40
2018-12-09T17:56:52.751Z,8.60
2018-12-09T17:59:21.561Z,4.40
2018-12-09T18:01:50.326Z,4.87
2018-12-09T18:04:19.152Z,5.10
2018-12-09T18:06:47.895Z,4.13
2018-12-09T18:09:16.648Z,5.13
2018-12-09T18:11:45.339Z,3.03
2018-12-09T18:14:14.044Z,4.70
2018-12-09T18:16:42.778Z,4.23
2018-12-09T18:19:11.546Z,5.20
2018-12-09T18:21:40.332Z,4.40
2018-12-09T18:24:09.184Z,7.03
2018-12-09T18:26:38.056Z,4.60
2018-12-09T18:29:07.271Z,5.00
2018-12-09T18:31:36.137Z,4.10
2018-12-09T18:34:04.922Z,5.07
2018-12-09T18:36:34.210Z,5.30
2018-12-09T18:39:05.199Z,3.53
2018-12-09T18:41:34.133Z,2.50
2018-12-09T18:44:04.866Z,3.20
2018-12-09T18:46:33.668Z,3.00
2018-12-09T18:49:02.367Z,2.40
2018-12-09T18:51:31.866Z,3.13
2018-12-09T18:54:00.866Z,4.10
2018-12-09T18:56:31.858Z,14.87
2018-12-09T18:59:00.667Z,7.23
2018-12-09T19:01:30.025Z,12.37
2018-12-09T19:03:58.842Z,6.60
2018-12-09T19:06:27.917Z,3.87
2018-12-09T19:08:56.889Z,4.77
2018-12-09T19:11:25.762Z,3.40
2018-12-09T19:13:54.660Z,3.63
2018-12-09T19:16:24.581Z,4.23
2018-12-09T19:18:53.454Z,3.80
2018-12-09T19:21:22.240Z,3.53
2018-12-09T19:23:50.929Z,4.73
2018-12-09T19:26:20.266Z,5.37
2018-12-09T19:28:49.101Z,5.30
2018-12-09T19:31:17.863Z,5.57
2018-12-09T19:33:48.244Z,4.50
2018-12-09T19:36:21.179Z,4.87
2018-12-09T19:38:52.346Z,4.60
2018-12-09T19:41:21.341Z,4.30
2018-12-09T19:43:50.860Z,3.80
2018-12-09T19:46:19.750Z,4.73
2018-12-09T19:48:48.581Z,4.60
2018-12-09T19:51:18.349Z,4.63
2018-12-09T19:53:47.236Z,4.17
2018-12-09T19:56:15.959Z,4.57
2018-12-09T19:58:45.893Z,2.60
2018-12-09T20:01:17.492Z,3.40
2018-12-09T20:03:46.266Z,4.17
2018-12-09T20:06:14.984Z,2.73
2018-12-09T20:08:45.542Z,6.53
2018-12-09T20:11:15.001Z,6.17
2018-12-09T20:13:45.230Z,4.57
2018-12-09T20:16:14.522Z,3.90
2018-12-09T20:18:46.228Z,2.73
2018-12-09T20:21:16.897Z,4.20
2018-12-09T20:23:45.989Z,3.20
2018-12-09T20:26:14.900Z,3.93
2018-12-09T20:28:44.559Z,12.07
2018-12-09T20:31:14.433Z,3.87
2018-12-09T20:33:43.358Z,3.40
2018-12-09T20:36:12.932Z,3.50
2018-12-09T20:38:41.873Z,9.37
2018-12-09T20:41:12.524Z,7.80
2018-12-09T20:43:42.195Z,6.87
2018-12-09T20:46:10.922Z,3.50
2018-12-09T20:48:39.724Z,3.93
2018-12-09T20:51:09.869Z,2.60
2018-12-09T20:53:38.653Z,2.57
2018-12-09T20:56:07.442Z,3.23
2018-12-09T20:58:36.654Z,2.80
2018-12-09T21:01:07.422Z,2.37
2018-12-09T21:03:43.430Z,3.30
2018-12-09T21:06:12.505Z,3.23
2018-12-09T21:08:41.751Z,3.90
2018-12-09T21:14:04.038Z,3.13
2018-12-09T21:16:33.076Z,1.80
2018-12-09T21:19:04.770Z,2.47
2018-12-09T21:21:34.223Z,1.87
2018-12-09T21:24:03.367Z,1.73
2018-12-09T21:26:32.347Z,1.90
2018-12-09T21:29:02.519Z,2.17
2018-12-09T21:31:31.377Z,1.70
2018-12-09T21:34:00.238Z,1.93
2018-12-09T21:36:29.169Z,3.10
2018-12-09T21:38:57.969Z,2.70
2018-12-09T21:41:26.750Z,2.33
2018-12-09T21:43:58.833Z,2.77
2018-12-09T21:46:29.530Z,3.10
2018-12-09T21:48:58.151Z,2.67
2018-12-09T21:51:27.086Z,2.70
2018-12-09T21:53:56.476Z,3.40
2018-12-09T21:56:26.867Z,2.87
2018-12-09T21:58:55.624Z,3.43
2018-12-09T22:01:24.402Z,3.47
2018-12-09T22:03:53.100Z,3.00
2018-12-09T22:06:21.772Z,2.77
2018-12-09T22:08:50.397Z,3.20
2018-12-09T22:11:19.011Z,2.50
2018-12-09T22:13:47.917Z,3.03
2018-12-09T22:16:16.521Z,3.13
2018-12-09T22:18:45.343Z,2.47
2018-12-09T22:21:14.062Z,3.37
2018-12-09T22:23:42.655Z,4.20
2018-12-09T22:26:11.959Z,3.60
2018-12-09T22:28:40.648Z,3.77
2018-12-09T22:31:09.912Z,3.17
2018-12-09T22:33:38.989Z,3.60
2018-12-09T22:36:09.602Z,1.90
2018-12-09T22:38:38.269Z,2.63
2018-12-09T22:41:07.004Z,3.07
2018-12-09T22:43:35.791Z,6.73
2018-12-09T22:46:04.674Z,2.50
2018-12-09T22:48:33.395Z,1.53
2018-12-09T22:51:01.993Z,1.97
2018-12-09T22:53:30.683Z,1.63
2018-12-09T22:55:59.423Z,2.13
2018-12-09T22:58:28.143Z,1.60
2018-12-09T23:01:02.131Z,1.80
2018-12-09T23:03:30.771Z,2.13
2018-12-09T23:05:59.360Z,2.13
2018-12-09T23:08:28.911Z,2.40
2018-12-09T23:10:57.474Z,2.43
2018-12-09T23:13:26.061Z,1.87
2018-12-09T23:15:54.709Z,6.40
2018-12-09T23:18:24.280Z,10.40
2018-12-09T23:20:52.937Z,3.33
2018-12-09T23:23:21.623Z,3.73
2018-12-09T23:25:50.396Z,3.60
2018-12-09T23:28:19.072Z,1.90
2018-12-09T23:30:47.698Z,1.77
2018-12-09T23:33:16.376Z,1.80
2018-12-09T23:35:45.037Z,1.67
2018-12-09T23:38:24.962Z,1.93
2018-12-09T23:40:53.648Z,2.90
2018-12-09T23:43:23.334Z,2.93
2018-12-09T23:45:51.982Z,2.20
2018-12-09T23:48:20.550Z,2.27
2018-12-09T23:50:49.164Z,1.87
2018-12-09T23:53:17.733Z,3.20
2018-12-09T23:55:46.373Z,2.90
2018-12-09T23:58:15.033Z,2.77
