createdAt,value
2019-04-30T00:01:18.471Z,1.50
2019-04-30T00:03:55.790Z,1.80
2019-04-30T00:06:27.336Z,1.40
2019-04-30T00:08:55.437Z,1.33
2019-04-30T00:11:25.159Z,1.75
2019-04-30T00:13:55.296Z,1.23
2019-04-30T00:16:25.241Z,1.23
2019-04-30T00:18:58.220Z,1.20
2019-04-30T00:21:25.027Z,1.53
2019-04-30T00:23:53.610Z,1.13
2019-04-30T00:26:21.794Z,1.33
2019-04-30T00:28:50.082Z,1.00
2019-04-30T00:31:23.617Z,1.23
2019-04-30T00:33:52.828Z,1.30
2019-04-30T00:36:20.898Z,1.20
2019-04-30T00:38:49.105Z,1.00
2019-04-30T00:41:17.379Z,1.03
2019-04-30T00:43:49.699Z,1.20
2019-04-30T00:46:24.491Z,1.07
2019-04-30T00:48:47.030Z,1.57
2019-04-30T00:51:21.234Z,1.10
2019-04-30T00:53:51.387Z,1.10
2019-04-30T00:56:15.824Z,1.17
2019-04-30T00:58:45.298Z,1.37
2019-04-30T01:01:50.982Z,1.40
2019-04-30T01:04:28.001Z,1.47
2019-04-30T01:06:59.898Z,1.10
2019-04-30T01:09:25.690Z,0.87
2019-04-30T01:11:55.292Z,0.97
2019-04-30T01:14:28.163Z,0.80
2019-04-30T01:16:53.793Z,1.00
2019-04-30T01:19:30.211Z,1.10
2019-04-30T01:21:53.554Z,1.20
2019-04-30T01:24:23.472Z,1.30
2019-04-30T01:26:51.894Z,1.23
2019-04-30T01:29:20.289Z,1.40
2019-04-30T01:31:48.806Z,1.73
2019-04-30T01:34:19.433Z,1.60
2019-04-30T01:36:50.743Z,1.73
2019-04-30T01:39:19.413Z,1.37
2019-04-30T01:41:48.818Z,1.20
2019-04-30T01:44:19.346Z,1.40
2019-04-30T01:46:51.703Z,1.60
2019-04-30T01:49:20.213Z,1.60
2019-04-30T01:51:52.820Z,1.43
2019-04-30T01:54:24.044Z,1.50
2019-04-30T01:57:10.710Z,1.60
2019-04-30T02:00:10.126Z,1.60
2019-04-30T02:02:40.175Z,3.13
2019-04-30T02:05:08.899Z,4.10
2019-04-30T02:07:38.788Z,6.00
2019-04-30T02:10:08.729Z,6.13
2019-04-30T02:12:39.191Z,6.27
2019-04-30T02:15:09.366Z,5.60
2019-04-30T02:17:38.823Z,4.87
2019-04-30T02:20:08.884Z,5.00
2019-04-30T02:22:38.976Z,5.00
2019-04-30T02:25:09.467Z,6.93
2019-04-30T02:27:38.990Z,6.50
2019-04-30T02:30:10.770Z,6.60
2019-04-30T02:32:39.550Z,6.90
2019-04-30T02:35:19.493Z,6.53
2019-04-30T02:38:09.867Z,7.23
2019-04-30T02:40:39.273Z,7.43
2019-04-30T02:43:09.472Z,7.47
2019-04-30T02:45:40.101Z,5.93
2019-04-30T02:48:11.536Z,5.03
2019-04-30T02:50:40.383Z,4.20
2019-04-30T02:53:29.255Z,3.33
2019-04-30T02:55:59.468Z,3.00
2019-04-30T02:58:29.390Z,2.50
2019-04-30T03:01:00.274Z,2.90
2019-04-30T03:03:29.953Z,2.53
2019-04-30T03:05:59.562Z,2.30
2019-04-30T03:08:29.790Z,1.97
2019-04-30T03:11:00.100Z,2.00
2019-04-30T03:13:29.936Z,2.30
2019-04-30T03:15:59.377Z,2.30
2019-04-30T03:18:32.651Z,2.07
2019-04-30T03:21:10.586Z,1.93
2019-04-30T03:23:39.212Z,2.00
2019-04-30T03:26:09.674Z,2.20
2019-04-30T03:28:39.643Z,2.70
2019-04-30T03:31:12.023Z,2.40
2019-04-30T03:33:42.468Z,2.17
2019-04-30T03:36:12.456Z,2.60
2019-04-30T03:38:39.633Z,2.73
2019-04-30T03:41:09.736Z,2.63
2019-04-30T03:43:40.094Z,2.50
2019-04-30T03:46:10.127Z,2.17
2019-04-30T03:48:39.620Z,2.83
2019-04-30T03:51:10.511Z,2.90
2019-04-30T03:53:39.702Z,3.60
2019-04-30T03:56:09.497Z,4.77
2019-04-30T03:58:39.530Z,5.70
2019-04-30T04:01:19.590Z,5.13
2019-04-30T04:04:06.188Z,3.77
2019-04-30T04:06:39.580Z,12.93
2019-04-30T04:09:36.415Z,16.93
2019-04-30T04:12:23.140Z,12.60
2019-04-30T04:14:51.558Z,11.13
2019-04-30T04:17:26.566Z,9.30
2019-04-30T04:19:55.397Z,6.60
2019-04-30T04:22:30.311Z,5.70
2019-04-30T04:24:59.979Z,4.40
2019-04-30T04:27:30.027Z,4.40
2019-04-30T04:30:01.110Z,4.27
2019-04-30T04:32:33.386Z,3.40
2019-04-30T04:35:03.566Z,3.40
2019-04-30T04:37:31.831Z,2.87
2019-04-30T04:40:00.054Z,2.80
2019-04-30T04:42:32.894Z,2.30
2019-04-30T04:45:00.411Z,3.10
2019-04-30T04:47:41.207Z,2.83
2019-04-30T04:50:10.013Z,2.33
2019-04-30T04:52:39.503Z,2.37
2019-04-30T04:55:09.786Z,2.77
2019-04-30T04:57:39.807Z,3.23
2019-04-30T05:00:10.555Z,2.90
2019-04-30T05:02:49.595Z,3.85
2019-04-30T05:05:19.248Z,2.43
2019-04-30T05:07:48.603Z,3.20
2019-04-30T05:10:19.061Z,4.33
2019-04-30T05:12:50.617Z,3.77
2019-04-30T05:15:19.315Z,3.90
2019-04-30T05:17:49.290Z,3.00
2019-04-30T05:20:19.219Z,2.77
2019-04-30T05:22:48.905Z,3.50
2019-04-30T05:25:18.697Z,3.97
2019-04-30T05:27:48.833Z,3.77
2019-04-30T05:30:19.361Z,3.40
2019-04-30T05:32:50.401Z,2.87
2019-04-30T05:35:18.566Z,3.40
2019-04-30T05:37:50.298Z,3.30
2019-04-30T05:40:25.729Z,3.17
2019-04-30T05:42:54.526Z,3.70
2019-04-30T05:45:22.702Z,3.57
2019-04-30T05:47:50.873Z,4.13
2019-04-30T05:50:20.698Z,4.13
2019-04-30T05:52:49.409Z,4.30
2019-04-30T05:55:19.801Z,4.33
2019-04-30T05:57:55.885Z,4.30
2019-04-30T06:00:19.076Z,3.93
2019-04-30T06:02:49.769Z,3.83
2019-04-30T06:05:18.819Z,3.53
2019-04-30T06:07:51.564Z,4.03
2019-04-30T06:10:33.460Z,2.43
2019-04-30T06:13:09.803Z,3.73
2019-04-30T06:15:59.452Z,3.30
2019-04-30T06:18:28.716Z,1.13
2019-04-30T06:20:57.437Z,1.93
2019-04-30T06:23:29.383Z,3.40
2019-04-30T06:26:06.810Z,3.60
2019-04-30T06:28:29.281Z,3.60
2019-04-30T06:30:59.168Z,1.70
2019-04-30T06:33:29.095Z,1.90
2019-04-30T06:35:59.003Z,1.37
2019-04-30T06:38:29.191Z,0.70
2019-04-30T06:40:58.862Z,0.67
2019-04-30T06:43:28.729Z,1.20
2019-04-30T06:45:58.965Z,0.80
2019-04-30T06:48:29.513Z,0.63
2019-04-30T06:50:59.213Z,1.00
2019-04-30T06:53:29.334Z,0.60
2019-04-30T06:55:59.024Z,0.50
2019-04-30T06:58:29.162Z,3.27
2019-04-30T07:00:59.421Z,0.90
2019-04-30T07:03:29.082Z,0.70
2019-04-30T07:05:58.630Z,0.60
2019-04-30T07:08:54.663Z,0.33
2019-04-30T07:11:32.013Z,0.93
2019-04-30T07:14:00.765Z,0.77
2019-04-30T07:16:29.840Z,0.77
2019-04-30T07:18:58.725Z,4.73
2019-04-30T07:21:29.170Z,2.57
2019-04-30T07:23:57.165Z,1.20
2019-04-30T07:26:25.310Z,1.00
2019-04-30T07:28:55.207Z,1.50
2019-04-30T07:31:24.069Z,1.20
2019-04-30T07:36:44.857Z,1.63
2019-04-30T07:39:00.065Z,1.20
2019-04-30T07:41:34.618Z,1.33
2019-04-30T07:44:04.891Z,1.00
2019-04-30T07:46:35.261Z,1.00
2019-04-30T07:49:03.674Z,1.40
2019-04-30T07:51:37.510Z,1.10
2019-04-30T07:54:02.222Z,1.57
2019-04-30T07:56:37.309Z,1.40
2019-04-30T07:59:02.672Z,1.27
2019-04-30T08:01:31.066Z,1.40
2019-04-30T08:04:19.186Z,1.30
2019-04-30T08:06:49.704Z,1.20
2019-04-30T08:09:19.633Z,1.60
2019-04-30T08:09:36.800Z,1.13
2019-04-30T08:11:49.131Z,1.20
2019-04-30T08:14:18.479Z,1.83
2019-04-30T08:16:50.980Z,1.90
2019-04-30T08:19:21.729Z,1.23
2019-04-30T08:21:50.581Z,1.03
2019-04-30T08:24:19.394Z,1.33
2019-04-30T08:26:49.366Z,1.10
2019-04-30T08:29:19.503Z,1.20
2019-04-30T08:31:48.986Z,1.30
2019-04-30T08:34:19.970Z,1.00
2019-04-30T08:36:51.592Z,1.00
2019-04-30T08:39:20.123Z,1.27
2019-04-30T08:41:49.303Z,1.10
2019-04-30T08:44:20.873Z,1.00
2019-04-30T08:46:49.180Z,2.83
2019-04-30T08:49:19.219Z,1.73
2019-04-30T08:51:49.079Z,1.90
2019-04-30T08:54:22.098Z,1.77
2019-04-30T08:56:52.701Z,6.10
2019-04-30T08:59:21.350Z,1.55
2019-04-30T09:01:49.942Z,1.30
2019-04-30T09:04:20.106Z,1.07
2019-04-30T09:06:49.234Z,0.90
2019-04-30T09:09:22.180Z,3.03
2019-04-30T09:11:55.324Z,3.20
2019-04-30T09:14:20.381Z,1.60
2019-04-30T09:16:49.549Z,1.00
2019-04-30T09:19:21.072Z,1.47
2019-04-30T09:21:48.914Z,1.53
2019-04-30T09:24:20.314Z,1.33
2019-04-30T09:26:49.298Z,1.40
2019-04-30T09:29:19.112Z,1.73
2019-04-30T09:31:49.309Z,1.40
2019-04-30T09:34:20.733Z,1.53
2019-04-30T09:36:48.994Z,1.43
2019-04-30T09:39:19.509Z,1.73
2019-04-30T09:41:49.435Z,1.50
2019-04-30T09:44:19.482Z,5.93
2019-04-30T09:46:48.895Z,2.80
2019-04-30T09:49:19.349Z,2.33
2019-04-30T09:51:49.606Z,2.00
2019-04-30T09:54:20.002Z,1.70
2019-04-30T09:56:51.236Z,1.83
2019-04-30T09:59:19.513Z,2.10
2019-04-30T10:01:48.558Z,1.80
2019-04-30T10:04:19.861Z,1.70
2019-04-30T10:06:49.970Z,1.67
2019-04-30T10:09:21.077Z,1.57
2019-04-30T10:12:09.680Z,1.80
2019-04-30T10:14:40.849Z,1.77
2019-04-30T10:17:15.999Z,1.70
2019-04-30T10:19:45.061Z,1.50
2019-04-30T10:22:13.636Z,1.80
2019-04-30T10:24:42.283Z,1.67
2019-04-30T10:27:13.430Z,1.83
2019-04-30T10:29:41.394Z,1.40
2019-04-30T10:32:09.781Z,1.70
2019-04-30T10:34:38.033Z,2.57
2019-04-30T10:37:06.273Z,1.97
2019-04-30T10:39:34.946Z,1.50
2019-04-30T10:42:03.630Z,1.27
2019-04-30T10:44:32.781Z,1.33
2019-04-30T10:47:00.966Z,1.70
2019-04-30T10:49:32.295Z,1.03
2019-04-30T10:52:01.153Z,1.10
2019-04-30T10:54:29.426Z,1.00
2019-04-30T10:56:59.113Z,1.30
2019-04-30T10:59:27.650Z,1.20
2019-04-30T11:01:55.949Z,1.23
2019-04-30T11:04:25.015Z,1.40
2019-04-30T11:06:53.261Z,1.10
2019-04-30T11:09:22.045Z,1.23
2019-04-30T11:11:52.869Z,1.70
2019-04-30T11:14:23.983Z,1.30
2019-04-30T11:16:52.458Z,1.00
2019-04-30T11:19:21.449Z,1.40
2019-04-30T11:21:50.548Z,1.20
2019-04-30T11:24:19.630Z,1.50
2019-04-30T11:26:49.960Z,1.30
2019-04-30T11:29:18.576Z,1.30
2019-04-30T11:32:11.418Z,1.50
2019-04-30T11:34:40.283Z,1.20
2019-04-30T11:37:08.790Z,1.10
2019-04-30T11:39:37.597Z,1.00
2019-04-30T11:42:06.253Z,1.50
2019-04-30T11:44:34.637Z,1.43
2019-04-30T11:47:26.128Z,1.07
2019-04-30T11:49:55.242Z,1.17
2019-04-30T11:52:23.423Z,1.20
2019-04-30T11:54:54.479Z,1.47
2019-04-30T11:57:22.994Z,1.03
2019-04-30T11:59:53.107Z,1.13
2019-04-30T12:02:29.351Z,0.70
2019-04-30T12:05:00.604Z,1.13
2019-04-30T12:07:59.735Z,1.07
2019-04-30T12:10:55.593Z,0.70
2019-04-30T12:13:37.889Z,0.80
2019-04-30T12:16:15.690Z,0.90
2019-04-30T12:18:54.596Z,0.60
2019-04-30T12:21:26.071Z,0.87
2019-04-30T12:23:57.290Z,0.70
2019-04-30T12:26:30.402Z,0.83
2019-04-30T12:29:02.179Z,0.50
2019-04-30T12:31:36.165Z,0.33
2019-04-30T12:34:08.661Z,0.60
2019-04-30T12:36:40.580Z,0.60
2019-04-30T12:39:11.576Z,0.60
2019-04-30T12:41:48.870Z,0.50
2019-04-30T12:44:19.785Z,0.50
2019-04-30T12:46:54.873Z,0.50
2019-04-30T12:49:28.734Z,0.80
2019-04-30T12:52:15.596Z,0.40
2019-04-30T12:55:15.260Z,0.70
2019-04-30T12:57:42.110Z,1.17
2019-04-30T13:00:14.044Z,0.50
2019-04-30T13:02:45.170Z,0.87
2019-04-30T13:05:18.696Z,0.90
2019-04-30T13:07:53.078Z,1.20
2019-04-30T13:10:24.260Z,0.75
2019-04-30T13:12:54.564Z,1.22
2019-04-30T13:15:23.193Z,1.10
2019-04-30T13:17:51.441Z,0.90
2019-04-30T13:20:23.860Z,1.15
2019-04-30T13:22:50.298Z,0.90
2019-04-30T13:25:30.280Z,0.95
2019-04-30T13:27:52.603Z,1.10
2019-04-30T13:30:26.017Z,1.12
2019-04-30T13:33:16.016Z,0.93
2019-04-30T13:35:44.922Z,1.00
2019-04-30T13:38:22.299Z,1.15
2019-04-30T13:40:59.950Z,1.07
2019-04-30T13:43:48.559Z,1.45
2019-04-30T13:46:18.548Z,0.98
2019-04-30T13:48:47.533Z,1.15
2019-04-30T13:51:16.355Z,1.10
2019-04-30T13:53:44.678Z,1.30
2019-04-30T13:56:13.655Z,1.52
2019-04-30T13:58:42.429Z,1.32
2019-04-30T14:01:11.967Z,1.30
2019-04-30T14:03:48.968Z,1.10
2019-04-30T14:06:19.987Z,1.17
2019-04-30T14:08:50.409Z,1.10
2019-04-30T14:11:19.079Z,3.30
2019-04-30T14:13:47.440Z,1.40
2019-04-30T14:16:16.202Z,1.25
2019-04-30T14:18:44.889Z,1.12
2019-04-30T14:21:13.984Z,1.00
2019-04-30T14:23:42.593Z,1.10
2019-04-30T14:26:10.962Z,0.85
2019-04-30T14:28:39.221Z,1.00
2019-04-30T14:31:07.571Z,1.30
2019-04-30T14:33:35.952Z,0.90
2019-04-30T14:36:04.768Z,1.27
2019-04-30T14:38:33.112Z,1.17
2019-04-30T14:41:02.279Z,1.10
2019-04-30T14:43:44.569Z,0.70
2019-04-30T14:46:40.442Z,1.03
2019-04-30T14:50:01.301Z,1.23
2019-04-30T14:52:19.297Z,0.70
2019-04-30T14:55:08.860Z,0.97
2019-04-30T14:58:05.738Z,1.03
2019-04-30T15:00:56.544Z,0.90
2019-04-30T15:03:44.173Z,0.77
2019-04-30T15:06:12.667Z,0.90
2019-04-30T15:08:41.181Z,0.73
2019-04-30T15:11:09.869Z,1.20
2019-04-30T15:13:39.361Z,0.90
2019-04-30T15:16:08.077Z,0.90
2019-04-30T15:18:36.454Z,0.60
2019-04-30T15:21:06.573Z,0.70
2019-04-30T15:23:58.743Z,0.67
2019-04-30T15:26:25.121Z,0.90
2019-04-30T15:28:54.177Z,0.67
2019-04-30T15:31:22.794Z,0.60
2019-04-30T15:34:02.906Z,0.50
2019-04-30T15:36:30.082Z,0.73
2019-04-30T15:39:21.175Z,0.90
2019-04-30T15:41:49.729Z,0.80
2019-04-30T15:44:18.386Z,0.97
2019-04-30T15:46:47.235Z,1.07
2019-04-30T15:49:16.064Z,1.07
2019-04-30T15:51:45.339Z,1.30
2019-04-30T15:54:14.153Z,1.20
2019-04-30T15:56:43.891Z,0.83
2019-04-30T15:59:34.465Z,1.07
2019-04-30T16:02:18.752Z,0.90
2019-04-30T16:05:05.787Z,0.87
2019-04-30T16:07:40.558Z,0.87
2019-04-30T16:10:36.950Z,1.00
2019-04-30T16:13:11.134Z,1.30
2019-04-30T16:15:39.523Z,0.83
2019-04-30T16:18:09.739Z,0.70
2019-04-30T16:20:39.329Z,5.30
2019-04-30T16:23:09.164Z,1.60
2019-04-30T16:25:39.028Z,0.93
2019-04-30T16:28:09.866Z,1.30
2019-04-30T16:30:38.521Z,1.30
2019-04-30T16:33:09.403Z,1.10
2019-04-30T16:35:37.598Z,0.90
2019-04-30T16:38:05.901Z,1.43
2019-04-30T16:40:34.700Z,0.80
2019-04-30T16:43:03.695Z,0.83
2019-04-30T16:45:32.734Z,0.80
2019-04-30T16:48:01.697Z,1.07
2019-04-30T16:50:30.817Z,0.90
2019-04-30T16:52:59.586Z,1.67
2019-04-30T16:55:27.942Z,0.60
2019-04-30T16:57:58.473Z,1.00
2019-04-30T17:00:28.840Z,1.00
2019-04-30T17:03:02.652Z,1.00
2019-04-30T17:05:39.479Z,1.20
2019-04-30T17:08:13.338Z,1.20
2019-04-30T17:11:05.082Z,1.50
2019-04-30T17:13:43.287Z,1.00
2019-04-30T17:16:15.274Z,1.00
2019-04-30T17:18:43.885Z,1.00
2019-04-30T17:21:12.310Z,1.20
2019-04-30T17:23:40.663Z,1.10
2019-04-30T17:26:08.996Z,1.37
2019-04-30T17:28:38.603Z,1.40
2019-04-30T17:31:06.992Z,1.80
2019-04-30T17:33:35.410Z,1.50
2019-04-30T17:36:03.805Z,1.37
2019-04-30T17:38:32.125Z,1.50
2019-04-30T17:41:00.618Z,1.70
2019-04-30T17:43:29.146Z,1.57
2019-04-30T17:45:58.881Z,1.37
2019-04-30T17:48:29.135Z,2.10
2019-04-30T17:50:59.414Z,1.40
2019-04-30T17:53:28.753Z,1.80
2019-04-30T17:55:56.910Z,2.00
2019-04-30T17:58:25.517Z,2.37
2019-04-30T18:00:56.565Z,2.67
2019-04-30T18:03:25.196Z,2.90
2019-04-30T18:05:54.479Z,2.83
2019-04-30T18:08:23.832Z,2.80
2019-04-30T18:10:52.264Z,2.80
2019-04-30T18:13:20.827Z,2.40
2019-04-30T18:15:49.474Z,3.10
2019-04-30T18:18:26.590Z,2.83
2019-04-30T18:21:13.421Z,2.17
2019-04-30T18:24:04.641Z,2.10
2019-04-30T18:26:34.057Z,2.07
2019-04-30T18:29:02.749Z,2.33
2019-04-30T18:31:31.077Z,2.83
2019-04-30T18:33:59.808Z,2.30
2019-04-30T18:36:29.391Z,2.53
2019-04-30T18:38:59.019Z,2.73
2019-04-30T18:41:28.018Z,2.53
2019-04-30T18:43:57.161Z,2.90
2019-04-30T18:46:25.357Z,2.60
2019-04-30T18:48:56.568Z,2.60
2019-04-30T18:51:38.488Z,2.20
2019-04-30T18:53:56.719Z,2.50
2019-04-30T18:56:25.364Z,1.97
2019-04-30T18:58:54.273Z,3.10
2019-04-30T19:01:22.752Z,3.40
2019-04-30T19:03:50.965Z,3.70
2019-04-30T19:06:26.096Z,3.73
2019-04-30T19:09:05.912Z,4.17
2019-04-30T19:11:42.810Z,3.73
2019-04-30T19:14:29.493Z,3.43
2019-04-30T19:17:16.011Z,2.57
2019-04-30T19:20:08.605Z,3.43
2019-04-30T19:22:39.700Z,3.50
2019-04-30T19:25:09.352Z,3.77
2019-04-30T19:27:37.700Z,4.33
2019-04-30T19:30:09.143Z,5.37
2019-04-30T19:32:39.062Z,4.43
2019-04-30T19:35:09.035Z,4.97
2019-04-30T19:37:38.595Z,5.23
2019-04-30T19:40:10.071Z,6.10
2019-04-30T19:42:39.528Z,5.93
2019-04-30T19:45:10.084Z,7.20
2019-04-30T19:47:39.062Z,7.30
2019-04-30T19:50:09.416Z,7.63
2019-04-30T19:52:37.841Z,6.50
2019-04-30T19:55:06.625Z,5.77
2019-04-30T19:57:35.306Z,5.30
2019-04-30T20:00:04.501Z,5.90
2019-04-30T20:02:33.772Z,5.33
2019-04-30T20:05:02.598Z,5.93
2019-04-30T20:07:30.866Z,5.87
2019-04-30T20:10:03.878Z,4.97
2019-04-30T20:12:32.526Z,4.90
2019-04-30T20:15:02.414Z,5.70
2019-04-30T20:17:30.746Z,5.90
2019-04-30T20:19:59.670Z,6.07
2019-04-30T20:22:29.149Z,6.03
2019-04-30T20:24:59.287Z,5.97
2019-04-30T20:27:29.741Z,6.30
2019-04-30T20:29:59.216Z,6.87
2019-04-30T20:32:36.163Z,7.03
2019-04-30T20:34:59.815Z,6.77
2019-04-30T20:37:29.499Z,7.20
2019-04-30T20:40:02.879Z,7.83
2019-04-30T20:42:31.241Z,9.23
2019-04-30T20:44:59.728Z,7.43
2019-04-30T20:47:30.019Z,8.67
2019-04-30T20:49:58.603Z,8.77
2019-04-30T20:52:29.015Z,8.67
2019-04-30T20:54:58.050Z,8.10
2019-04-30T20:57:26.882Z,7.77
2019-04-30T20:59:55.726Z,7.93
2019-04-30T21:02:24.343Z,7.20
2019-04-30T21:04:52.468Z,7.07
2019-04-30T21:07:21.062Z,6.77
2019-04-30T21:09:49.265Z,6.90
2019-04-30T21:12:18.814Z,6.10
2019-04-30T21:14:48.574Z,5.70
2019-04-30T21:17:18.371Z,5.37
2019-04-30T21:19:47.018Z,5.13
2019-04-30T21:22:15.814Z,4.93
2019-04-30T21:24:44.197Z,4.57
2019-04-30T21:27:12.727Z,4.60
2019-04-30T21:29:42.772Z,4.28
2019-04-30T21:32:23.388Z,3.93
2019-04-30T21:35:17.778Z,4.53
2019-04-30T21:37:45.885Z,5.20
2019-04-30T21:40:14.257Z,3.90
2019-04-30T21:42:42.476Z,3.80
2019-04-30T21:45:10.761Z,3.93
2019-04-30T21:47:38.885Z,3.73
2019-04-30T21:50:08.524Z,4.27
2019-04-30T21:52:38.333Z,3.53
2019-04-30T21:55:09.316Z,3.97
2019-04-30T21:57:39.165Z,3.90
2019-04-30T22:00:08.968Z,4.00
2019-04-30T22:02:40.520Z,3.83
2019-04-30T22:05:09.312Z,4.30
2019-04-30T22:07:37.614Z,4.10
2019-04-30T22:10:06.534Z,4.03
2019-04-30T22:12:38.815Z,3.90
2019-04-30T22:15:06.736Z,3.87
2019-04-30T22:17:34.964Z,4.30
2019-04-30T22:20:07.284Z,4.20
2019-04-30T22:22:35.046Z,4.47
2019-04-30T22:25:03.441Z,5.27
2019-04-30T22:27:31.661Z,4.37
2019-04-30T22:29:59.881Z,4.53
2019-04-30T22:32:28.133Z,5.00
2019-04-30T22:35:07.698Z,3.93
2019-04-30T22:37:35.906Z,4.50
2019-04-30T22:40:05.226Z,4.20
2019-04-30T22:42:34.997Z,4.03
2019-04-30T22:45:05.967Z,4.10
2019-04-30T22:47:34.713Z,5.12
2019-04-30T22:50:03.870Z,4.10
2019-04-30T22:52:32.033Z,3.13
2019-04-30T22:55:00.273Z,2.57
2019-04-30T22:57:28.480Z,2.33
2019-04-30T22:59:56.682Z,2.10
2019-04-30T23:02:40.899Z,1.80
2019-04-30T23:05:11.706Z,2.47
2019-04-30T23:07:40.021Z,2.95
2019-04-30T23:10:08.346Z,1.80
2019-04-30T23:12:36.974Z,1.70
2019-04-30T23:15:05.401Z,1.93
2019-04-30T23:17:33.681Z,2.03
2019-04-30T23:20:01.994Z,2.00
2019-04-30T23:22:30.194Z,1.70
2019-04-30T23:24:58.357Z,1.70
2019-04-30T23:27:26.629Z,1.83
2019-04-30T23:30:03.116Z,1.67
2019-04-30T23:32:25.114Z,1.40
2019-04-30T23:34:53.229Z,1.70
2019-04-30T23:37:21.409Z,1.97
2019-04-30T23:39:49.744Z,2.00
2019-04-30T23:42:17.936Z,1.73
2019-04-30T23:44:46.190Z,1.60
2019-04-30T23:47:14.804Z,1.57
2019-04-30T23:49:43.069Z,1.60
2019-04-30T23:52:11.301Z,2.10
2019-04-30T23:54:39.515Z,1.70
2019-04-30T23:57:07.851Z,1.70
2019-04-30T23:59:36.158Z,1.50
