createdAt,value
2018-09-28T00:04:01.099Z,9.80
2018-09-28T00:10:05.269Z,9.70
2018-09-28T00:16:08.618Z,9.60
2018-09-28T00:22:13.310Z,9.60
2018-09-28T00:28:17.010Z,9.50
2018-09-28T00:34:21.018Z,9.40
2018-09-28T00:40:24.694Z,9.40
2018-09-28T00:46:28.911Z,9.30
2018-09-28T00:52:32.638Z,9.30
2018-09-28T00:58:36.309Z,9.20
2018-09-28T01:04:39.750Z,9.20
2018-09-28T01:10:43.124Z,9.20
2018-09-28T01:16:46.574Z,9.20
2018-09-28T01:22:50.575Z,9.10
2018-09-28T01:28:54.317Z,9.10
2018-09-28T01:34:58.008Z,9.00
2018-09-28T01:41:01.430Z,9.10
2018-09-28T01:47:05.229Z,9.00
2018-09-28T01:53:09.324Z,9.00
2018-09-28T01:59:12.792Z,9.00
2018-09-28T02:05:16.768Z,8.90
2018-09-28T02:11:20.530Z,8.80
2018-09-28T02:17:24.524Z,8.70
2018-09-28T02:23:28.573Z,8.60
2018-09-28T02:29:32.210Z,8.50
2018-09-28T02:35:35.908Z,8.50
2018-09-28T02:41:39.287Z,8.30
2018-09-28T02:47:43.261Z,8.30
2018-09-28T02:53:47.023Z,8.30
2018-09-28T02:59:50.665Z,8.30
2018-09-28T03:05:54.093Z,8.30
2018-09-28T03:11:59.418Z,8.30
2018-09-28T03:18:04.544Z,8.30
2018-09-28T03:24:08.174Z,8.50
2018-09-28T03:30:13.899Z,8.70
2018-09-28T03:36:17.494Z,8.90
2018-09-28T03:42:21.130Z,9.10
2018-09-28T03:48:25.290Z,9.20
2018-09-28T03:54:28.784Z,9.20
2018-09-28T04:00:33.367Z,9.30
2018-09-28T04:06:38.837Z,9.30
2018-09-28T04:12:42.471Z,9.40
2018-09-28T04:18:46.240Z,9.60
2018-09-28T04:24:49.971Z,9.70
2018-09-28T04:30:53.368Z,9.80
2018-09-28T04:36:56.772Z,9.80
2018-09-28T04:43:01.095Z,9.90
2018-09-28T04:49:04.787Z,10.00
2018-09-28T04:55:08.977Z,10.00
2018-09-28T05:01:12.666Z,10.10
2018-09-28T05:07:16.566Z,10.20
2018-09-28T05:13:21.157Z,10.20
2018-09-28T05:19:24.715Z,10.40
2018-09-28T05:25:28.260Z,10.50
2018-09-28T05:31:32.088Z,10.60
2018-09-28T05:37:35.467Z,10.70
2018-09-28T05:43:39.606Z,10.70
2018-09-28T05:49:43.083Z,10.80
2018-09-28T05:55:46.710Z,10.80
2018-09-28T06:01:55.758Z,10.80
2018-09-28T06:08:00.328Z,10.80
2018-09-28T06:14:04.004Z,10.90
2018-09-28T06:20:07.591Z,11.00
2018-09-28T06:26:11.214Z,11.20
2018-09-28T06:32:14.978Z,11.30
2018-09-28T06:38:18.470Z,11.30
2018-09-28T06:44:21.906Z,11.40
2018-09-28T06:50:25.410Z,11.60
2018-09-28T06:56:29.090Z,11.70
2018-09-28T07:02:33.588Z,11.80
2018-09-28T07:08:38.192Z,12.00
2018-09-28T07:14:41.802Z,12.20
2018-09-28T07:20:45.277Z,12.30
2018-09-28T07:26:48.732Z,12.50
2018-09-28T07:32:53.147Z,12.70
2018-09-28T07:38:56.625Z,12.80
2018-09-28T07:44:59.958Z,12.90
2018-09-28T07:51:04.602Z,13.00
2018-09-28T07:57:08.455Z,13.10
2018-09-28T08:03:12.156Z,13.10
2018-09-28T08:09:15.916Z,13.20
2018-09-28T08:15:19.976Z,13.30
2018-09-28T08:21:24.795Z,13.40
2018-09-28T08:27:28.298Z,13.60
2018-09-28T08:33:32.896Z,13.60
2018-09-28T08:39:37.009Z,13.80
2018-09-28T08:45:41.530Z,13.80
2018-09-28T08:51:46.616Z,13.80
2018-09-28T08:57:50.863Z,13.70
2018-09-28T09:03:54.477Z,13.60
2018-09-28T09:09:57.956Z,13.60
2018-09-28T09:16:10.661Z,13.50
2018-09-28T09:22:15.347Z,13.50
2018-09-28T09:28:18.967Z,13.90
2018-09-28T09:34:22.635Z,14.10
2018-09-28T09:40:33.154Z,14.20
2018-09-28T09:46:36.926Z,14.20
2018-09-28T09:52:40.967Z,14.30
2018-09-28T09:58:45.405Z,14.40
2018-09-28T10:04:49.002Z,14.40
2018-09-28T10:10:52.790Z,14.50
2018-09-28T10:16:56.279Z,14.60
2018-09-28T10:22:59.705Z,14.50
2018-09-28T10:29:03.135Z,14.40
2018-09-28T10:35:07.140Z,14.30
2018-09-28T10:41:11.744Z,14.30
2018-09-28T10:47:15.424Z,14.30
2018-09-28T10:53:20.657Z,14.20
2018-09-28T10:59:24.403Z,14.10
2018-09-28T11:05:28.102Z,14.10
2018-09-28T11:11:31.526Z,14.20
2018-09-28T11:17:36.857Z,14.40
2018-09-28T11:23:40.580Z,14.50
2018-09-28T11:29:46.517Z,14.50
2018-09-28T11:35:50.175Z,14.60
2018-09-28T11:41:53.652Z,14.80
2018-09-28T11:47:57.272Z,15.00
2018-09-28T11:54:00.792Z,15.10
2018-09-28T12:00:04.737Z,15.20
2018-09-28T12:06:08.284Z,15.30
2018-09-28T12:12:11.798Z,15.50
2018-09-28T12:18:19.214Z,15.80
2018-09-28T12:24:22.987Z,16.10
2018-09-28T12:30:26.758Z,16.20
2018-09-28T12:36:30.848Z,16.30
2018-09-28T12:42:34.625Z,16.40
2018-09-28T12:48:38.108Z,16.60
2018-09-28T12:54:42.207Z,16.70
2018-09-28T13:00:45.869Z,16.60
2018-09-28T13:06:50.085Z,16.70
2018-09-28T13:12:54.531Z,16.80
2018-09-28T13:18:58.419Z,16.80
2018-09-28T13:25:02.035Z,16.90
2018-09-28T13:31:06.921Z,16.70
2018-09-28T13:37:10.641Z,16.80
2018-09-28T13:43:14.464Z,16.50
2018-09-28T13:49:18.907Z,16.50
2018-09-28T13:55:22.441Z,16.60
2018-09-28T14:01:26.089Z,16.50
2018-09-28T14:07:29.575Z,16.60
2018-09-28T14:13:33.733Z,17.70
2018-09-28T14:19:37.323Z,17.10
2018-09-28T14:25:42.427Z,17.10
2018-09-28T14:31:46.154Z,17.00
2018-09-28T14:37:50.546Z,17.20
2018-09-28T14:43:54.293Z,17.40
2018-09-28T14:49:57.820Z,17.60
2018-09-28T14:56:01.473Z,17.70
2018-09-28T15:02:19.486Z,18.10
2018-09-28T15:08:22.986Z,17.50
2018-09-28T15:14:26.364Z,16.90
2018-09-28T15:20:30.131Z,17.20
2018-09-28T15:26:33.733Z,17.80
2018-09-28T15:32:37.560Z,18.20
2018-09-28T15:38:41.137Z,18.00
2018-09-28T15:44:44.824Z,17.10
2018-09-28T15:50:48.592Z,16.40
2018-09-28T15:56:52.413Z,16.30
2018-09-28T16:02:56.052Z,15.90
2018-09-28T16:08:59.426Z,16.10
2018-09-28T16:15:04.135Z,16.30
2018-09-28T16:21:07.734Z,16.20
2018-09-28T16:27:12.292Z,15.90
2018-09-28T16:33:15.919Z,15.90
2018-09-28T16:39:19.561Z,15.90
2018-09-28T16:45:23.064Z,15.80
2018-09-28T16:51:26.527Z,15.60
2018-09-28T16:57:31.085Z,15.30
2018-09-28T17:03:34.799Z,15.10
2018-09-28T17:09:38.369Z,14.90
2018-09-28T17:15:41.960Z,14.70
2018-09-28T17:21:45.562Z,14.50
2018-09-28T17:27:49.653Z,14.30
2018-09-28T17:33:54.314Z,14.20
2018-09-28T17:39:57.784Z,14.00
2018-09-28T17:46:01.315Z,13.90
2018-09-28T17:52:05.186Z,13.70
2018-09-28T17:58:08.650Z,13.50
2018-09-28T18:04:12.163Z,13.40
2018-09-28T18:10:15.747Z,13.30
2018-09-28T18:16:19.649Z,13.30
2018-09-28T18:22:23.221Z,13.10
2018-09-28T18:28:26.771Z,13.10
2018-09-28T18:34:31.054Z,12.90
2018-09-28T18:40:34.696Z,12.90
2018-09-28T18:46:38.533Z,12.80
2018-09-28T18:52:42.260Z,12.70
2018-09-28T18:58:46.586Z,12.70
2018-09-28T19:04:51.792Z,12.60
2018-09-28T19:10:55.433Z,12.50
2018-09-28T19:16:59.177Z,12.40
2018-09-28T19:23:02.935Z,12.30
2018-09-28T19:29:07.310Z,12.20
2018-09-28T19:35:10.980Z,12.10
2018-09-28T19:41:17.561Z,12.10
2018-09-28T19:47:21.676Z,12.00
2018-09-28T19:53:26.840Z,11.90
2018-09-28T19:59:31.806Z,11.80
2018-09-28T20:05:36.187Z,11.70
2018-09-28T20:11:40.867Z,11.60
2018-09-28T20:17:45.829Z,11.50
2018-09-28T20:23:53.581Z,11.40
2018-09-28T20:29:58.277Z,11.30
2018-09-28T20:36:02.007Z,11.30
2018-09-28T20:42:06.858Z,11.20
2018-09-28T20:48:10.728Z,11.10
2018-09-28T20:54:14.550Z,11.00
2018-09-28T21:00:18.282Z,11.00
2018-09-28T21:06:23.235Z,10.90
2018-09-28T21:12:50.190Z,10.90
2018-09-28T21:18:53.741Z,10.80
2018-09-28T21:24:57.773Z,10.70
2018-09-28T21:31:02.212Z,10.60
2018-09-28T21:37:07.661Z,10.50
2018-09-28T21:43:12.209Z,10.30
2018-09-28T21:49:16.246Z,10.20
2018-09-28T22:01:55.461Z,10.00
2018-09-28T22:07:59.160Z,9.90
2018-09-28T22:14:02.633Z,9.80
2018-09-28T22:20:06.113Z,9.80
2018-09-28T22:26:09.516Z,10.90
2018-09-28T22:32:13.180Z,10.00
2018-09-28T22:38:16.582Z,9.80
2018-09-28T22:44:20.089Z,9.70
2018-09-28T22:50:23.647Z,9.60
2018-09-28T22:56:27.705Z,9.50
2018-09-28T23:02:31.240Z,9.30
2018-09-28T23:08:34.711Z,9.20
2018-09-28T23:14:38.125Z,9.00
2018-09-28T23:20:41.715Z,8.80
2018-09-28T23:26:45.614Z,8.50
2018-09-28T23:32:49.952Z,8.30
2018-09-28T23:38:53.520Z,8.10
2018-09-28T23:44:57.209Z,7.90
2018-09-28T23:51:00.980Z,7.80
2018-09-28T23:57:04.739Z,7.70
