createdAt,value
2022-10-26T00:08:23.932Z,54.10
2022-10-26T00:10:52.200Z,54.30
2022-10-26T00:13:45.722Z,54.20
2022-10-26T00:16:25.629Z,53.80
2022-10-26T00:19:03.917Z,53.80
2022-10-26T00:21:33.200Z,53.90
2022-10-26T00:24:10.954Z,53.90
2022-10-26T00:26:39.422Z,53.80
2022-10-26T00:29:08.720Z,53.80
2022-10-26T00:31:51.186Z,53.80
2022-10-26T00:34:18.112Z,53.70
2022-10-26T00:36:44.922Z,53.90
2022-10-26T00:39:18.859Z,53.80
2022-10-26T00:41:47.720Z,53.80
2022-10-26T00:44:55.492Z,53.70
2022-10-26T00:47:31.490Z,53.50
2022-10-26T00:50:39.161Z,53.70
2022-10-26T00:53:09.523Z,53.70
2022-10-26T00:55:40.575Z,53.90
2022-10-26T00:58:18.072Z,53.80
2022-10-26T01:00:45.447Z,53.70
2022-10-26T01:03:41.666Z,53.80
2022-10-26T01:06:14.993Z,53.60
2022-10-26T01:08:55.467Z,53.90
2022-10-26T01:11:31.373Z,54.10
2022-10-26T01:14:36.872Z,53.90
2022-10-26T01:20:57.555Z,54.00
2022-10-26T01:23:34.179Z,53.80
2022-10-26T01:26:18.064Z,54.10
2022-10-26T01:29:10.533Z,54.10
2022-10-26T01:31:46.228Z,54.10
2022-10-26T01:34:18.730Z,54.20
2022-10-26T01:36:52.927Z,54.20
2022-10-26T01:39:27.931Z,54.20
2022-10-26T01:42:00.606Z,54.20
2022-10-26T01:44:31.194Z,54.30
2022-10-26T01:47:01.482Z,54.30
2022-10-26T01:49:35.995Z,54.20
2022-10-26T01:52:06.501Z,54.20
2022-10-26T01:55:08.334Z,54.20
2022-10-26T01:57:38.386Z,54.00
2022-10-26T02:00:21.352Z,54.20
2022-10-26T02:03:24.998Z,54.10
2022-10-26T02:06:11.475Z,54.00
2022-10-26T02:09:04.196Z,54.10
2022-10-26T02:11:38.494Z,54.00
2022-10-26T02:16:51.804Z,54.00
2022-10-26T02:19:38.802Z,54.70
2022-10-26T02:22:21.213Z,54.00
2022-10-26T02:25:02.170Z,53.90
2022-10-26T02:27:48.906Z,54.00
2022-10-26T02:30:19.499Z,53.90
2022-10-26T02:32:52.417Z,54.00
2022-10-26T02:35:29.471Z,53.90
2022-10-26T02:38:56.788Z,53.80
2022-10-26T02:41:17.150Z,53.90
2022-10-26T02:51:13.874Z,53.80
2022-10-26T02:54:22.601Z,54.00
2022-10-26T02:57:02.851Z,53.90
2022-10-26T02:59:46.629Z,54.10
2022-10-26T03:02:54.284Z,54.00
2022-10-26T03:05:48.050Z,54.00
2022-10-26T03:08:33.241Z,54.10
2022-10-26T03:11:05.618Z,54.10
2022-10-26T03:13:32.516Z,54.00
2022-10-26T03:16:04.704Z,54.00
2022-10-26T03:18:31.555Z,53.80
2022-10-26T03:21:01.111Z,54.00
2022-10-26T03:23:30.994Z,53.80
2022-10-26T03:25:58.859Z,53.80
2022-10-26T03:28:31.457Z,53.80
2022-10-26T03:31:10.303Z,53.80
2022-10-26T03:36:37.849Z,53.70
2022-10-26T03:39:06.005Z,53.80
2022-10-26T03:41:32.737Z,53.80
2022-10-26T03:44:01.442Z,53.80
2022-10-26T03:46:33.026Z,53.90
2022-10-26T03:49:00.005Z,53.80
2022-10-26T03:51:26.872Z,53.80
2022-10-26T03:53:53.640Z,53.80
2022-10-26T03:56:22.085Z,53.80
2022-10-26T03:58:48.953Z,53.80
2022-10-26T04:01:15.799Z,53.80
2022-10-26T04:03:42.598Z,53.80
2022-10-26T04:06:09.373Z,53.60
2022-10-26T04:08:36.181Z,53.60
2022-10-26T04:11:04.606Z,53.60
2022-10-26T04:13:33.177Z,53.60
2022-10-26T04:16:00.081Z,53.60
2022-10-26T04:18:26.848Z,53.50
2022-10-26T04:20:53.646Z,53.60
2022-10-26T04:23:20.612Z,53.50
2022-10-26T04:25:47.426Z,53.50
2022-10-26T04:28:14.703Z,53.50
2022-10-26T04:30:48.628Z,54.20
2022-10-26T04:33:15.588Z,53.60
2022-10-26T04:35:42.399Z,53.50
2022-10-26T04:38:10.823Z,53.50
2022-10-26T04:40:37.650Z,53.50
2022-10-26T04:43:04.419Z,53.40
2022-10-26T04:45:31.466Z,53.60
2022-10-26T04:48:05.760Z,53.40
2022-10-26T04:50:33.350Z,53.30
2022-10-26T04:53:00.313Z,53.40
2022-10-26T04:55:27.072Z,53.50
2022-10-26T04:57:56.040Z,53.30
2022-10-26T05:00:34.646Z,53.40
2022-10-26T05:03:04.173Z,53.50
2022-10-26T05:05:32.505Z,53.30
2022-10-26T05:07:59.546Z,53.30
2022-10-26T05:10:26.932Z,53.40
2022-10-26T05:12:54.294Z,53.30
2022-10-26T05:15:21.718Z,53.50
2022-10-26T05:17:55.097Z,53.60
2022-10-26T05:20:23.583Z,53.70
2022-10-26T05:22:53.033Z,53.90
2022-10-26T05:25:19.827Z,53.80
2022-10-26T05:28:01.535Z,53.80
2022-10-26T05:30:44.202Z,54.00
2022-10-26T05:33:12.334Z,54.00
2022-10-26T05:35:41.091Z,53.90
2022-10-26T05:41:48.220Z,54.00
2022-10-26T05:44:23.329Z,54.10
2022-10-26T05:46:55.470Z,54.00
2022-10-26T05:49:25.091Z,54.10
2022-10-26T05:51:53.188Z,54.10
2022-10-26T05:54:19.969Z,54.10
2022-10-26T05:56:47.140Z,54.00
2022-10-26T05:59:16.179Z,54.20
2022-10-26T06:02:01.047Z,54.30
2022-10-26T06:04:37.680Z,54.50
2022-10-26T06:07:11.392Z,54.50
2022-10-26T06:09:39.002Z,54.90
2022-10-26T06:12:07.018Z,54.80
2022-10-26T06:14:34.472Z,54.70
2022-10-26T06:17:25.828Z,54.60
2022-10-26T06:20:05.679Z,54.90
2022-10-26T06:22:49.445Z,54.90
2022-10-26T06:25:24.781Z,54.90
2022-10-26T06:28:03.373Z,54.50
2022-10-26T06:30:30.215Z,54.80
2022-10-26T06:33:05.940Z,54.50
2022-10-26T06:35:51.249Z,54.70
2022-10-26T06:38:21.660Z,54.70
2022-10-26T06:40:51.530Z,54.80
2022-10-26T06:43:24.432Z,54.60
2022-10-26T06:46:00.264Z,54.50
2022-10-26T06:48:33.931Z,54.50
2022-10-26T06:51:01.187Z,54.40
2022-10-26T06:53:33.615Z,54.60
2022-10-26T06:56:01.237Z,54.60
2022-10-26T06:58:33.005Z,54.60
2022-10-26T07:01:00.194Z,55.10
2022-10-26T07:03:26.934Z,54.40
2022-10-26T07:05:53.947Z,54.40
2022-10-26T07:08:20.774Z,54.30
2022-10-26T07:10:48.884Z,54.30
2022-10-26T07:13:15.641Z,54.50
2022-10-26T07:15:42.411Z,54.40
2022-10-26T07:18:09.695Z,54.60
2022-10-26T07:20:38.178Z,54.80
2022-10-26T07:23:06.024Z,55.00
2022-10-26T07:25:33.960Z,55.00
2022-10-26T07:28:02.336Z,54.80
2022-10-26T07:30:31.008Z,54.80
2022-10-26T07:33:01.635Z,54.70
2022-10-26T07:35:28.534Z,55.10
2022-10-26T07:37:58.265Z,55.00
2022-10-26T07:40:27.557Z,55.30
2022-10-26T07:42:57.255Z,54.90
2022-10-26T07:45:26.148Z,54.90
2022-10-26T07:47:53.035Z,54.70
2022-10-26T07:50:19.829Z,54.70
2022-10-26T07:52:46.827Z,54.80
2022-10-26T07:55:13.889Z,55.10
2022-10-26T07:57:40.839Z,55.70
2022-10-26T08:00:09.800Z,55.80
2022-10-26T08:02:38.619Z,56.00
2022-10-26T08:05:14.474Z,56.10
2022-10-26T08:07:42.295Z,56.30
2022-10-26T08:10:10.016Z,55.80
2022-10-26T08:12:46.131Z,56.10
2022-10-26T08:15:16.024Z,55.90
2022-10-26T08:17:44.242Z,55.90
2022-10-26T08:20:11.859Z,56.00
2022-10-26T08:22:38.615Z,55.90
2022-10-26T08:25:05.999Z,56.30
2022-10-26T08:27:32.719Z,56.10
2022-10-26T08:29:59.540Z,56.60
2022-10-26T08:32:26.414Z,56.60
2022-10-26T08:34:54.663Z,56.10
2022-10-26T08:37:36.531Z,56.10
2022-10-26T08:40:04.268Z,56.50
2022-10-26T08:42:39.084Z,56.50
2022-10-26T08:45:18.344Z,56.80
2022-10-26T08:52:33.078Z,56.60
2022-10-26T08:54:38.768Z,57.80
2022-10-26T08:57:24.233Z,57.30
2022-10-26T09:00:00.329Z,57.00
2022-10-26T09:02:27.301Z,57.00
2022-10-26T09:04:54.917Z,57.00
2022-10-26T09:07:44.935Z,57.30
2022-10-26T09:10:23.168Z,57.00
2022-10-26T09:12:59.140Z,57.10
2022-10-26T09:15:37.764Z,57.30
2022-10-26T09:18:17.401Z,57.10
2022-10-26T09:20:57.600Z,57.00
2022-10-26T09:26:57.692Z,57.30
2022-10-26T09:29:29.345Z,57.40
2022-10-26T09:32:00.661Z,57.60
2022-10-26T09:34:32.516Z,57.50
2022-10-26T09:37:00.560Z,57.60
2022-10-26T09:39:49.140Z,57.20
2022-10-26T09:42:22.036Z,57.30
2022-10-26T09:44:53.286Z,57.50
2022-10-26T09:47:35.681Z,57.50
2022-10-26T09:50:17.399Z,57.80
2022-10-26T09:52:44.319Z,57.70
2022-10-26T09:58:58.649Z,57.60
2022-10-26T10:01:29.873Z,58.10
2022-10-26T10:04:10.916Z,58.20
2022-10-26T10:06:37.727Z,58.20
2022-10-26T10:09:09.793Z,58.10
2022-10-26T10:11:48.612Z,58.30
2022-10-26T10:14:17.299Z,58.20
2022-10-26T10:16:53.096Z,58.30
2022-10-26T10:19:23.661Z,58.10
2022-10-26T10:21:52.031Z,58.30
2022-10-26T10:24:24.541Z,58.30
2022-10-26T10:30:22.124Z,58.20
2022-10-26T10:33:05.004Z,58.10
2022-10-26T10:42:23.916Z,57.50
2022-10-26T10:45:16.732Z,57.70
2022-10-26T10:48:14.030Z,57.60
2022-10-26T10:50:52.280Z,57.10
2022-10-26T10:53:32.479Z,57.30
2022-10-26T10:56:14.728Z,57.90
2022-10-26T11:02:29.652Z,57.00
2022-10-26T11:11:18.754Z,56.40
2022-10-26T11:13:51.292Z,56.70
2022-10-26T11:16:23.345Z,56.30
2022-10-26T11:18:56.417Z,56.30
2022-10-26T11:21:27.218Z,56.20
2022-10-26T11:24:02.134Z,56.00
2022-10-26T11:26:33.634Z,55.80
2022-10-26T11:29:05.287Z,55.80
2022-10-26T11:31:38.387Z,55.50
2022-10-26T11:34:19.826Z,55.40
2022-10-26T11:36:52.885Z,55.40
2022-10-26T11:39:28.790Z,55.40
2022-10-26T11:42:01.646Z,55.40
2022-10-26T11:44:33.323Z,55.40
2022-10-26T11:47:04.922Z,55.30
2022-10-26T11:49:39.888Z,55.10
2022-10-26T11:52:13.275Z,55.00
2022-10-26T11:54:45.785Z,54.80
2022-10-26T11:57:14.357Z,54.80
2022-10-26T11:59:47.868Z,54.60
2022-10-26T12:02:16.634Z,54.90
2022-10-26T12:04:49.846Z,55.00
2022-10-26T12:07:23.463Z,55.10
2022-10-26T12:09:51.105Z,55.30
2022-10-26T12:12:23.853Z,55.20
2022-10-26T12:14:58.685Z,55.00
2022-10-26T12:20:57.564Z,54.30
2022-10-26T12:23:40.476Z,53.90
2022-10-26T12:26:39.288Z,53.80
2022-10-26T12:29:39.661Z,53.30
2022-10-26T12:32:49.117Z,53.40
2022-10-26T12:35:39.084Z,53.10
2022-10-26T12:38:53.069Z,52.80
2022-10-26T12:41:27.484Z,52.80
2022-10-26T12:43:58.891Z,52.70
2022-10-26T12:46:41.117Z,52.40
2022-10-26T12:49:55.718Z,52.40
2022-10-26T12:52:34.840Z,51.80
2022-10-26T12:55:34.941Z,52.10
2022-10-26T12:58:25.108Z,51.90
2022-10-26T13:01:10.315Z,52.00
2022-10-26T13:03:49.583Z,52.10
2022-10-26T13:06:31.274Z,51.90
2022-10-26T13:08:59.035Z,52.00
2022-10-26T13:11:32.271Z,51.90
2022-10-26T13:14:02.314Z,51.70
2022-10-26T13:16:29.917Z,51.70
2022-10-26T13:18:57.931Z,51.90
2022-10-26T13:21:25.964Z,51.90
2022-10-26T13:23:58.384Z,52.00
2022-10-26T13:26:26.830Z,52.10
2022-10-26T13:28:57.009Z,52.20
2022-10-26T13:31:57.895Z,52.20
2022-10-26T13:34:28.801Z,51.80
2022-10-26T13:37:05.273Z,52.20
2022-10-26T13:39:37.314Z,52.30
2022-10-26T13:42:06.072Z,52.50
2022-10-26T13:44:39.089Z,52.40
2022-10-26T13:47:12.152Z,52.10
2022-10-26T13:49:42.258Z,52.20
2022-10-26T13:52:15.716Z,52.30
2022-10-26T13:54:47.199Z,52.30
2022-10-26T13:57:19.781Z,52.50
2022-10-26T13:59:47.992Z,52.70
2022-10-26T14:02:22.926Z,52.60
2022-10-26T14:04:53.261Z,52.60
2022-10-26T14:07:23.601Z,52.70
2022-10-26T14:09:55.269Z,52.50
2022-10-26T14:12:22.340Z,52.70
2022-10-26T14:14:51.502Z,52.80
2022-10-26T14:17:20.468Z,52.80
2022-10-26T14:19:48.457Z,52.50
2022-10-26T14:22:23.998Z,52.40
2022-10-26T14:24:53.057Z,52.50
2022-10-26T14:27:22.213Z,52.60
2022-10-26T14:30:16.721Z,52.50
2022-10-26T14:32:37.997Z,52.60
2022-10-26T14:35:05.428Z,52.70
2022-10-26T14:37:41.362Z,52.60
2022-10-26T14:40:16.212Z,52.80
2022-10-26T14:42:44.654Z,52.90
2022-10-26T14:45:30.113Z,53.50
2022-10-26T14:48:24.781Z,53.00
2022-10-26T14:51:02.520Z,53.00
2022-10-26T14:53:34.335Z,53.10
2022-10-26T14:56:01.315Z,53.00
2022-10-26T15:01:30.344Z,52.90
2022-10-26T15:04:02.744Z,52.90
2022-10-26T15:06:42.105Z,53.00
2022-10-26T15:09:37.740Z,53.10
2022-10-26T15:12:05.748Z,53.10
2022-10-26T15:14:34.224Z,53.30
2022-10-26T15:17:02.815Z,53.20
2022-10-26T15:19:29.898Z,53.30
2022-10-26T15:21:57.026Z,53.30
2022-10-26T15:24:35.911Z,53.20
2022-10-26T15:27:13.088Z,53.30
2022-10-26T15:29:42.496Z,53.40
2022-10-26T15:32:25.485Z,53.30
2022-10-26T15:35:30.696Z,53.40
2022-10-26T15:37:58.967Z,53.40
2022-10-26T15:40:27.343Z,53.40
2022-10-26T15:42:55.435Z,53.50
2022-10-26T15:45:23.976Z,53.50
2022-10-26T15:47:53.542Z,53.40
2022-10-26T15:50:21.960Z,53.50
2022-10-26T15:52:49.503Z,53.50
2022-10-26T15:55:17.142Z,53.50
2022-10-26T15:57:44.333Z,53.50
2022-10-26T16:00:16.314Z,53.40
2022-10-26T16:02:44.552Z,53.50
2022-10-26T16:05:14.541Z,53.80
2022-10-26T16:07:42.119Z,53.70
2022-10-26T16:10:14.622Z,53.30
2022-10-26T16:12:41.547Z,53.30
2022-10-26T16:15:15.348Z,53.50
2022-10-26T16:17:42.135Z,53.70
2022-10-26T16:20:23.134Z,53.60
2022-10-26T16:22:51.257Z,53.60
2022-10-26T16:25:21.315Z,53.80
2022-10-26T16:27:48.299Z,53.80
2022-10-26T16:30:15.862Z,53.80
2022-10-26T16:32:42.837Z,54.30
2022-10-26T16:35:10.213Z,54.10
2022-10-26T16:37:38.652Z,53.80
2022-10-26T16:40:06.804Z,54.10
2022-10-26T16:42:33.899Z,54.00
2022-10-26T16:45:02.804Z,54.10
2022-10-26T16:47:32.476Z,54.10
2022-10-26T16:49:59.266Z,53.90
2022-10-26T16:52:26.058Z,54.00
2022-10-26T16:54:54.305Z,54.00
2022-10-26T16:57:21.286Z,54.00
2022-10-26T16:59:48.185Z,54.20
2022-10-26T17:02:15.142Z,54.10
2022-10-26T17:04:42.062Z,54.10
2022-10-26T17:07:10.152Z,54.30
2022-10-26T17:09:36.963Z,54.30
2022-10-26T17:12:05.896Z,54.40
2022-10-26T17:14:32.755Z,54.70
2022-10-26T17:16:59.774Z,54.60
2022-10-26T17:19:26.630Z,55.10
2022-10-26T17:21:53.400Z,54.30
2022-10-26T17:24:20.561Z,54.40
2022-10-26T17:26:47.296Z,54.50
2022-10-26T17:29:15.615Z,54.70
2022-10-26T17:31:42.353Z,54.70
2022-10-26T17:34:09.061Z,54.50
2022-10-26T17:36:35.878Z,54.40
2022-10-26T17:39:02.624Z,54.40
2022-10-26T17:41:29.428Z,54.30
2022-10-26T17:43:56.206Z,54.20
2022-10-26T17:46:25.682Z,55.00
2022-10-26T17:48:56.148Z,54.70
2022-10-26T17:51:24.525Z,54.80
2022-10-26T17:53:52.096Z,54.70
2022-10-26T17:56:20.340Z,54.60
2022-10-26T17:58:51.370Z,54.50
2022-10-26T18:01:18.231Z,55.10
2022-10-26T18:03:46.678Z,54.30
2022-10-26T18:06:13.390Z,54.20
2022-10-26T18:08:40.559Z,54.50
2022-10-26T18:11:12.763Z,54.40
2022-10-26T18:13:39.547Z,54.40
2022-10-26T18:16:08.266Z,54.40
2022-10-26T18:18:35.721Z,54.20
2022-10-26T18:21:05.239Z,54.30
2022-10-26T18:23:32.007Z,54.20
2022-10-26T18:26:08.341Z,54.40
2022-10-26T18:28:38.219Z,54.30
2022-10-26T18:31:06.428Z,54.40
2022-10-26T18:33:33.834Z,54.30
2022-10-26T18:36:03.325Z,54.50
2022-10-26T18:38:30.788Z,54.40
2022-10-26T18:40:57.821Z,54.30
2022-10-26T18:43:24.896Z,54.30
2022-10-26T18:45:51.680Z,54.30
2022-10-26T18:48:18.981Z,54.20
2022-10-26T18:50:45.948Z,54.20
2022-10-26T18:53:14.098Z,54.10
2022-10-26T18:55:41.693Z,54.30
2022-10-26T18:58:08.742Z,54.40
2022-10-26T19:00:35.551Z,54.40
2022-10-26T19:03:02.303Z,54.60
2022-10-26T19:05:29.076Z,54.50
2022-10-26T19:07:55.810Z,54.50
2022-10-26T19:10:24.161Z,54.70
2022-10-26T19:12:51.104Z,55.00
2022-10-26T19:15:18.123Z,55.10
2022-10-26T19:17:44.903Z,55.20
2022-10-26T19:20:11.916Z,55.10
2022-10-26T19:22:38.717Z,55.10
2022-10-26T19:25:06.456Z,55.30
2022-10-26T19:27:34.611Z,55.40
2022-10-26T19:30:01.328Z,56.00
2022-10-26T19:32:28.242Z,55.80
2022-10-26T19:34:55.094Z,56.30
2022-10-26T19:37:23.682Z,56.40
2022-10-26T19:39:52.796Z,56.70
2022-10-26T19:42:19.504Z,56.90
2022-10-26T19:44:47.735Z,56.90
2022-10-26T19:47:14.451Z,57.30
2022-10-26T19:49:41.254Z,57.60
2022-10-26T19:52:08.034Z,57.30
2022-10-26T19:54:34.792Z,57.70
2022-10-26T19:57:01.584Z,57.60
2022-10-26T19:59:28.528Z,58.40
2022-10-26T20:01:56.682Z,57.90
2022-10-26T20:04:23.483Z,58.10
2022-10-26T20:06:50.249Z,57.90
2022-10-26T20:11:43.758Z,58.00
2022-10-26T20:14:11.599Z,57.80
2022-10-26T20:16:38.412Z,57.80
2022-10-26T20:19:06.606Z,57.70
2022-10-26T20:21:33.386Z,57.80
2022-10-26T20:24:00.197Z,58.00
2022-10-26T20:26:28.510Z,57.70
2022-10-26T20:28:55.521Z,57.80
2022-10-26T20:31:22.276Z,57.50
2022-10-26T20:33:52.137Z,57.70
2022-10-26T20:36:22.073Z,57.80
2022-10-26T20:38:49.362Z,57.90
2022-10-26T20:41:16.617Z,57.70
2022-10-26T20:43:43.837Z,57.40
2022-10-26T20:46:11.466Z,57.60
2022-10-26T20:48:38.919Z,57.50
2022-10-26T20:53:43.889Z,57.70
2022-10-26T20:56:20.090Z,57.50
2022-10-26T20:58:50.069Z,57.50
2022-10-26T21:01:22.975Z,57.40
2022-10-26T21:03:49.884Z,57.70
2022-10-26T21:06:16.841Z,57.70
2022-10-26T21:08:44.954Z,57.70
2022-10-26T21:11:11.706Z,57.80
2022-10-26T21:13:38.430Z,57.80
2022-10-26T21:16:05.986Z,58.00
2022-10-26T21:18:32.937Z,57.80
2022-10-26T21:21:00.188Z,57.70
2022-10-26T21:23:29.755Z,57.60
2022-10-26T21:25:57.865Z,57.60
2022-10-26T21:28:25.002Z,57.80
2022-10-26T21:30:51.817Z,57.70
2022-10-26T21:33:21.279Z,58.20
2022-10-26T21:35:54.023Z,58.10
2022-10-26T21:38:20.882Z,58.20
2022-10-26T21:40:47.640Z,58.20
2022-10-26T21:43:15.704Z,58.00
2022-10-26T21:45:42.452Z,58.20
2022-10-26T21:48:09.266Z,58.40
2022-10-26T21:50:36.113Z,58.20
2022-10-26T21:53:02.885Z,58.20
2022-10-26T21:55:29.647Z,58.10
2022-10-26T21:57:56.436Z,58.50
2022-10-26T22:00:24.532Z,58.20
2022-10-26T22:02:52.337Z,58.30
2022-10-26T22:05:19.259Z,58.10
2022-10-26T22:07:46.033Z,58.00
2022-10-26T22:10:12.864Z,57.90
2022-10-26T22:12:39.631Z,57.70
2022-10-26T22:15:07.499Z,57.60
2022-10-26T22:17:38.334Z,57.40
2022-10-26T22:20:06.219Z,57.20
2022-10-26T22:22:33.003Z,56.90
2022-10-26T22:24:59.789Z,56.50
2022-10-26T22:27:27.848Z,56.20
2022-10-26T22:29:54.629Z,56.20
2022-10-26T22:32:21.695Z,55.90
2022-10-26T22:34:53.212Z,55.70
2022-10-26T22:37:26.960Z,55.60
2022-10-26T22:39:53.794Z,55.40
2022-10-26T22:42:20.623Z,55.30
2022-10-26T22:44:47.354Z,55.30
2022-10-26T22:47:14.108Z,55.30
2022-10-26T22:49:40.900Z,55.10
2022-10-26T22:52:09.040Z,55.10
2022-10-26T22:54:35.810Z,55.10
2022-10-26T22:57:02.587Z,54.90
2022-10-26T22:59:29.380Z,55.00
2022-10-26T23:01:56.163Z,55.50
2022-10-26T23:04:23.079Z,55.90
2022-10-26T23:06:49.867Z,56.10
2022-10-26T23:09:18.238Z,56.60
2022-10-26T23:11:44.976Z,56.90
2022-10-26T23:14:11.799Z,57.20
2022-10-26T23:16:38.674Z,56.80
2022-10-26T23:19:05.420Z,57.00
2022-10-26T23:21:32.247Z,56.80
2022-10-26T23:23:59.008Z,56.70
2022-10-26T23:26:27.365Z,56.60
2022-10-26T23:28:54.419Z,56.10
2022-10-26T23:31:22.926Z,55.80
2022-10-26T23:33:50.851Z,55.70
2022-10-26T23:36:18.096Z,56.00
2022-10-26T23:38:45.291Z,56.40
2022-10-26T23:41:13.165Z,56.70
2022-10-26T23:43:41.757Z,57.00
2022-10-26T23:46:08.964Z,57.40
2022-10-26T23:48:35.721Z,57.50
2022-10-26T23:51:02.465Z,57.70
2022-10-26T23:53:29.238Z,57.70
2022-10-26T23:55:56.048Z,57.40
2022-10-26T23:58:22.793Z,57.50
