createdAt,value
2022-11-29T00:01:51.694Z,101329.72
2022-11-29T00:04:35.406Z,101327.13
2022-11-29T00:07:02.241Z,101318.41
2022-11-29T00:09:29.229Z,101315.78
2022-11-29T00:12:18.262Z,101314.94
2022-11-29T00:14:51.202Z,101321.00
2022-11-29T00:17:18.106Z,101313.16
2022-11-29T00:20:05.449Z,101320.16
2022-11-29T00:22:32.712Z,101316.66
2022-11-29T00:24:59.820Z,101313.16
2022-11-29T00:27:33.750Z,101318.41
2022-11-29T00:30:11.093Z,101316.66
2022-11-29T00:32:40.266Z,101317.50
2022-11-29T00:35:09.799Z,101314.91
2022-11-29T00:37:40.054Z,101312.31
2022-11-29T00:40:08.831Z,101319.28
2022-11-29T00:42:41.718Z,101318.41
2022-11-29T00:45:09.084Z,101317.53
2022-11-29T00:47:35.932Z,101311.41
2022-11-29T00:50:02.909Z,101318.41
2022-11-29T00:52:30.522Z,101309.66
2022-11-29T00:55:00.947Z,101312.28
2022-11-29T00:57:42.414Z,101315.81
2022-11-29T01:00:09.859Z,101311.44
2022-11-29T01:02:36.846Z,101313.19
2022-11-29T01:05:03.746Z,101311.44
2022-11-29T01:07:33.648Z,101309.66
2022-11-29T01:10:04.547Z,101309.69
2022-11-29T01:12:31.275Z,101308.81
2022-11-29T01:15:01.421Z,101315.78
2022-11-29T01:17:28.403Z,101310.53
2022-11-29T01:19:55.215Z,101315.81
2022-11-29T01:22:22.078Z,101316.66
2022-11-29T01:24:48.990Z,101315.81
2022-11-29T01:27:18.662Z,101304.47
2022-11-29T01:29:51.557Z,101306.22
2022-11-29T01:32:18.530Z,101300.06
2022-11-29T01:34:45.580Z,101307.97
2022-11-29T01:37:13.887Z,101304.47
2022-11-29T01:39:43.919Z,101301.84
2022-11-29T01:42:12.349Z,101300.94
2022-11-29T01:44:39.143Z,101298.34
2022-11-29T01:47:06.392Z,101296.59
2022-11-29T01:49:40.154Z,101293.13
2022-11-29T01:52:12.048Z,101285.25
2022-11-29T01:54:45.382Z,101285.25
2022-11-29T01:57:16.289Z,101292.25
2022-11-29T01:59:57.242Z,101286.13
2022-11-29T02:02:38.538Z,101293.09
2022-11-29T02:05:10.503Z,101288.66
2022-11-29T02:07:58.246Z,101291.28
2022-11-29T02:10:49.460Z,101293.94
2022-11-29T02:13:28.788Z,101293.94
2022-11-29T02:16:15.905Z,101293.09
2022-11-29T02:19:21.187Z,101297.47
2022-11-29T02:22:30.724Z,101290.47
2022-11-29T02:25:06.922Z,101286.13
2022-11-29T02:27:55.557Z,101300.06
2022-11-29T02:30:41.274Z,101300.09
2022-11-29T02:33:23.576Z,101297.50
2022-11-29T02:36:02.179Z,101290.47
2022-11-29T02:38:44.215Z,101290.47
2022-11-29T02:41:36.187Z,101286.13
2022-11-29T02:44:55.153Z,101292.22
2022-11-29T02:47:28.331Z,101292.22
2022-11-29T02:50:01.632Z,101287.84
2022-11-29T02:53:14.350Z,101287.84
2022-11-29T02:55:59.806Z,101280.03
2022-11-29T02:58:26.618Z,101285.25
2022-11-29T03:01:18.430Z,101287.00
2022-11-29T03:03:58.534Z,101281.78
2022-11-29T03:06:48.814Z,101288.75
2022-11-29T03:09:45.721Z,101292.22
2022-11-29T03:12:24.894Z,101298.34
2022-11-29T03:15:02.292Z,101286.13
2022-11-29T03:17:43.611Z,101289.63
2022-11-29T03:20:22.598Z,101287.88
2022-11-29T03:23:11.286Z,101282.63
2022-11-29T03:25:52.284Z,101288.75
2022-11-29T03:28:48.207Z,101288.72
2022-11-29T03:31:24.964Z,101286.13
2022-11-29T03:34:12.791Z,101285.25
2022-11-29T03:37:07.782Z,101287.88
2022-11-29T03:39:59.778Z,101284.38
2022-11-29T03:42:50.074Z,101287.88
2022-11-29T03:45:24.467Z,101280.91
2022-11-29T03:48:21.801Z,101280.88
2022-11-29T03:51:02.879Z,101282.66
2022-11-29T03:53:47.996Z,101282.66
2022-11-29T03:56:34.551Z,101280.00
2022-11-29T03:59:24.999Z,101280.03
2022-11-29T04:02:04.189Z,101280.91
2022-11-29T04:05:20.126Z,101274.81
2022-11-29T04:08:01.039Z,101274.78
2022-11-29T04:10:41.545Z,101269.56
2022-11-29T04:13:14.602Z,101273.91
2022-11-29T04:15:53.531Z,101276.50
2022-11-29T04:18:35.257Z,101269.53
2022-11-29T04:21:26.037Z,101265.19
2022-11-29T04:23:57.787Z,101266.94
2022-11-29T04:26:45.967Z,101271.28
2022-11-29T04:29:24.943Z,101264.31
2022-11-29T04:31:57.986Z,101263.44
2022-11-29T04:34:53.299Z,101273.06
2022-11-29T04:37:38.529Z,101270.44
2022-11-29T04:40:49.152Z,101274.78
2022-11-29T04:43:43.624Z,101264.34
2022-11-29T04:46:16.511Z,101273.03
2022-11-29T04:48:57.952Z,101273.06
2022-11-29T04:51:46.249Z,101271.31
2022-11-29T04:54:31.409Z,101271.31
2022-11-29T04:57:24.734Z,101269.56
2022-11-29T05:00:10.306Z,101279.16
2022-11-29T05:02:51.208Z,101279.13
2022-11-29T05:05:52.547Z,101280.03
2022-11-29T05:08:25.941Z,101279.19
2022-11-29T05:11:10.528Z,101281.75
2022-11-29T05:14:06.037Z,101284.41
2022-11-29T05:16:48.176Z,101278.28
2022-11-29T05:19:48.639Z,101285.25
2022-11-29T05:22:33.718Z,101281.78
2022-11-29T05:25:14.143Z,101285.25
2022-11-29T05:27:44.145Z,101281.78
2022-11-29T05:30:19.450Z,101288.75
2022-11-29T05:33:12.073Z,101290.50
2022-11-29T05:35:54.517Z,101293.09
2022-11-29T05:38:44.656Z,101296.59
2022-11-29T05:42:12.789Z,101292.22
2022-11-29T05:44:48.724Z,101300.09
2022-11-29T05:47:31.430Z,101300.97
2022-11-29T05:50:31.768Z,101294.84
2022-11-29T05:53:55.431Z,101297.44
2022-11-29T05:56:40.743Z,101293.94
2022-11-29T05:59:18.337Z,101302.69
2022-11-29T06:02:24.380Z,101297.44
2022-11-29T06:05:04.793Z,101290.44
2022-11-29T06:07:56.602Z,101286.94
2022-11-29T06:10:44.490Z,101284.34
2022-11-29T06:13:30.944Z,101290.44
2022-11-29T06:16:36.660Z,101292.22
2022-11-29T06:19:26.592Z,101288.72
2022-11-29T06:22:36.246Z,101300.06
2022-11-29T06:25:09.219Z,101293.09
2022-11-29T06:28:07.073Z,101295.75
2022-11-29T06:30:56.375Z,101290.50
2022-11-29T06:33:37.284Z,101302.69
2022-11-29T06:36:28.774Z,101297.47
2022-11-29T06:39:09.896Z,101297.47
2022-11-29T06:41:37.647Z,101307.94
2022-11-29T06:44:05.937Z,101300.09
2022-11-29T06:46:48.357Z,101300.97
2022-11-29T06:49:23.293Z,101301.84
2022-11-29T06:52:02.361Z,101307.94
2022-11-29T06:54:35.197Z,101302.69
2022-11-29T06:57:28.163Z,101310.53
2022-11-29T07:00:18.266Z,101318.38
2022-11-29T07:03:02.025Z,101313.16
2022-11-29T07:05:34.780Z,101314.00
2022-11-29T07:08:10.902Z,101315.75
2022-11-29T07:10:40.164Z,101317.47
2022-11-29T07:13:09.924Z,101317.53
2022-11-29T07:16:05.143Z,101314.03
2022-11-29T07:18:46.350Z,101314.91
2022-11-29T07:21:40.831Z,101319.25
2022-11-29T07:24:34.473Z,101318.38
2022-11-29T07:27:07.699Z,101321.00
2022-11-29T07:30:04.184Z,101325.31
2022-11-29T07:32:48.801Z,101322.69
2022-11-29T07:35:51.783Z,101324.38
2022-11-29T07:38:29.297Z,101323.50
2022-11-29T07:41:27.148Z,101326.06
2022-11-29T07:44:29.712Z,101325.28
2022-11-29T07:46:57.701Z,101328.81
2022-11-29T07:49:30.063Z,101327.91
2022-11-29T07:52:01.120Z,101327.09
2022-11-29T07:54:35.535Z,101324.50
2022-11-29T07:57:02.376Z,101322.69
2022-11-29T07:59:29.278Z,101327.91
2022-11-29T08:02:01.059Z,101322.66
2022-11-29T08:04:31.478Z,101323.53
2022-11-29T08:07:07.855Z,101329.66
2022-11-29T08:09:37.930Z,101327.06
2022-11-29T08:12:12.762Z,101327.06
2022-11-29T08:14:43.041Z,101327.06
2022-11-29T08:17:17.780Z,101330.56
2022-11-29T08:19:47.633Z,101335.78
2022-11-29T08:22:21.282Z,101341.84
2022-11-29T08:24:54.450Z,101337.53
2022-11-29T08:27:29.525Z,101341.03
2022-11-29T08:29:56.735Z,101338.38
2022-11-29T08:32:23.807Z,101335.81
2022-11-29T08:34:52.425Z,101333.19
2022-11-29T08:37:25.048Z,101341.03
2022-11-29T08:39:53.138Z,101343.66
2022-11-29T08:42:22.312Z,101342.81
2022-11-29T08:44:51.486Z,101343.66
2022-11-29T08:47:43.008Z,101348.91
2022-11-29T08:50:18.264Z,101349.78
2022-11-29T08:53:14.976Z,101348.00
2022-11-29T08:55:46.845Z,101351.53
2022-11-29T08:58:16.766Z,101343.69
2022-11-29T09:00:50.840Z,101352.34
2022-11-29T09:03:36.618Z,101352.38
2022-11-29T09:06:14.622Z,101351.50
2022-11-29T09:08:50.016Z,101353.25
2022-11-29T09:11:21.835Z,101357.63
2022-11-29T09:13:51.765Z,101366.28
2022-11-29T09:19:11.422Z,101374.09
2022-11-29T09:21:49.423Z,101375.81
2022-11-29T09:24:22.117Z,101372.34
2022-11-29T09:26:52.545Z,101380.19
2022-11-29T09:29:23.733Z,101379.28
2022-11-29T09:32:11.893Z,101382.78
2022-11-29T09:34:39.048Z,101370.69
2022-11-29T09:37:06.084Z,101369.81
2022-11-29T09:39:44.369Z,101370.72
2022-11-29T09:42:35.730Z,101377.69
2022-11-29T09:45:21.509Z,101371.53
2022-11-29T09:48:44.140Z,101367.16
2022-11-29T09:51:46.313Z,101366.34
2022-11-29T09:54:52.664Z,101372.41
2022-11-29T09:57:31.370Z,101364.56
2022-11-29T10:00:08.998Z,101372.38
2022-11-29T10:02:48.345Z,101369.78
2022-11-29T10:05:22.638Z,101361.91
2022-11-29T10:08:20.101Z,101367.13
2022-11-29T10:10:50.264Z,101368.84
2022-11-29T10:13:31.063Z,101368.81
2022-11-29T10:16:16.606Z,101357.59
2022-11-29T10:18:50.054Z,101361.94
2022-11-29T10:21:24.636Z,101359.31
2022-11-29T10:23:59.720Z,101361.94
2022-11-29T10:26:32.027Z,101367.13
2022-11-29T10:29:01.931Z,101362.75
2022-11-29T10:31:43.457Z,101365.41
2022-11-29T10:34:15.722Z,101358.44
2022-11-29T10:36:47.621Z,101361.91
2022-11-29T10:39:21.464Z,101366.25
2022-11-29T10:41:56.735Z,101353.22
2022-11-29T10:44:26.171Z,101354.09
2022-11-29T10:47:10.482Z,101357.53
2022-11-29T10:49:40.542Z,101354.06
2022-11-29T10:52:19.761Z,101347.13
2022-11-29T10:54:49.025Z,101349.75
2022-11-29T10:57:29.065Z,101347.94
2022-11-29T11:00:07.698Z,101347.06
2022-11-29T11:02:35.155Z,101344.50
2022-11-29T11:05:04.480Z,101347.13
2022-11-29T11:07:38.594Z,101340.16
2022-11-29T11:10:25.232Z,101340.13
2022-11-29T11:13:08.326Z,101340.13
2022-11-29T11:15:39.781Z,101342.75
2022-11-29T11:18:24.649Z,101339.28
2022-11-29T11:21:02.978Z,101340.16
2022-11-29T11:23:42.385Z,101339.25
2022-11-29T11:26:14.055Z,101330.56
2022-11-29T11:29:18.463Z,101336.69
2022-11-29T11:31:57.682Z,101343.69
2022-11-29T11:34:53.235Z,101342.81
2022-11-29T11:37:23.109Z,101341.91
2022-11-29T11:39:55.355Z,101343.66
2022-11-29T11:42:37.740Z,101342.78
2022-11-29T11:45:14.958Z,101336.69
2022-11-29T11:48:02.957Z,101336.69
2022-11-29T11:50:43.979Z,101338.44
2022-11-29T11:53:36.905Z,101333.22
2022-11-29T11:56:35.266Z,101344.53
2022-11-29T11:59:17.386Z,101335.81
2022-11-29T12:01:50.044Z,101344.53
2022-11-29T12:04:35.063Z,101347.19
2022-11-29T12:07:44.912Z,101336.72
2022-11-29T12:10:24.309Z,101342.81
2022-11-29T12:12:52.508Z,101352.41
2022-11-29T12:15:29.857Z,101345.41
2022-11-29T12:18:05.398Z,101341.91
2022-11-29T12:20:50.932Z,101346.28
2022-11-29T12:23:45.240Z,101344.56
2022-11-29T12:26:55.328Z,101347.16
2022-11-29T12:29:23.723Z,101343.69
2022-11-29T12:32:01.017Z,101336.69
2022-11-29T12:34:55.962Z,101327.13
2022-11-29T12:37:34.943Z,101338.44
2022-11-29T12:40:10.964Z,101341.91
2022-11-29T12:42:57.306Z,101337.59
2022-11-29T12:45:31.965Z,101339.31
2022-11-29T12:48:10.453Z,101339.31
2022-11-29T12:50:40.460Z,101334.09
2022-11-29T12:53:29.319Z,101334.97
2022-11-29T12:56:21.321Z,101342.81
2022-11-29T12:59:13.317Z,101341.94
2022-11-29T13:01:40.237Z,101339.31
2022-11-29T13:04:21.493Z,101346.31
2022-11-29T13:07:24.441Z,101337.59
2022-11-29T13:10:11.462Z,101334.09
2022-11-29T13:12:55.374Z,101336.69
2022-11-29T13:15:27.572Z,101341.06
2022-11-29T13:18:13.832Z,101333.22
2022-11-29T13:21:06.657Z,101327.13
2022-11-29T13:26:39.893Z,101328.00
2022-11-29T13:29:23.294Z,101341.06
2022-11-29T13:31:50.602Z,101333.22
2022-11-29T13:34:27.319Z,101341.06
2022-11-29T13:37:19.171Z,101341.94
2022-11-29T13:40:07.768Z,101337.56
2022-11-29T13:42:56.341Z,101339.31
2022-11-29T13:45:41.637Z,101339.31
2022-11-29T13:48:55.258Z,101344.56
2022-11-29T13:51:28.475Z,101341.06
2022-11-29T13:53:57.595Z,101344.56
2022-11-29T13:56:46.976Z,101337.59
2022-11-29T13:59:36.317Z,101333.22
2022-11-29T14:02:04.890Z,101334.09
2022-11-29T14:04:33.666Z,101328.88
2022-11-29T14:07:05.318Z,101329.72
2022-11-29T14:09:59.572Z,101334.13
2022-11-29T14:12:37.187Z,101333.22
2022-11-29T14:15:28.423Z,101331.47
2022-11-29T14:18:03.337Z,101328.00
2022-11-29T14:20:30.313Z,101326.25
2022-11-29T14:23:06.716Z,101331.47
2022-11-29T14:25:52.731Z,101328.88
2022-11-29T14:28:33.800Z,101336.72
2022-11-29T14:31:05.932Z,101336.72
2022-11-29T14:33:54.403Z,101330.59
2022-11-29T14:36:30.622Z,101325.38
2022-11-29T14:39:43.198Z,101328.88
2022-11-29T14:42:14.647Z,101333.22
2022-11-29T14:44:53.670Z,101342.81
2022-11-29T14:47:34.704Z,101342.81
2022-11-29T14:50:07.594Z,101335.84
2022-11-29T14:52:39.488Z,101341.09
2022-11-29T14:55:16.720Z,101345.44
2022-11-29T14:58:03.865Z,101353.28
2022-11-29T15:00:56.154Z,101346.31
2022-11-29T15:03:34.917Z,101362.00
2022-11-29T15:06:04.856Z,101361.13
2022-11-29T15:08:37.823Z,101358.50
2022-11-29T15:11:10.623Z,101350.66
2022-11-29T15:13:46.495Z,101348.94
2022-11-29T15:16:34.377Z,101358.53
2022-11-29T15:19:35.534Z,101358.53
2022-11-29T15:22:13.479Z,101347.19
2022-11-29T15:24:51.478Z,101351.53
2022-11-29T15:27:20.262Z,101348.06
2022-11-29T15:29:48.589Z,101361.97
2022-11-29T15:32:35.138Z,101352.41
2022-11-29T15:35:11.168Z,101358.53
2022-11-29T15:37:44.827Z,101357.66
2022-11-29T15:40:36.757Z,101359.38
2022-11-29T15:43:18.364Z,101360.28
2022-11-29T15:46:05.814Z,101358.53
2022-11-29T15:48:41.393Z,101356.75
2022-11-29T15:51:34.534Z,101348.94
2022-11-29T15:54:57.603Z,101355.03
2022-11-29T15:57:37.538Z,101355.03
2022-11-29T16:00:12.431Z,101349.78
2022-11-29T16:02:47.718Z,101351.53
2022-11-29T16:05:31.768Z,101355.91
2022-11-29T16:08:05.886Z,101355.03
2022-11-29T16:10:43.896Z,101355.91
2022-11-29T16:13:35.479Z,101352.44
2022-11-29T16:16:15.723Z,101352.44
2022-11-29T16:18:47.079Z,101352.44
2022-11-29T16:21:25.027Z,101351.56
2022-11-29T16:23:52.648Z,101355.91
2022-11-29T16:26:41.567Z,101359.41
2022-11-29T16:29:40.007Z,101355.91
2022-11-29T16:32:28.337Z,101359.41
2022-11-29T16:34:56.853Z,101364.63
2022-11-29T16:37:41.049Z,101364.66
2022-11-29T16:40:33.451Z,101370.72
2022-11-29T16:43:03.328Z,101375.09
2022-11-29T16:45:44.310Z,101368.13
2022-11-29T16:48:23.773Z,101368.97
2022-11-29T16:51:15.532Z,101366.34
2022-11-29T16:53:50.473Z,101371.59
2022-11-29T16:56:20.777Z,101363.75
2022-11-29T16:59:25.404Z,101372.50
2022-11-29T17:01:44.111Z,101374.22
2022-11-29T17:04:11.258Z,101380.31
2022-11-29T17:06:38.552Z,101382.09
2022-11-29T17:09:05.832Z,101384.69
2022-11-29T17:11:35.317Z,101384.69
2022-11-29T17:14:02.152Z,101377.72
2022-11-29T17:16:29.148Z,101388.19
2022-11-29T17:18:56.055Z,101389.06
2022-11-29T17:21:26.126Z,101382.06
2022-11-29T17:23:54.163Z,101388.19
2022-11-29T17:26:22.321Z,101388.16
2022-11-29T17:28:53.206Z,101385.53
2022-11-29T17:31:23.432Z,101388.19
2022-11-29T17:33:55.708Z,101386.44
2022-11-29T17:36:24.252Z,101385.56
2022-11-29T17:38:58.504Z,101391.66
2022-11-29T17:41:33.872Z,101392.53
2022-11-29T17:44:01.364Z,101394.28
2022-11-29T17:46:33.066Z,101389.94
2022-11-29T17:49:09.947Z,101397.78
2022-11-29T17:51:56.450Z,101403.03
2022-11-29T17:54:26.811Z,101404.78
2022-11-29T17:56:53.922Z,101407.34
2022-11-29T17:59:21.111Z,101410.88
2022-11-29T18:01:48.620Z,101408.22
2022-11-29T18:04:15.886Z,101405.63
2022-11-29T18:06:50.237Z,101418.72
2022-11-29T18:09:19.066Z,101415.22
2022-11-29T18:11:50.898Z,101423.06
2022-11-29T18:14:24.261Z,101419.59
2022-11-29T18:16:53.293Z,101426.56
2022-11-29T18:19:24.911Z,101428.28
2022-11-29T18:21:55.458Z,101427.44
2022-11-29T18:24:24.761Z,101428.31
2022-11-29T18:26:52.496Z,101429.25
2022-11-29T18:29:26.626Z,101423.06
2022-11-29T18:31:53.990Z,101431.81
2022-11-29T18:34:22.601Z,101432.69
2022-11-29T18:36:49.941Z,101437.03
2022-11-29T18:39:19.339Z,101436.16
2022-11-29T18:41:50.243Z,101442.25
2022-11-29T18:44:39.636Z,101451.00
2022-11-29T18:47:10.276Z,101451.84
2022-11-29T18:49:38.346Z,101450.13
2022-11-29T18:52:16.111Z,101445.78
2022-11-29T18:54:46.602Z,101452.72
2022-11-29T18:57:17.371Z,101452.75
2022-11-29T18:59:54.486Z,101461.47
2022-11-29T19:02:21.610Z,101458.78
2022-11-29T19:04:52.664Z,101463.19
2022-11-29T19:07:19.907Z,101459.72
2022-11-29T19:09:46.988Z,101459.72
2022-11-29T19:12:17.545Z,101466.72
2022-11-29T19:14:50.938Z,101459.72
2022-11-29T19:17:23.503Z,101462.41
2022-11-29T19:19:51.183Z,101465.91
2022-11-29T19:22:21.179Z,101465.00
2022-11-29T19:24:55.884Z,101465.00
2022-11-29T19:27:26.274Z,101467.56
2022-11-29T19:30:02.483Z,101470.22
2022-11-29T19:32:32.055Z,101471.13
2022-11-29T19:35:02.534Z,101471.97
2022-11-29T19:37:29.460Z,101465.03
2022-11-29T19:39:56.795Z,101455.38
2022-11-29T19:42:30.528Z,101460.66
2022-11-29T19:47:47.489Z,101462.34
2022-11-29T19:50:17.601Z,101464.94
2022-11-29T19:52:49.715Z,101460.66
2022-11-29T19:55:16.707Z,101459.75
2022-11-29T19:57:51.345Z,101458.91
2022-11-29T20:00:28.796Z,101462.41
2022-11-29T20:02:58.251Z,101464.94
2022-11-29T20:05:32.638Z,101477.16
2022-11-29T20:08:01.723Z,101483.25
2022-11-29T20:10:29.239Z,101487.63
2022-11-29T20:12:56.203Z,101470.25
2022-11-29T20:15:26.327Z,101467.56
2022-11-29T20:17:54.537Z,101471.06
2022-11-29T20:20:23.964Z,101464.97
2022-11-29T20:22:59.389Z,101461.47
2022-11-29T20:25:27.516Z,101468.47
2022-11-29T20:27:54.893Z,101466.72
2022-11-29T20:30:40.915Z,101469.34
2022-11-29T20:33:28.023Z,101472.00
2022-11-29T20:36:33.307Z,101461.53
2022-11-29T20:39:40.052Z,101461.53
2022-11-29T20:42:28.243Z,101458.00
2022-11-29T20:45:10.596Z,101456.28
2022-11-29T20:47:53.348Z,101458.91
2022-11-29T20:50:27.870Z,101461.53
2022-11-29T20:53:32.419Z,101452.84
2022-11-29T20:55:59.992Z,101462.41
2022-11-29T20:58:30.120Z,101458.91
2022-11-29T21:00:57.887Z,101468.50
2022-11-29T21:03:26.148Z,101467.63
2022-11-29T21:05:58.369Z,101475.50
2022-11-29T21:08:31.402Z,101475.41
2022-11-29T21:11:10.875Z,101467.59
2022-11-29T21:13:47.830Z,101471.94
2022-11-29T21:16:17.966Z,101474.53
2022-11-29T21:18:54.007Z,101471.03
2022-11-29T21:21:51.972Z,101468.41
2022-11-29T21:24:40.835Z,101472.81
2022-11-29T21:27:16.121Z,101471.88
2022-11-29T21:29:44.715Z,101464.91
2022-11-29T21:32:29.964Z,101466.63
2022-11-29T21:35:11.287Z,101463.16
2022-11-29T21:40:27.426Z,101470.13
2022-11-29T21:43:03.145Z,101465.75
2022-11-29T21:45:38.489Z,101464.88
2022-11-29T21:48:25.597Z,101460.53
2022-11-29T21:50:52.631Z,101450.00
2022-11-29T21:53:22.954Z,101463.13
2022-11-29T21:56:18.448Z,101461.38
2022-11-29T21:58:51.363Z,101472.72
2022-11-29T22:01:21.452Z,101474.56
2022-11-29T22:04:02.088Z,101472.78
2022-11-29T22:06:29.568Z,101478.00
2022-11-29T22:08:59.648Z,101467.44
2022-11-29T22:11:34.450Z,101463.13
2022-11-29T22:14:18.522Z,101458.75
2022-11-29T22:17:00.382Z,101465.75
2022-11-29T22:19:37.745Z,101457.84
2022-11-29T22:22:10.326Z,101466.53
2022-11-29T22:24:40.407Z,101465.59
2022-11-29T22:27:10.433Z,101473.44
2022-11-29T22:29:37.628Z,101473.47
2022-11-29T22:32:04.968Z,101466.47
2022-11-29T22:34:37.907Z,101460.41
2022-11-29T22:37:07.868Z,101463.09
2022-11-29T22:39:38.119Z,101477.03
2022-11-29T22:42:09.672Z,101477.91
2022-11-29T22:44:51.525Z,101475.31
2022-11-29T22:47:18.406Z,101479.72
2022-11-29T22:49:51.154Z,101482.31
2022-11-29T22:52:21.935Z,101476.22
2022-11-29T22:54:50.041Z,101478.78
2022-11-29T22:57:20.556Z,101477.00
2022-11-29T22:59:47.959Z,101471.81
2022-11-29T23:02:14.862Z,101468.25
2022-11-29T23:04:49.256Z,101471.78
2022-11-29T23:07:18.377Z,101466.56
2022-11-29T23:09:48.262Z,101465.69
2022-11-29T23:12:17.664Z,101463.06
2022-11-29T23:14:52.970Z,101476.13
2022-11-29T23:17:29.161Z,101476.16
2022-11-29T23:19:58.196Z,101461.31
2022-11-29T23:22:27.382Z,101470.88
2022-11-29T23:24:55.178Z,101471.66
2022-11-29T23:27:24.973Z,101476.09
2022-11-29T23:30:00.230Z,101465.59
2022-11-29T23:32:27.398Z,101469.13
2022-11-29T23:35:00.589Z,101462.19
2022-11-29T23:37:40.568Z,101464.78
2022-11-29T23:40:09.464Z,101463.97
2022-11-29T23:42:42.414Z,101468.19
2022-11-29T23:45:12.027Z,101462.97
2022-11-29T23:47:44.578Z,101455.16
2022-11-29T23:50:18.905Z,101462.91
2022-11-29T23:52:58.699Z,101459.41
2022-11-29T23:55:28.225Z,101455.97
2022-11-29T23:57:56.257Z,101454.19
