createdAt,value
2023-04-02T00:00:34.463Z,0.30
2023-04-02T00:03:03.880Z,0.40
2023-04-02T00:05:49.932Z,0.20
2023-04-02T00:08:26.453Z,0.20
2023-04-02T00:10:56.633Z,0.32
2023-04-02T00:13:43.569Z,0.30
2023-04-02T00:16:23.895Z,0.20
2023-04-02T00:18:55.525Z,0.20
2023-04-02T00:21:26.058Z,0.17
2023-04-02T00:23:58.920Z,0.10
2023-04-02T00:26:36.682Z,0.10
2023-04-02T00:29:07.593Z,0.20
2023-04-02T00:31:39.031Z,0.10
2023-04-02T00:34:09.080Z,0.10
2023-04-02T00:36:36.842Z,0.35
2023-04-02T00:39:12.962Z,0.38
2023-04-02T00:41:39.494Z,0.20
2023-04-02T00:44:06.095Z,0.20
2023-04-02T00:46:49.574Z,0.30
2023-04-02T00:49:31.474Z,0.20
2023-04-02T06:33:30.594Z,0.13
2023-04-02T06:38:29.826Z,0.10
2023-04-02T06:41:05.255Z,0.10
2023-04-02T06:43:40.972Z,0.00
2023-04-02T06:46:19.918Z,0.00
2023-04-02T06:48:49.646Z,2.17
2023-04-02T06:51:20.286Z,0.10
2023-04-02T06:53:49.178Z,0.10
2023-04-02T06:56:22.725Z,0.20
2023-04-02T06:58:49.439Z,0.10
2023-04-02T07:01:19.470Z,0.10
2023-04-02T07:03:46.184Z,0.10
2023-04-02T07:06:18.279Z,0.30
2023-04-02T07:08:46.430Z,0.20
2023-04-02T07:11:20.878Z,0.22
2023-04-02T07:13:49.046Z,0.40
2023-04-02T07:16:27.453Z,0.30
2023-04-02T07:18:55.788Z,0.10
2023-04-02T07:21:24.418Z,0.20
2023-04-02T07:23:51.157Z,0.08
2023-04-02T07:26:25.304Z,0.10
2023-04-02T07:28:52.031Z,0.30
2023-04-02T07:31:23.449Z,0.30
2023-04-02T07:33:51.172Z,0.40
2023-04-02T07:36:23.391Z,0.20
2023-04-02T07:38:52.215Z,0.22
2023-04-02T07:41:20.976Z,0.00
2023-04-02T07:43:48.054Z,0.00
2023-04-02T07:46:17.437Z,0.03
2023-04-02T07:48:44.933Z,0.00
2023-04-02T07:51:18.054Z,0.10
2023-04-02T07:56:15.041Z,0.20
2023-04-02T07:58:42.298Z,0.10
2023-04-02T08:01:17.270Z,0.10
2023-04-02T08:03:44.526Z,0.20
2023-04-02T08:06:12.370Z,0.00
2023-04-02T08:08:39.364Z,0.03
2023-04-02T08:13:33.420Z,0.20
2023-04-02T08:16:01.749Z,0.20
2023-04-02T08:18:29.783Z,0.08
2023-04-02T08:20:57.152Z,0.10
2023-04-02T08:23:24.148Z,0.10
2023-04-02T08:25:50.887Z,0.00
2023-04-02T08:28:18.012Z,0.30
2023-04-02T08:30:45.797Z,0.20
2023-04-02T08:33:12.594Z,0.20
2023-04-02T08:35:40.018Z,0.30
2023-04-02T08:38:07.164Z,0.10
2023-04-02T08:40:38.601Z,0.10
2023-04-02T08:43:29.168Z,0.13
2023-04-02T08:45:58.852Z,0.05
2023-04-02T08:48:25.510Z,0.20
2023-04-02T08:50:52.748Z,0.10
2023-04-02T08:53:26.576Z,0.00
2023-04-02T08:56:18.924Z,0.00
2023-04-02T08:58:54.250Z,0.00
2023-04-02T09:01:36.776Z,0.00
2023-04-02T09:04:13.156Z,0.00
2023-04-02T09:06:40.983Z,0.10
2023-04-02T09:09:08.946Z,0.10
2023-04-02T09:11:47.669Z,0.10
2023-04-02T09:14:34.406Z,0.00
2023-04-02T09:17:03.698Z,0.10
2023-04-02T09:19:37.823Z,0.00
2023-04-02T09:22:31.620Z,0.00
2023-04-02T09:25:01.099Z,0.08
2023-04-02T09:27:34.382Z,0.00
2023-04-02T09:30:33.265Z,0.00
2023-04-02T09:33:02.557Z,0.10
2023-04-02T09:35:34.458Z,0.10
2023-04-02T09:38:09.849Z,0.10
2023-04-02T09:40:51.652Z,0.10
2023-04-02T09:43:24.040Z,0.10
2023-04-02T09:45:56.487Z,0.10
2023-04-02T09:48:30.043Z,0.03
2023-04-02T09:51:23.493Z,0.00
2023-04-02T09:54:07.205Z,0.03
2023-04-02T09:56:35.762Z,0.10
2023-04-02T09:59:12.968Z,0.00
2023-04-02T10:01:57.447Z,0.00
2023-04-02T10:04:47.772Z,0.10
2023-04-02T10:07:36.396Z,0.10
2023-04-02T10:10:18.136Z,0.70
2023-04-02T10:12:56.728Z,0.10
2023-04-02T10:15:35.179Z,0.10
2023-04-02T10:18:12.322Z,0.10
2023-04-02T10:20:50.575Z,0.10
2023-04-02T10:23:19.484Z,0.00
2023-04-02T10:26:23.745Z,0.00
2023-04-02T10:29:07.954Z,0.00
2023-04-02T10:31:41.030Z,0.00
2023-04-02T10:34:17.344Z,0.32
2023-04-02T10:36:54.236Z,0.20
2023-04-02T10:39:32.901Z,0.10
2023-04-02T10:42:18.529Z,0.30
2023-04-02T10:45:36.724Z,0.10
2023-04-02T10:48:28.554Z,0.30
2023-04-02T10:51:07.042Z,0.28
2023-04-02T10:53:48.875Z,0.20
2023-04-02T10:56:15.472Z,0.20
2023-04-02T10:58:59.518Z,0.40
2023-04-02T11:01:29.494Z,0.20
2023-04-02T11:04:01.844Z,0.47
2023-04-02T11:06:41.753Z,0.30
2023-04-02T11:09:18.177Z,0.30
2023-04-02T11:11:48.644Z,0.30
2023-04-02T11:14:26.442Z,0.40
2023-04-02T11:16:55.068Z,0.30
2023-04-02T11:19:30.243Z,0.20
2023-04-02T11:22:04.338Z,0.30
2023-04-02T11:24:42.936Z,0.57
2023-04-02T11:27:11.987Z,0.30
2023-04-02T11:29:58.906Z,0.47
2023-04-02T11:32:39.125Z,0.52
2023-04-02T11:35:30.592Z,0.30
2023-04-02T11:38:05.870Z,0.47
2023-04-02T11:40:47.746Z,0.60
2023-04-02T11:43:35.373Z,0.30
2023-04-02T11:46:03.597Z,0.40
2023-04-02T11:48:36.160Z,0.40
2023-04-02T11:51:22.302Z,0.50
2023-04-02T11:53:51.643Z,0.50
2023-04-02T11:56:31.562Z,0.55
2023-04-02T11:59:27.400Z,0.30
2023-04-02T12:02:09.555Z,0.50
2023-04-02T12:05:07.458Z,0.40
2023-04-02T12:07:56.637Z,0.50
2023-04-02T12:10:28.420Z,0.40
2023-04-02T12:12:54.927Z,0.43
2023-04-02T12:15:31.530Z,0.40
2023-04-02T12:18:16.993Z,0.60
2023-04-02T12:20:52.856Z,0.60
2023-04-02T12:23:22.630Z,0.90
2023-04-02T12:26:01.249Z,0.40
2023-04-02T12:28:31.022Z,0.47
2023-04-02T12:31:18.438Z,0.50
2023-04-02T12:33:45.713Z,0.60
2023-04-02T12:36:14.097Z,0.52
2023-04-02T12:38:45.618Z,0.70
2023-04-02T12:41:30.784Z,0.90
2023-04-02T12:44:04.024Z,0.85
2023-04-02T12:46:31.946Z,0.60
2023-04-02T12:49:05.888Z,0.40
2023-04-02T12:51:36.236Z,0.60
2023-04-02T12:54:04.554Z,0.60
2023-04-02T12:56:31.362Z,0.60
2023-04-02T13:01:31.436Z,0.45
2023-04-02T13:04:06.200Z,0.50
2023-04-02T13:06:35.182Z,0.77
2023-04-02T13:09:04.866Z,0.50
2023-04-02T13:11:41.898Z,0.60
2023-04-02T13:14:17.980Z,0.50
2023-04-02T13:16:44.488Z,1.17
2023-04-02T13:19:16.731Z,1.02
2023-04-02T13:21:44.713Z,1.00
2023-04-02T13:24:22.952Z,1.20
2023-04-02T13:29:25.778Z,1.02
2023-04-02T13:31:55.793Z,1.30
2023-04-02T13:34:22.695Z,1.30
2023-04-02T13:36:49.472Z,0.95
2023-04-02T13:39:16.555Z,1.05
2023-04-02T13:41:45.766Z,1.15
2023-04-02T13:44:27.927Z,1.10
2023-04-02T13:46:55.658Z,0.93
2023-04-02T13:49:23.363Z,0.70
2023-04-02T13:51:58.011Z,0.40
2023-04-02T13:54:37.162Z,0.70
2023-04-02T13:57:03.771Z,0.90
2023-04-02T13:59:30.264Z,0.50
2023-04-02T14:02:03.148Z,0.38
2023-04-02T14:04:33.200Z,0.52
2023-04-02T14:07:14.960Z,0.93
2023-04-02T14:10:03.839Z,0.90
2023-04-02T14:12:51.951Z,1.20
2023-04-02T14:15:37.107Z,1.05
2023-04-02T14:18:36.528Z,1.30
2023-04-02T14:21:10.835Z,1.10
2023-04-02T14:23:58.418Z,1.10
2023-04-02T14:27:18.710Z,1.00
2023-04-02T14:30:04.272Z,1.00
2023-04-02T14:32:55.405Z,0.70
2023-04-02T14:35:37.191Z,0.80
2023-04-02T14:38:26.704Z,0.50
2023-04-02T14:41:02.052Z,0.60
2023-04-02T14:43:54.345Z,0.57
2023-04-02T14:46:26.481Z,0.60
2023-04-02T14:49:01.628Z,0.98
2023-04-02T14:51:37.463Z,0.80
2023-04-02T14:54:11.068Z,2.72
2023-04-02T14:56:55.378Z,0.60
2023-04-02T14:59:35.468Z,1.10
2023-04-02T15:02:13.259Z,0.60
2023-04-02T15:05:01.221Z,0.70
2023-04-02T15:07:38.949Z,0.43
2023-04-02T15:10:23.859Z,0.63
2023-04-02T15:15:44.473Z,0.40
2023-04-02T15:18:15.402Z,0.55
2023-04-02T15:20:55.573Z,0.47
2023-04-02T15:23:41.651Z,0.52
2023-04-02T15:26:14.137Z,0.60
2023-04-02T15:31:15.039Z,0.40
2023-04-02T15:33:44.499Z,0.40
2023-04-02T15:36:31.327Z,0.40
2023-04-02T15:39:11.074Z,0.95
2023-04-02T15:41:47.585Z,0.38
2023-04-02T15:44:17.030Z,0.98
2023-04-02T15:46:57.093Z,1.30
2023-04-02T15:49:29.292Z,1.30
2023-04-02T15:52:34.152Z,1.48
2023-04-02T15:55:25.572Z,1.90
2023-04-02T15:58:19.995Z,1.50
2023-04-02T16:01:02.196Z,1.70
2023-04-02T16:03:48.224Z,2.00
2023-04-02T16:06:26.070Z,1.60
2023-04-02T16:09:21.668Z,1.40
2023-04-02T16:11:55.818Z,2.00
2023-04-02T16:14:33.068Z,1.90
2023-04-02T16:17:14.235Z,0.98
2023-04-02T16:19:50.562Z,0.90
2023-04-02T16:24:48.664Z,0.70
2023-04-02T16:27:40.214Z,0.50
2023-04-02T16:33:14.249Z,0.40
2023-04-02T16:36:06.991Z,0.30
2023-04-02T16:38:54.019Z,0.52
2023-04-02T16:42:00.077Z,0.40
2023-04-02T16:44:39.959Z,0.38
2023-04-02T16:47:29.377Z,0.90
2023-04-02T16:49:59.770Z,0.60
2023-04-02T16:52:32.231Z,0.98
2023-04-02T16:55:29.709Z,0.63
2023-04-02T16:58:11.556Z,0.40
2023-04-02T17:00:42.242Z,0.80
2023-04-02T17:03:38.891Z,1.00
2023-04-02T17:06:09.206Z,0.80
2023-04-02T17:08:43.577Z,0.77
2023-04-02T17:11:23.742Z,0.50
2023-04-02T17:14:07.948Z,0.40
2023-04-02T17:16:40.562Z,0.60
2023-04-02T17:19:12.433Z,0.43
2023-04-02T17:21:43.219Z,0.50
2023-04-02T17:24:27.944Z,0.40
2023-04-02T17:27:06.103Z,0.40
2023-04-02T17:29:37.654Z,0.50
2023-04-02T17:32:12.037Z,0.57
2023-04-02T17:34:38.574Z,0.40
2023-04-02T17:40:04.593Z,0.50
2023-04-02T17:42:44.005Z,0.63
2023-04-02T17:45:23.189Z,0.50
2023-04-02T17:48:17.954Z,0.55
2023-04-02T17:51:02.760Z,0.70
2023-04-02T17:53:39.328Z,0.60
2023-04-02T17:56:17.281Z,0.40
2023-04-02T17:59:13.139Z,0.45
2023-04-02T18:01:53.879Z,0.70
2023-04-02T18:04:42.455Z,0.80
2023-04-02T18:07:36.721Z,0.60
2023-04-02T18:10:35.830Z,0.52
2023-04-02T18:13:13.137Z,0.50
2023-04-02T18:16:35.570Z,0.50
2023-04-02T18:19:19.064Z,0.63
2023-04-02T18:22:04.460Z,0.40
2023-04-02T18:24:31.499Z,0.40
2023-04-02T18:27:10.969Z,0.50
2023-04-02T18:29:49.165Z,0.52
2023-04-02T18:32:47.185Z,0.47
2023-04-02T18:35:32.617Z,0.45
2023-04-02T18:38:21.355Z,0.38
2023-04-02T18:41:01.676Z,0.40
2023-04-02T18:44:00.964Z,0.60
2023-04-02T18:46:36.830Z,0.38
2023-04-02T18:49:24.583Z,0.50
2023-04-02T18:51:57.171Z,0.57
2023-04-02T18:54:32.766Z,0.50
2023-04-02T18:57:02.648Z,0.60
2023-04-02T18:59:47.837Z,0.75
2023-04-02T19:02:20.380Z,0.40
2023-04-02T19:04:58.198Z,0.60
2023-04-02T19:07:28.852Z,0.60
2023-04-02T19:09:58.825Z,0.90
2023-04-02T19:12:25.428Z,0.63
2023-04-02T19:14:52.633Z,0.55
2023-04-02T19:17:40.729Z,0.60
2023-04-02T19:20:10.688Z,0.40
2023-04-02T19:23:00.772Z,0.40
2023-04-02T19:25:51.136Z,0.70
2023-04-02T19:28:29.936Z,0.43
2023-04-02T19:31:29.289Z,0.65
2023-04-02T19:34:21.802Z,0.50
2023-04-02T19:36:57.033Z,0.65
2023-04-02T19:39:26.625Z,0.50
2023-04-02T19:42:00.525Z,0.40
2023-04-02T19:44:27.219Z,0.52
2023-04-02T19:46:53.897Z,0.45
2023-04-02T19:49:28.401Z,0.70
2023-04-02T19:51:55.644Z,1.27
2023-04-02T19:54:22.695Z,1.40
2023-04-02T19:59:18.505Z,1.20
2023-04-02T20:01:46.340Z,0.90
2023-04-02T20:04:13.319Z,1.33
2023-04-02T20:06:39.819Z,1.27
2023-04-02T20:09:08.041Z,1.00
2023-04-02T20:11:36.122Z,0.82
2023-04-02T20:14:03.168Z,0.65
2023-04-02T20:16:29.601Z,0.60
2023-04-02T20:18:56.738Z,0.50
2023-04-02T20:21:23.312Z,0.80
2023-04-02T20:23:56.302Z,0.80
2023-04-02T20:26:23.177Z,1.00
2023-04-02T20:31:18.248Z,0.88
2023-04-02T20:33:45.516Z,0.70
2023-04-02T20:36:15.594Z,1.05
2023-04-02T20:38:43.460Z,0.90
2023-04-02T20:41:10.226Z,0.70
2023-04-02T20:43:37.389Z,0.60
2023-04-02T20:46:06.417Z,0.68
2023-04-02T20:48:36.050Z,0.63
2023-04-02T20:51:05.490Z,0.50
2023-04-02T20:53:34.523Z,0.95
2023-04-02T20:56:16.068Z,0.75
2023-04-02T20:58:45.578Z,0.60
2023-04-02T21:01:18.339Z,0.80
2023-04-02T21:03:45.352Z,0.70
2023-04-02T21:08:40.145Z,0.60
2023-04-02T21:11:07.309Z,0.60
2023-04-02T21:13:37.754Z,0.60
2023-04-02T21:16:38.075Z,0.60
2023-04-02T21:19:08.296Z,0.40
2023-04-02T21:21:36.054Z,0.50
2023-04-02T21:24:05.564Z,0.47
2023-04-02T21:26:35.125Z,0.50
2023-04-02T21:29:01.885Z,0.52
2023-04-02T21:31:30.648Z,1.00
2023-04-02T21:33:58.361Z,0.60
2023-04-02T21:36:33.764Z,0.60
2023-04-02T21:39:03.382Z,0.50
2023-04-02T21:41:32.974Z,0.40
2023-04-02T21:44:02.987Z,0.75
2023-04-02T21:46:31.568Z,0.80
2023-04-02T21:48:59.463Z,0.50
2023-04-02T21:51:28.731Z,0.77
2023-04-02T21:53:55.869Z,0.40
2023-04-02T21:56:28.543Z,0.70
2023-04-02T21:58:56.803Z,0.88
2023-04-02T22:01:28.045Z,0.60
2023-04-02T22:03:56.437Z,0.50
2023-04-02T22:06:25.364Z,0.57
2023-04-02T22:09:05.015Z,0.40
2023-04-02T22:11:34.159Z,0.30
2023-04-02T22:14:03.227Z,0.40
2023-04-02T22:16:31.774Z,0.50
2023-04-02T22:19:02.182Z,0.40
2023-04-02T22:21:30.943Z,0.40
2023-04-02T22:24:03.090Z,0.40
2023-04-02T22:26:30.271Z,0.20
2023-04-02T22:28:57.156Z,0.50
2023-04-02T22:31:26.498Z,0.55
2023-04-02T22:33:54.841Z,0.45
2023-04-02T22:36:22.724Z,0.40
2023-04-02T22:38:51.796Z,0.40
2023-04-02T22:41:26.237Z,0.50
2023-04-02T22:43:53.546Z,0.50
2023-04-02T22:46:21.686Z,0.50
2023-04-02T22:48:49.348Z,0.70
2023-04-02T22:51:18.247Z,0.40
2023-04-02T22:53:45.734Z,0.30
2023-04-02T22:56:21.865Z,0.50
2023-04-02T22:58:49.327Z,0.63
2023-04-02T23:01:25.679Z,0.50
2023-04-02T23:03:53.937Z,0.77
2023-04-02T23:06:21.032Z,0.35
2023-04-02T23:08:47.724Z,0.50
2023-04-02T23:11:19.917Z,0.40
2023-04-02T23:13:48.842Z,0.35
2023-04-02T23:16:16.753Z,0.45
2023-04-02T23:18:47.145Z,0.60
2023-04-02T23:21:14.620Z,0.50
2023-04-02T23:23:41.939Z,0.52
2023-04-02T23:26:14.750Z,0.50
2023-04-02T23:28:41.174Z,0.40
2023-04-02T23:31:13.178Z,0.43
2023-04-02T23:33:40.359Z,0.60
2023-04-02T23:38:37.954Z,0.60
2023-04-02T23:41:04.547Z,0.50
2023-04-02T23:45:58.161Z,0.43
2023-04-02T23:48:24.733Z,0.60
2023-04-02T23:50:51.215Z,0.43
2023-04-02T23:53:18.575Z,0.50
2023-04-02T23:55:45.710Z,0.60
