createdAt,value
2017-11-24T00:02:05.250Z,74.70
2017-11-24T00:04:32.929Z,74.90
2017-11-24T00:07:00.418Z,75.00
2017-11-24T00:09:27.914Z,74.80
2017-11-24T00:11:55.407Z,75.10
2017-11-24T00:14:23.676Z,75.80
2017-11-24T00:16:51.161Z,75.30
2017-11-24T00:19:18.696Z,75.30
2017-11-24T00:21:46.176Z,75.40
2017-11-24T00:24:14.424Z,75.70
2017-11-24T00:26:41.908Z,75.60
2017-11-24T00:29:10.147Z,75.80
2017-11-24T00:31:37.633Z,75.80
2017-11-24T00:34:05.130Z,76.00
2017-11-24T00:36:32.631Z,75.80
2017-11-24T00:39:00.145Z,76.00
2017-11-24T00:41:27.634Z,76.10
2017-11-24T00:43:55.116Z,76.40
2017-11-24T00:46:23.393Z,76.90
2017-11-24T00:48:51.646Z,78.10
2017-11-24T00:51:19.124Z,78.10
2017-11-24T00:53:48.305Z,78.50
2017-11-24T00:56:15.785Z,78.40
2017-11-24T00:58:44.048Z,78.30
2017-11-24T01:01:11.528Z,78.20
2017-11-24T01:03:39.769Z,78.10
2017-11-24T01:06:07.262Z,78.10
2017-11-24T01:08:35.500Z,78.10
2017-11-24T01:11:02.994Z,78.00
2017-11-24T01:13:31.236Z,78.00
2017-11-24T01:15:58.723Z,77.90
2017-11-24T01:18:26.974Z,77.70
2017-11-24T01:20:54.455Z,77.70
2017-11-24T01:23:22.696Z,77.70
2017-11-24T01:25:50.219Z,77.70
2017-11-24T01:28:17.693Z,77.70
2017-11-24T01:30:45.180Z,77.90
2017-11-24T01:33:12.655Z,77.90
2017-11-24T01:35:40.901Z,77.40
2017-11-24T01:38:08.389Z,78.10
2017-11-24T01:40:36.673Z,76.20
2017-11-24T01:43:04.182Z,77.10
2017-11-24T01:45:31.668Z,76.20
2017-11-24T01:47:59.153Z,76.30
2017-11-24T01:50:26.632Z,76.00
2017-11-24T01:52:54.144Z,75.90
2017-11-24T01:55:21.648Z,75.90
2017-11-24T01:57:49.164Z,75.60
2017-11-24T02:00:16.649Z,75.70
2017-11-24T02:02:44.121Z,75.20
2017-11-24T02:05:11.622Z,75.60
2017-11-24T02:07:39.109Z,75.70
2017-11-24T02:10:07.349Z,76.00
2017-11-24T02:12:34.877Z,75.90
2017-11-24T02:15:02.352Z,75.80
2017-11-24T02:17:29.893Z,75.90
2017-11-24T02:19:57.369Z,75.80
2017-11-24T02:22:24.878Z,75.90
2017-11-24T02:24:53.174Z,76.10
2017-11-24T02:27:21.411Z,76.30
2017-11-24T02:29:49.445Z,76.20
2017-11-24T02:32:16.926Z,76.20
2017-11-24T02:34:44.425Z,76.00
2017-11-24T02:37:11.900Z,75.90
2017-11-24T02:39:39.426Z,76.10
2017-11-24T02:42:07.685Z,75.70
2017-11-24T02:44:35.209Z,75.70
2017-11-24T02:47:02.713Z,75.60
2017-11-24T02:49:30.988Z,75.40
2017-11-24T02:51:59.254Z,75.40
2017-11-24T02:54:26.740Z,75.30
2017-11-24T02:56:55.065Z,75.40
2017-11-24T02:59:22.557Z,75.40
2017-11-24T03:01:50.838Z,75.00
2017-11-24T03:04:19.090Z,75.30
2017-11-24T03:06:46.570Z,75.20
2017-11-24T03:09:14.883Z,75.40
2017-11-24T03:11:42.361Z,75.40
2017-11-24T03:14:09.849Z,75.30
2017-11-24T03:16:37.332Z,75.30
2017-11-24T03:19:05.603Z,75.40
2017-11-24T03:21:33.849Z,75.40
2017-11-24T03:24:01.341Z,75.30
2017-11-24T03:26:29.609Z,75.40
2017-11-24T03:28:57.111Z,75.40
2017-11-24T03:31:24.598Z,75.40
2017-11-24T03:33:52.090Z,75.50
2017-11-24T03:36:20.350Z,75.40
2017-11-24T03:38:47.828Z,75.40
2017-11-24T03:41:15.354Z,76.20
2017-11-24T03:43:42.836Z,75.60
2017-11-24T03:46:11.084Z,75.60
2017-11-24T03:48:38.578Z,75.60
2017-11-24T03:51:06.830Z,75.80
2017-11-24T03:53:34.326Z,75.60
2017-11-24T03:56:01.822Z,75.70
2017-11-24T03:58:29.316Z,76.00
2017-11-24T04:00:57.567Z,76.10
2017-11-24T04:03:25.065Z,76.10
2017-11-24T04:05:52.559Z,76.20
2017-11-24T04:08:20.040Z,76.30
2017-11-24T04:10:47.539Z,76.40
2017-11-24T04:13:15.032Z,76.40
2017-11-24T04:15:42.538Z,76.30
2017-11-24T04:18:10.800Z,76.20
2017-11-24T04:20:38.293Z,76.20
2017-11-24T04:23:05.789Z,76.20
2017-11-24T04:25:34.090Z,76.40
2017-11-24T04:28:01.613Z,76.30
2017-11-24T04:30:29.111Z,76.30
2017-11-24T04:32:56.595Z,76.20
2017-11-24T04:35:29.465Z,76.20
2017-11-24T04:37:57.720Z,75.90
2017-11-24T04:40:25.200Z,75.90
2017-11-24T04:42:53.507Z,75.70
2017-11-24T04:45:20.988Z,75.60
2017-11-24T04:47:48.524Z,75.80
2017-11-24T04:50:16.019Z,75.80
2017-11-24T04:52:43.500Z,75.80
2017-11-24T04:55:11.773Z,76.50
2017-11-24T04:57:39.288Z,75.90
2017-11-24T05:00:06.783Z,75.90
2017-11-24T05:02:35.048Z,75.90
2017-11-24T05:05:02.545Z,75.90
2017-11-24T05:07:31.477Z,75.70
2017-11-24T05:09:58.970Z,75.70
2017-11-24T05:12:26.461Z,75.60
2017-11-24T05:14:53.940Z,75.30
2017-11-24T05:17:21.436Z,75.10
2017-11-24T05:19:48.911Z,75.00
2017-11-24T05:22:17.174Z,75.20
2017-11-24T05:24:44.660Z,75.20
2017-11-24T05:27:12.169Z,75.00
2017-11-24T05:29:40.372Z,74.70
2017-11-24T05:32:08.676Z,74.80
2017-11-24T05:34:36.172Z,74.80
2017-11-24T05:37:03.693Z,74.70
2017-11-24T05:39:31.203Z,74.60
2017-11-24T05:41:58.689Z,75.60
2017-11-24T05:44:26.955Z,75.90
2017-11-24T05:46:54.440Z,75.90
2017-11-24T05:49:21.940Z,75.80
2017-11-24T05:51:49.431Z,75.90
2017-11-24T05:54:17.680Z,76.20
2017-11-24T05:56:45.164Z,76.20
2017-11-24T05:59:13.415Z,76.60
2017-11-24T06:01:41.804Z,76.40
2017-11-24T06:04:09.366Z,76.50
2017-11-24T06:06:36.860Z,76.40
2017-11-24T06:09:04.340Z,76.50
2017-11-24T06:11:31.829Z,76.50
2017-11-24T06:14:00.297Z,76.70
2017-11-24T06:16:27.790Z,76.40
2017-11-24T06:18:56.050Z,76.20
2017-11-24T06:21:23.562Z,76.00
2017-11-24T06:23:51.057Z,75.90
2017-11-24T06:26:18.538Z,75.60
2017-11-24T06:28:46.034Z,76.50
2017-11-24T06:31:13.555Z,75.80
2017-11-24T06:33:41.060Z,75.80
2017-11-24T06:36:08.556Z,76.30
2017-11-24T06:38:36.112Z,75.30
2017-11-24T06:41:03.622Z,75.30
2017-11-24T06:43:31.122Z,75.40
2017-11-24T06:45:58.617Z,75.30
2017-11-24T06:48:26.860Z,75.40
2017-11-24T06:50:54.347Z,75.20
2017-11-24T06:53:22.596Z,75.10
2017-11-24T06:55:50.109Z,75.10
2017-11-24T06:58:17.694Z,75.10
2017-11-24T07:00:46.129Z,75.20
2017-11-24T07:03:14.400Z,75.10
2017-11-24T07:05:42.655Z,75.00
2017-11-24T07:08:10.177Z,75.00
2017-11-24T07:10:37.670Z,75.00
2017-11-24T07:13:05.150Z,74.90
2017-11-24T07:15:33.492Z,75.50
2017-11-24T07:18:00.985Z,75.50
2017-11-24T07:20:29.253Z,75.60
2017-11-24T07:22:57.505Z,75.60
2017-11-24T07:25:24.994Z,75.50
2017-11-24T07:27:53.244Z,75.60
2017-11-24T07:30:20.763Z,75.60
2017-11-24T07:32:48.253Z,75.50
2017-11-24T07:35:15.746Z,75.50
2017-11-24T07:37:44.009Z,75.40
2017-11-24T07:40:11.491Z,75.40
2017-11-24T07:42:39.741Z,74.90
2017-11-24T07:45:07.228Z,74.90
2017-11-24T07:47:34.737Z,74.80
2017-11-24T07:50:02.226Z,73.30
2017-11-24T07:52:30.472Z,72.40
2017-11-24T07:54:57.969Z,72.30
2017-11-24T07:57:26.286Z,71.30
2017-11-24T07:59:53.789Z,71.30
2017-11-24T08:02:22.041Z,70.70
2017-11-24T08:04:49.526Z,70.00
2017-11-24T08:07:17.812Z,69.10
2017-11-24T08:09:46.077Z,69.10
2017-11-24T08:12:14.368Z,68.60
2017-11-24T08:14:42.629Z,68.40
2017-11-24T08:17:10.932Z,68.60
2017-11-24T08:19:38.413Z,68.00
2017-11-24T08:22:05.933Z,68.20
2017-11-24T08:24:34.176Z,68.10
2017-11-24T08:27:01.693Z,68.10
2017-11-24T08:29:29.219Z,68.00
2017-11-24T08:31:58.429Z,67.80
2017-11-24T08:34:26.672Z,67.60
2017-11-24T08:36:54.251Z,67.50
2017-11-24T08:39:22.500Z,66.80
2017-11-24T08:41:50.093Z,66.70
2017-11-24T08:44:18.342Z,65.50
2017-11-24T08:46:51.664Z,65.40
2017-11-24T08:49:25.755Z,64.40
2017-11-24T08:51:54.053Z,64.10
2017-11-24T08:54:22.312Z,66.90
2017-11-24T08:56:50.570Z,63.70
2017-11-24T08:59:18.162Z,63.60
2017-11-24T09:01:46.438Z,61.00
2017-11-24T09:04:14.717Z,60.20
2017-11-24T09:06:42.975Z,59.00
2017-11-24T09:09:10.475Z,59.00
2017-11-24T09:11:37.953Z,58.00
2017-11-24T09:14:05.474Z,58.00
2017-11-24T09:16:32.958Z,57.60
2017-11-24T09:19:00.441Z,56.00
2017-11-24T09:21:28.046Z,54.60
2017-11-24T09:23:56.314Z,54.90
2017-11-24T09:26:24.577Z,56.00
2017-11-24T09:28:52.077Z,56.00
2017-11-24T09:31:19.568Z,56.80
2017-11-24T09:33:47.158Z,56.90
2017-11-24T09:36:15.430Z,58.40
2017-11-24T09:38:43.010Z,58.40
2017-11-24T09:41:11.285Z,59.80
2017-11-24T09:43:39.582Z,59.10
2017-11-24T09:46:07.152Z,59.00
2017-11-24T09:48:34.689Z,57.30
2017-11-24T09:51:02.206Z,57.00
2017-11-24T09:53:29.795Z,54.80
2017-11-24T09:55:58.052Z,55.60
2017-11-24T09:58:25.551Z,55.60
2017-11-24T10:00:53.076Z,56.30
2017-11-24T10:03:21.102Z,56.50
2017-11-24T10:05:48.647Z,55.60
2017-11-24T10:08:16.189Z,55.60
2017-11-24T10:10:43.696Z,56.70
2017-11-24T10:13:11.181Z,57.00
2017-11-24T10:15:39.448Z,56.40
2017-11-24T10:18:08.432Z,55.50
2017-11-24T10:20:41.595Z,55.40
2017-11-24T10:23:09.104Z,55.00
2017-11-24T10:25:37.373Z,55.90
2017-11-24T10:28:04.975Z,55.80
2017-11-24T10:30:32.501Z,57.30
2017-11-24T10:33:00.757Z,58.00
2017-11-24T10:35:28.334Z,58.00
2017-11-24T10:37:56.666Z,58.70
2017-11-24T10:40:24.153Z,58.70
2017-11-24T10:42:51.765Z,58.80
2017-11-24T10:45:19.253Z,59.30
2017-11-24T10:47:46.860Z,59.50
2017-11-24T10:50:14.377Z,59.10
2017-11-24T10:52:41.872Z,59.70
2017-11-24T10:55:09.384Z,60.20
2017-11-24T10:57:36.940Z,60.10
2017-11-24T11:00:05.457Z,60.50
2017-11-24T11:02:33.033Z,60.50
2017-11-24T11:05:01.282Z,59.50
2017-11-24T11:07:28.794Z,59.50
2017-11-24T11:09:56.351Z,59.70
2017-11-24T11:12:23.836Z,58.90
2017-11-24T11:14:51.319Z,58.70
2017-11-24T11:17:18.801Z,58.80
2017-11-24T11:19:47.073Z,59.00
2017-11-24T11:22:15.335Z,59.20
2017-11-24T11:24:43.598Z,60.10
2017-11-24T11:27:11.105Z,59.40
2017-11-24T11:29:38.581Z,59.20
2017-11-24T11:32:06.073Z,59.20
2017-11-24T11:34:34.387Z,59.70
2017-11-24T11:37:01.914Z,59.70
2017-11-24T11:39:29.433Z,59.60
2017-11-24T11:41:56.954Z,60.00
2017-11-24T11:44:24.449Z,58.90
2017-11-24T11:46:51.967Z,58.60
2017-11-24T11:49:20.277Z,58.70
2017-11-24T11:51:47.802Z,58.60
2017-11-24T11:54:16.050Z,58.50
2017-11-24T11:56:43.637Z,58.40
2017-11-24T11:59:11.915Z,58.70
2017-11-24T12:01:40.174Z,59.00
2017-11-24T12:04:08.469Z,59.00
2017-11-24T12:06:36.724Z,59.30
2017-11-24T12:09:04.214Z,59.20
2017-11-24T12:11:31.774Z,59.70
2017-11-24T12:13:59.271Z,59.90
2017-11-24T12:16:26.748Z,60.20
2017-11-24T12:18:54.242Z,60.30
2017-11-24T12:21:22.515Z,59.70
2017-11-24T12:23:50.782Z,60.00
2017-11-24T12:26:19.067Z,60.10
2017-11-24T12:28:47.333Z,60.30
2017-11-24T12:31:15.625Z,60.20
2017-11-24T12:33:43.114Z,60.10
2017-11-24T12:36:10.633Z,60.20
2017-11-24T12:38:39.058Z,60.10
2017-11-24T12:41:06.611Z,60.10
2017-11-24T12:43:34.125Z,59.90
2017-11-24T12:46:02.401Z,59.70
2017-11-24T12:48:30.679Z,60.00
2017-11-24T12:50:58.953Z,60.20
2017-11-24T12:53:26.453Z,60.10
2017-11-24T12:55:53.941Z,60.90
2017-11-24T12:58:21.529Z,62.10
2017-11-24T13:00:49.785Z,61.80
2017-11-24T13:03:17.280Z,61.80
2017-11-24T13:05:44.858Z,62.20
2017-11-24T13:08:12.377Z,62.10
2017-11-24T13:10:40.627Z,62.30
2017-11-24T13:13:08.569Z,62.30
2017-11-24T13:15:36.068Z,62.60
2017-11-24T13:18:03.566Z,62.80
2017-11-24T13:20:31.193Z,62.90
2017-11-24T13:22:59.513Z,63.30
2017-11-24T13:25:27.104Z,63.10
2017-11-24T13:27:54.598Z,63.20
2017-11-24T13:30:22.857Z,63.00
2017-11-24T13:32:50.352Z,62.90
2017-11-24T13:35:17.901Z,63.10
2017-11-24T13:37:46.172Z,63.60
2017-11-24T13:40:14.478Z,63.70
2017-11-24T13:42:42.012Z,63.70
2017-11-24T13:45:10.274Z,63.90
2017-11-24T13:47:38.570Z,64.10
2017-11-24T13:50:06.116Z,63.80
2017-11-24T13:52:34.537Z,63.80
2017-11-24T13:55:02.054Z,63.80
2017-11-24T13:57:30.332Z,63.60
2017-11-24T13:59:58.631Z,63.70
2017-11-24T14:02:26.176Z,63.60
2017-11-24T14:04:54.476Z,63.80
2017-11-24T14:07:22.005Z,63.80
2017-11-24T14:09:50.281Z,63.70
2017-11-24T14:12:18.551Z,64.00
2017-11-24T14:14:46.966Z,64.10
2017-11-24T14:17:14.504Z,64.10
2017-11-24T14:19:42.781Z,64.50
2017-11-24T14:22:10.390Z,64.50
2017-11-24T14:24:37.904Z,64.80
2017-11-24T14:27:05.618Z,65.00
2017-11-24T14:29:33.095Z,65.10
2017-11-24T14:32:00.605Z,65.10
2017-11-24T14:34:28.095Z,65.50
2017-11-24T14:36:55.600Z,65.60
2017-11-24T14:39:23.165Z,66.00
2017-11-24T14:41:50.664Z,66.00
2017-11-24T14:44:18.175Z,66.30
2017-11-24T14:46:45.665Z,66.10
2017-11-24T14:49:13.173Z,66.30
2017-11-24T14:51:41.423Z,66.90
2017-11-24T14:54:08.939Z,66.80
2017-11-24T14:56:36.515Z,66.80
2017-11-24T14:59:04.039Z,66.80
2017-11-24T15:01:31.529Z,66.90
2017-11-24T15:03:59.060Z,66.70
2017-11-24T15:06:26.547Z,66.70
2017-11-24T15:08:54.061Z,66.60
2017-11-24T15:11:22.355Z,66.90
2017-11-24T15:13:49.842Z,66.80
2017-11-24T15:16:17.320Z,66.80
2017-11-24T15:18:44.913Z,66.90
2017-11-24T15:21:13.204Z,67.20
2017-11-24T15:23:40.711Z,67.00
2017-11-24T15:26:08.197Z,67.20
2017-11-24T15:28:36.458Z,68.10
2017-11-24T15:31:03.957Z,67.50
2017-11-24T15:33:31.447Z,67.80
2017-11-24T15:35:58.952Z,67.80
2017-11-24T15:38:27.202Z,67.80
2017-11-24T15:40:54.700Z,67.70
2017-11-24T15:43:22.944Z,68.00
2017-11-24T15:45:50.475Z,68.00
2017-11-24T15:48:17.977Z,68.10
2017-11-24T15:50:46.237Z,68.40
2017-11-24T15:53:13.731Z,68.40
2017-11-24T15:55:41.226Z,68.10
2017-11-24T15:58:09.498Z,68.10
2017-11-24T16:00:37.038Z,68.10
2017-11-24T16:03:04.542Z,68.20
2017-11-24T16:05:32.033Z,68.20
2017-11-24T16:07:59.593Z,68.30
2017-11-24T16:10:27.859Z,68.30
2017-11-24T16:12:56.146Z,68.50
2017-11-24T16:15:23.660Z,68.40
2017-11-24T16:17:51.185Z,68.40
2017-11-24T16:20:18.713Z,68.40
2017-11-24T16:22:46.986Z,68.40
2017-11-24T16:25:15.256Z,68.50
2017-11-24T16:27:43.585Z,69.30
2017-11-24T16:30:11.090Z,68.60
2017-11-24T16:32:38.581Z,68.80
2017-11-24T16:35:06.098Z,68.70
2017-11-24T16:37:33.603Z,68.70
2017-11-24T16:40:01.682Z,68.80
2017-11-24T16:42:29.237Z,68.80
2017-11-24T16:44:56.770Z,68.90
2017-11-24T16:47:24.298Z,68.80
2017-11-24T16:49:51.797Z,68.80
2017-11-24T16:52:19.356Z,68.90
2017-11-24T16:54:47.630Z,69.00
2017-11-24T16:57:15.118Z,69.30
2017-11-24T16:59:42.639Z,69.30
2017-11-24T17:02:11.049Z,70.20
2017-11-24T17:04:38.537Z,72.20
2017-11-24T17:07:06.044Z,74.00
2017-11-24T17:09:33.616Z,75.40
2017-11-24T17:12:01.116Z,75.80
2017-11-24T17:14:28.592Z,75.80
2017-11-24T17:16:56.185Z,76.00
2017-11-24T17:19:23.680Z,76.30
2017-11-24T17:21:51.189Z,76.60
2017-11-24T17:24:19.437Z,77.30
2017-11-24T17:26:46.913Z,77.20
2017-11-24T17:29:15.157Z,77.50
2017-11-24T17:31:42.750Z,77.40
2017-11-24T17:34:10.998Z,77.80
2017-11-24T17:36:38.482Z,77.80
2017-11-24T17:39:05.979Z,78.20
2017-11-24T17:41:33.465Z,78.90
2017-11-24T17:44:00.938Z,79.50
2017-11-24T17:46:28.521Z,80.90
2017-11-24T17:48:56.774Z,82.90
2017-11-24T17:51:25.772Z,83.20
2017-11-24T17:53:53.255Z,83.10
2017-11-24T17:56:20.740Z,84.00
2017-11-24T17:58:48.235Z,85.00
2017-11-24T18:01:15.746Z,85.70
2017-11-24T18:03:43.233Z,86.50
2017-11-24T18:06:10.718Z,87.40
2017-11-24T18:08:38.214Z,87.80
2017-11-24T18:11:05.722Z,87.70
2017-11-24T18:13:33.225Z,87.60
2017-11-24T18:16:00.709Z,88.00
2017-11-24T18:18:28.215Z,88.20
2017-11-24T18:20:56.463Z,88.40
2017-11-24T18:23:24.493Z,88.30
2017-11-24T18:25:51.986Z,88.40
2017-11-24T18:28:19.469Z,88.70
2017-11-24T18:30:46.952Z,88.70
2017-11-24T18:33:15.199Z,89.20
2017-11-24T18:35:42.688Z,89.00
2017-11-24T18:38:10.177Z,89.20
2017-11-24T18:40:37.684Z,89.20
2017-11-24T18:43:05.933Z,89.40
2017-11-24T18:45:34.248Z,89.40
2017-11-24T18:48:02.492Z,89.50
2017-11-24T18:50:30.017Z,89.50
2017-11-24T18:52:57.507Z,89.80
2017-11-24T18:55:24.981Z,90.10
2017-11-24T18:57:52.484Z,90.00
2017-11-24T19:00:19.965Z,90.60
2017-11-24T19:02:47.464Z,90.40
2017-11-24T19:05:15.734Z,90.40
2017-11-24T19:07:43.996Z,90.20
2017-11-24T19:10:11.608Z,90.20
2017-11-24T19:12:39.140Z,90.30
2017-11-24T19:15:07.434Z,90.60
2017-11-24T19:17:34.932Z,90.60
2017-11-24T19:20:03.440Z,90.80
2017-11-24T19:22:31.129Z,90.70
2017-11-24T19:24:58.637Z,90.60
2017-11-24T19:27:26.125Z,90.70
2017-11-24T19:29:55.763Z,91.40
2017-11-24T19:32:23.401Z,91.40
2017-11-24T19:34:51.854Z,91.60
2017-11-24T19:37:19.353Z,91.60
2017-11-24T19:39:47.664Z,91.70
2017-11-24T19:42:15.140Z,91.70
2017-11-24T19:44:42.643Z,91.60
2017-11-24T19:47:10.905Z,91.50
2017-11-24T19:49:39.197Z,91.40
2017-11-24T19:52:06.742Z,91.40
2017-11-24T19:54:35.016Z,91.30
2017-11-24T19:57:03.253Z,91.20
2017-11-24T19:59:30.860Z,91.20
2017-11-24T20:01:59.096Z,91.20
2017-11-24T20:04:26.653Z,91.20
2017-11-24T20:06:54.152Z,91.30
2017-11-24T20:09:22.397Z,91.00
2017-11-24T20:11:49.885Z,91.00
2017-11-24T20:14:17.397Z,90.60
2017-11-24T20:16:44.973Z,90.40
2017-11-24T20:19:12.537Z,90.40
2017-11-24T20:21:40.069Z,90.60
2017-11-24T20:24:07.550Z,90.70
2017-11-24T20:26:35.036Z,90.60
2017-11-24T20:29:03.293Z,90.80
2017-11-24T20:31:30.864Z,90.80
2017-11-24T20:33:59.254Z,91.10
2017-11-24T20:36:27.497Z,90.90
2017-11-24T20:38:55.047Z,90.90
2017-11-24T20:41:22.687Z,90.80
2017-11-24T20:43:51.009Z,90.80
2017-11-24T20:46:18.552Z,90.80
2017-11-24T20:48:46.040Z,90.60
2017-11-24T20:51:14.346Z,90.60
2017-11-24T20:53:41.879Z,90.60
2017-11-24T20:56:10.170Z,90.80
2017-11-24T20:58:37.677Z,90.70
2017-11-24T21:01:05.186Z,90.60
2017-11-24T21:03:32.674Z,90.60
2017-11-24T21:06:00.820Z,90.50
2017-11-24T21:08:28.309Z,90.50
2017-11-24T21:10:55.820Z,90.60
2017-11-24T21:13:24.355Z,90.80
2017-11-24T21:15:51.842Z,90.80
2017-11-24T21:18:20.996Z,91.10
2017-11-24T21:20:48.541Z,91.00
2017-11-24T21:23:16.019Z,91.00
2017-11-24T21:25:43.533Z,91.00
2017-11-24T21:28:11.090Z,91.10
2017-11-24T21:30:38.574Z,91.40
2017-11-24T21:33:06.069Z,91.50
2017-11-24T21:35:33.561Z,91.60
2017-11-24T21:38:01.058Z,91.80
2017-11-24T21:40:28.561Z,91.80
2017-11-24T21:42:56.041Z,91.90
2017-11-24T21:45:25.021Z,92.10
2017-11-24T21:47:53.265Z,92.00
2017-11-24T21:50:20.758Z,92.00
2017-11-24T21:52:49.039Z,91.90
2017-11-24T21:55:17.282Z,91.80
2017-11-24T21:57:44.786Z,91.80
2017-11-24T22:00:12.268Z,92.20
2017-11-24T22:02:39.759Z,91.90
2017-11-24T22:05:07.249Z,91.80
2017-11-24T22:07:35.535Z,91.30
2017-11-24T22:10:03.010Z,91.30
2017-11-24T22:12:30.499Z,91.40
2017-11-24T22:14:58.020Z,91.50
2017-11-24T22:17:25.534Z,91.40
2017-11-24T22:19:53.064Z,91.40
2017-11-24T22:22:20.550Z,91.50
2017-11-24T22:24:48.042Z,91.70
2017-11-24T22:27:15.561Z,91.60
2017-11-24T22:29:43.098Z,91.80
2017-11-24T22:32:11.457Z,92.00
2017-11-24T22:34:38.963Z,92.20
2017-11-24T22:37:07.232Z,92.60
2017-11-24T22:39:34.734Z,92.60
2017-11-24T22:42:03.235Z,92.70
2017-11-24T22:44:30.726Z,92.80
2017-11-24T22:46:58.227Z,92.80
2017-11-24T22:49:25.708Z,92.70
2017-11-24T22:51:53.200Z,92.60
2017-11-24T22:54:20.676Z,92.70
2017-11-24T22:56:48.940Z,93.10
2017-11-24T22:59:16.977Z,92.70
2017-11-24T23:01:44.455Z,92.70
2017-11-24T23:04:12.006Z,92.80
2017-11-24T23:06:39.529Z,92.80
2017-11-24T23:09:07.024Z,92.90
2017-11-24T23:11:34.497Z,93.00
2017-11-24T23:14:01.993Z,93.00
2017-11-24T23:16:29.475Z,92.90
2017-11-24T23:18:56.960Z,92.90
2017-11-24T23:21:24.481Z,92.90
2017-11-24T23:23:52.754Z,93.00
2017-11-24T23:26:20.237Z,92.90
2017-11-24T23:28:47.777Z,92.90
2017-11-24T23:31:15.312Z,92.80
2017-11-24T23:33:42.794Z,92.80
2017-11-24T23:36:10.290Z,92.70
2017-11-24T23:38:37.776Z,92.70
2017-11-24T23:41:07.227Z,92.80
2017-11-24T23:43:34.730Z,92.80
2017-11-24T23:46:02.236Z,92.70
2017-11-24T23:48:29.721Z,92.60
2017-11-24T23:50:57.205Z,92.60
2017-11-24T23:53:25.479Z,92.60
2017-11-24T23:55:53.719Z,92.70
2017-11-24T23:58:21.192Z,92.50
