createdAt,value
2022-08-26T00:00:58.730Z,12.18
2022-08-26T00:03:25.244Z,9.43
2022-08-26T00:05:51.903Z,11.55
2022-08-26T00:08:19.274Z,9.15
2022-08-26T00:10:45.991Z,8.15
2022-08-26T00:13:12.909Z,15.15
2022-08-26T00:15:39.706Z,11.20
2022-08-26T00:18:16.817Z,11.80
2022-08-26T00:20:49.314Z,11.85
2022-08-26T00:23:15.798Z,12.75
2022-08-26T00:25:42.744Z,11.32
2022-08-26T00:28:09.299Z,11.23
2022-08-26T00:30:37.466Z,9.38
2022-08-26T00:33:05.502Z,11.88
2022-08-26T00:35:33.618Z,8.57
2022-08-26T00:38:00.374Z,11.45
2022-08-26T00:40:33.591Z,11.98
2022-08-26T00:43:00.597Z,11.45
2022-08-26T00:45:28.115Z,9.45
2022-08-26T00:47:59.393Z,9.00
2022-08-26T00:50:29.931Z,10.15
2022-08-26T00:52:57.845Z,9.73
2022-08-26T00:55:34.675Z,10.45
2022-08-26T00:58:04.755Z,9.98
2022-08-26T01:00:31.426Z,11.05
2022-08-26T01:02:59.027Z,12.77
2022-08-26T01:05:25.579Z,8.90
2022-08-26T01:07:52.054Z,11.27
2022-08-26T01:10:21.319Z,9.23
2022-08-26T01:12:57.338Z,8.23
2022-08-26T01:15:25.927Z,11.68
2022-08-26T01:17:52.450Z,9.23
2022-08-26T01:20:47.301Z,10.27
2022-08-26T01:23:15.036Z,11.82
2022-08-26T01:25:43.954Z,12.68
2022-08-26T01:28:16.438Z,9.50
2022-08-26T01:30:44.142Z,12.27
2022-08-26T01:33:12.549Z,13.50
2022-08-26T01:35:40.159Z,9.10
2022-08-26T01:38:15.413Z,11.82
2022-08-26T01:40:43.901Z,9.65
2022-08-26T01:43:14.665Z,10.32
2022-08-26T01:45:41.482Z,15.43
2022-08-26T01:48:11.622Z,10.38
2022-08-26T01:50:38.567Z,6.93
2022-08-26T01:53:08.775Z,11.60
2022-08-26T01:55:37.823Z,14.05
2022-08-26T01:58:06.135Z,11.30
2022-08-26T02:00:34.235Z,8.57
2022-08-26T02:03:21.528Z,10.77
2022-08-26T02:06:04.482Z,9.82
2022-08-26T02:08:42.160Z,9.40
2022-08-26T02:11:08.682Z,9.18
2022-08-26T02:13:40.553Z,13.93
2022-08-26T02:16:08.421Z,12.93
2022-08-26T02:18:35.980Z,10.82
2022-08-26T02:21:02.660Z,8.95
2022-08-26T02:23:33.172Z,13.00
2022-08-26T02:26:12.364Z,9.57
2022-08-26T02:28:51.582Z,11.13
2022-08-26T02:31:18.431Z,9.48
2022-08-26T02:33:45.282Z,12.13
2022-08-26T02:36:12.211Z,10.50
2022-08-26T02:38:40.036Z,12.75
2022-08-26T02:41:10.143Z,11.50
2022-08-26T02:43:36.854Z,10.40
2022-08-26T02:46:03.728Z,11.38
2022-08-26T02:48:31.000Z,12.25
2022-08-26T02:50:59.651Z,11.52
2022-08-26T02:53:26.148Z,14.52
2022-08-26T02:55:54.344Z,9.55
2022-08-26T02:58:20.867Z,10.40
2022-08-26T03:00:52.893Z,12.73
2022-08-26T03:03:20.723Z,10.32
2022-08-26T03:05:49.975Z,8.50
2022-08-26T03:08:16.483Z,9.05
2022-08-26T03:10:42.970Z,10.80
2022-08-26T03:13:09.669Z,10.10
2022-08-26T03:15:36.261Z,11.43
2022-08-26T03:18:04.239Z,9.68
2022-08-26T03:20:30.982Z,11.13
2022-08-26T03:22:57.467Z,14.38
2022-08-26T03:25:25.090Z,9.38
2022-08-26T03:27:52.264Z,10.90
2022-08-26T03:30:37.379Z,9.93
2022-08-26T03:33:04.444Z,11.65
2022-08-26T03:35:31.589Z,13.15
2022-08-26T03:37:58.186Z,13.18
2022-08-26T03:40:24.976Z,11.35
2022-08-26T03:42:55.588Z,8.23
2022-08-26T03:45:22.159Z,13.48
2022-08-26T03:47:49.256Z,12.57
2022-08-26T03:50:17.431Z,11.55
2022-08-26T03:52:49.842Z,10.57
2022-08-26T03:55:16.446Z,12.45
2022-08-26T03:57:44.430Z,10.52
2022-08-26T04:00:18.424Z,10.15
2022-08-26T04:02:46.041Z,12.88
2022-08-26T04:05:16.543Z,11.07
2022-08-26T04:07:44.384Z,11.25
2022-08-26T04:10:11.974Z,11.23
2022-08-26T04:12:39.555Z,13.30
2022-08-26T04:15:07.610Z,10.98
2022-08-26T04:17:34.516Z,12.80
2022-08-26T04:20:02.366Z,14.57
2022-08-26T04:22:29.353Z,10.05
2022-08-26T04:24:55.892Z,12.63
2022-08-26T04:27:22.584Z,14.80
2022-08-26T04:29:52.403Z,11.60
2022-08-26T04:32:21.504Z,10.68
2022-08-26T04:34:48.139Z,11.57
2022-08-26T04:37:16.331Z,13.35
2022-08-26T04:39:44.880Z,11.35
2022-08-26T04:42:12.547Z,13.63
2022-08-26T04:44:39.328Z,11.80
2022-08-26T04:47:06.102Z,12.32
2022-08-26T04:49:35.391Z,12.95
2022-08-26T04:52:02.620Z,13.60
2022-08-26T04:54:29.146Z,12.20
2022-08-26T04:56:55.954Z,9.13
2022-08-26T04:59:22.704Z,11.98
2022-08-26T05:01:52.063Z,10.60
2022-08-26T05:04:19.263Z,10.05
2022-08-26T05:06:46.930Z,14.65
2022-08-26T05:09:14.416Z,13.60
2022-08-26T05:11:41.878Z,13.00
2022-08-26T05:14:08.513Z,12.13
2022-08-26T05:16:35.345Z,12.73
2022-08-26T05:19:03.494Z,14.05
2022-08-26T05:21:30.008Z,11.10
2022-08-26T05:23:56.589Z,11.30
2022-08-26T05:26:24.990Z,9.88
2022-08-26T05:28:54.961Z,10.07
2022-08-26T05:31:27.920Z,11.25
2022-08-26T05:33:57.646Z,20.17
2022-08-26T05:36:26.944Z,21.25
2022-08-26T05:38:54.015Z,25.90
2022-08-26T05:41:34.483Z,25.77
2022-08-26T05:44:03.463Z,24.63
2022-08-26T05:46:31.157Z,23.27
2022-08-26T05:48:57.752Z,24.70
2022-08-26T05:51:26.117Z,29.35
2022-08-26T05:53:52.874Z,24.15
2022-08-26T05:56:24.681Z,29.42
2022-08-26T05:58:51.180Z,30.40
2022-08-26T06:01:20.283Z,29.05
2022-08-26T06:03:50.005Z,22.33
2022-08-26T06:06:28.267Z,17.33
2022-08-26T06:08:57.822Z,29.25
2022-08-26T06:11:25.403Z,19.63
2022-08-26T06:13:53.311Z,21.05
2022-08-26T06:16:21.272Z,26.67
2022-08-26T06:18:48.021Z,20.83
2022-08-26T06:21:24.302Z,24.25
2022-08-26T06:24:10.818Z,20.77
2022-08-26T06:26:37.448Z,24.40
2022-08-26T06:29:04.555Z,20.77
2022-08-26T06:31:32.906Z,18.23
2022-08-26T06:33:59.536Z,23.73
2022-08-26T06:36:28.662Z,23.27
2022-08-26T06:38:55.819Z,26.13
2022-08-26T06:41:22.792Z,25.50
2022-08-26T06:43:49.820Z,26.95
2022-08-26T06:46:17.438Z,22.73
2022-08-26T06:48:44.300Z,22.17
2022-08-26T06:51:22.434Z,17.33
2022-08-26T06:53:51.399Z,30.73
2022-08-26T06:56:20.076Z,20.25
2022-08-26T06:58:47.354Z,18.80
2022-08-26T07:01:22.181Z,19.35
2022-08-26T07:03:49.758Z,23.38
2022-08-26T07:06:19.371Z,24.83
2022-08-26T07:08:49.906Z,30.45
2022-08-26T07:11:17.107Z,20.45
2022-08-26T07:13:43.587Z,20.30
2022-08-26T07:16:12.560Z,19.75
2022-08-26T07:18:41.859Z,23.65
2022-08-26T07:21:12.260Z,24.98
2022-08-26T07:23:38.792Z,14.00
2022-08-26T07:26:11.879Z,19.33
2022-08-26T07:28:38.596Z,16.45
2022-08-26T07:31:09.526Z,18.15
2022-08-26T07:33:36.906Z,19.55
2022-08-26T07:36:04.169Z,16.98
2022-08-26T07:38:30.809Z,16.23
2022-08-26T07:41:01.785Z,21.40
2022-08-26T07:43:28.807Z,23.52
2022-08-26T07:45:55.817Z,19.08
2022-08-26T07:48:22.307Z,15.60
2022-08-26T07:50:50.480Z,14.73
2022-08-26T07:53:18.239Z,17.85
2022-08-26T07:55:46.178Z,17.27
2022-08-26T07:58:12.668Z,16.42
2022-08-26T08:00:39.170Z,16.38
2022-08-26T08:03:05.773Z,20.73
2022-08-26T08:05:33.685Z,24.38
2022-08-26T08:08:26.352Z,15.73
2022-08-26T08:10:48.741Z,20.35
2022-08-26T08:13:15.579Z,19.83
2022-08-26T08:15:42.257Z,14.32
2022-08-26T08:18:15.378Z,26.92
2022-08-26T08:20:47.684Z,15.90
2022-08-26T08:23:25.823Z,14.85
2022-08-26T08:26:07.307Z,13.82
2022-08-26T08:28:35.444Z,15.95
2022-08-26T08:31:02.158Z,18.45
2022-08-26T08:33:33.520Z,16.88
2022-08-26T08:36:00.117Z,14.43
2022-08-26T08:38:26.781Z,17.40
2022-08-26T08:40:53.288Z,16.08
2022-08-26T08:43:40.303Z,13.23
2022-08-26T08:46:12.651Z,15.93
2022-08-26T08:48:44.180Z,18.35
2022-08-26T08:51:31.758Z,15.65
2022-08-26T08:53:58.362Z,13.38
2022-08-26T08:56:33.732Z,20.88
2022-08-26T08:59:24.223Z,14.63
2022-08-26T09:02:17.062Z,18.20
2022-08-26T09:04:55.430Z,14.82
2022-08-26T09:07:36.901Z,13.07
2022-08-26T09:10:17.224Z,18.25
2022-08-26T09:12:44.350Z,15.80
2022-08-26T09:15:30.210Z,13.77
2022-08-26T09:18:11.130Z,13.68
2022-08-26T09:20:58.960Z,10.55
2022-08-26T09:23:25.584Z,19.45
2022-08-26T09:25:58.279Z,13.63
2022-08-26T09:28:25.856Z,14.85
2022-08-26T09:31:10.693Z,16.02
2022-08-26T09:33:38.107Z,11.82
2022-08-26T09:36:26.190Z,19.88
2022-08-26T09:38:53.437Z,16.25
2022-08-26T09:41:31.675Z,16.02
2022-08-26T09:44:04.203Z,13.23
2022-08-26T09:46:30.841Z,13.13
2022-08-26T09:48:57.394Z,13.30
2022-08-26T09:51:30.057Z,16.23
2022-08-26T09:54:01.245Z,13.40
2022-08-26T09:56:29.152Z,16.02
2022-08-26T09:58:56.091Z,13.15
2022-08-26T10:01:30.154Z,12.25
2022-08-26T10:04:10.333Z,14.82
2022-08-26T10:06:42.992Z,13.13
2022-08-26T10:09:12.246Z,13.27
2022-08-26T10:11:44.861Z,12.85
2022-08-26T10:14:15.983Z,18.00
2022-08-26T10:17:02.100Z,14.57
2022-08-26T10:19:41.610Z,11.77
2022-08-26T10:22:40.769Z,14.70
2022-08-26T10:25:10.960Z,14.27
2022-08-26T10:27:51.069Z,11.95
2022-08-26T10:30:24.875Z,19.38
2022-08-26T10:33:08.510Z,10.82
2022-08-26T10:35:36.574Z,11.38
2022-08-26T10:38:09.220Z,14.60
2022-08-26T10:40:56.167Z,14.55
2022-08-26T10:43:29.680Z,14.57
2022-08-26T10:46:01.284Z,13.02
2022-08-26T10:48:35.377Z,19.55
2022-08-26T10:51:03.996Z,19.30
2022-08-26T10:53:46.902Z,24.25
2022-08-26T10:56:51.478Z,17.02
2022-08-26T10:59:46.540Z,17.10
2022-08-26T11:02:24.147Z,12.97
2022-08-26T11:05:03.336Z,22.23
2022-08-26T11:07:42.902Z,13.40
2022-08-26T11:10:16.358Z,14.15
2022-08-26T11:12:42.918Z,13.90
2022-08-26T11:15:19.842Z,14.07
2022-08-26T11:17:51.120Z,16.45
2022-08-26T11:20:23.912Z,11.23
2022-08-26T11:22:51.074Z,11.23
2022-08-26T11:25:19.683Z,15.10
2022-08-26T11:27:49.302Z,11.75
2022-08-26T11:30:15.793Z,13.63
2022-08-26T11:32:51.950Z,11.18
2022-08-26T11:35:19.176Z,11.02
2022-08-26T11:37:55.406Z,14.95
2022-08-26T11:40:29.012Z,13.13
2022-08-26T11:42:57.425Z,10.48
2022-08-26T11:45:39.829Z,13.43
2022-08-26T11:48:19.616Z,11.65
2022-08-26T11:50:53.935Z,12.82
2022-08-26T11:53:20.524Z,17.77
2022-08-26T11:55:50.272Z,16.52
2022-08-26T11:58:16.777Z,12.25
2022-08-26T12:00:46.131Z,9.18
2022-08-26T12:03:17.615Z,8.82
2022-08-26T12:05:46.708Z,13.25
2022-08-26T12:08:27.792Z,12.02
2022-08-26T12:11:06.522Z,15.73
2022-08-26T12:13:33.821Z,10.50
2022-08-26T12:16:01.210Z,13.65
2022-08-26T12:18:31.361Z,11.70
2022-08-26T12:21:09.857Z,12.93
2022-08-26T12:23:38.977Z,13.77
2022-08-26T12:26:13.097Z,11.13
2022-08-26T12:29:19.699Z,9.52
2022-08-26T12:31:46.983Z,13.57
2022-08-26T12:34:17.977Z,14.55
2022-08-26T12:36:48.668Z,11.27
2022-08-26T12:39:24.214Z,10.35
2022-08-26T12:41:52.789Z,8.98
2022-08-26T12:44:54.039Z,12.93
2022-08-26T12:47:35.224Z,16.08
2022-08-26T12:50:49.057Z,11.65
2022-08-26T12:53:21.048Z,13.93
2022-08-26T12:55:52.713Z,15.07
2022-08-26T12:58:32.628Z,16.20
2022-08-26T13:01:05.027Z,14.02
2022-08-26T13:03:34.421Z,12.63
2022-08-26T13:06:22.785Z,16.48
2022-08-26T13:08:54.359Z,16.02
2022-08-26T13:11:25.997Z,15.15
2022-08-26T13:13:56.891Z,15.43
2022-08-26T13:16:23.815Z,12.32
2022-08-26T13:18:53.019Z,10.90
2022-08-26T13:21:22.118Z,14.25
2022-08-26T13:23:48.863Z,16.90
2022-08-26T13:26:15.454Z,13.95
2022-08-26T13:28:42.452Z,13.32
2022-08-26T13:31:10.700Z,11.77
2022-08-26T13:33:37.551Z,11.75
2022-08-26T13:36:06.327Z,16.88
2022-08-26T13:38:33.829Z,13.60
2022-08-26T13:41:02.426Z,12.38
2022-08-26T13:43:29.815Z,12.77
2022-08-26T13:45:56.478Z,14.10
2022-08-26T13:48:23.640Z,13.43
2022-08-26T13:50:50.646Z,13.18
2022-08-26T13:53:17.317Z,12.88
2022-08-26T13:55:43.813Z,11.52
2022-08-26T13:58:10.952Z,12.55
2022-08-26T14:00:37.719Z,13.77
2022-08-26T14:03:04.767Z,12.55
2022-08-26T14:05:31.305Z,11.18
2022-08-26T14:07:57.816Z,13.23
2022-08-26T14:10:24.584Z,9.20
2022-08-26T14:12:51.335Z,8.48
2022-08-26T14:15:18.518Z,18.85
2022-08-26T14:17:46.579Z,10.55
2022-08-26T14:20:14.166Z,12.52
2022-08-26T14:22:57.464Z,15.65
2022-08-26T14:25:28.001Z,11.07
2022-08-26T14:27:54.483Z,13.43
2022-08-26T14:30:22.043Z,9.60
2022-08-26T14:32:50.586Z,7.22
2022-08-26T14:35:22.845Z,9.10
2022-08-26T14:37:49.741Z,8.13
2022-08-26T14:40:18.722Z,14.63
2022-08-26T14:42:53.904Z,10.95
2022-08-26T14:45:22.404Z,11.93
2022-08-26T14:47:49.303Z,10.23
2022-08-26T14:50:17.321Z,11.00
2022-08-26T14:53:02.323Z,7.47
2022-08-26T14:55:29.166Z,6.43
2022-08-26T14:57:55.650Z,10.57
2022-08-26T15:00:22.237Z,7.00
2022-08-26T15:02:48.922Z,7.32
2022-08-26T15:05:15.586Z,11.55
2022-08-26T15:07:42.107Z,10.63
2022-08-26T15:10:11.228Z,9.45
2022-08-26T15:12:38.363Z,8.15
2022-08-26T15:15:06.271Z,8.15
2022-08-26T15:17:32.779Z,8.18
2022-08-26T15:20:00.179Z,5.95
2022-08-26T15:22:29.417Z,7.00
2022-08-26T15:24:57.923Z,5.22
2022-08-26T15:27:24.414Z,8.63
2022-08-26T15:29:51.712Z,7.03
2022-08-26T15:32:18.262Z,5.57
2022-08-26T15:34:45.265Z,5.07
2022-08-26T15:37:11.986Z,6.95
2022-08-26T15:39:40.566Z,5.45
2022-08-26T15:42:07.190Z,5.85
2022-08-26T15:44:34.116Z,8.05
2022-08-26T15:47:00.737Z,6.05
2022-08-26T15:49:27.671Z,8.07
2022-08-26T15:51:54.935Z,7.70
2022-08-26T15:54:22.431Z,8.45
2022-08-26T15:56:51.597Z,7.47
2022-08-26T15:59:22.591Z,7.05
2022-08-26T16:01:49.289Z,7.25
2022-08-26T16:04:15.853Z,8.63
2022-08-26T16:06:43.399Z,7.22
2022-08-26T16:09:10.057Z,11.48
2022-08-26T16:11:37.286Z,8.80
2022-08-26T16:14:04.651Z,11.40
2022-08-26T16:16:32.162Z,10.13
2022-08-26T16:18:58.778Z,11.20
2022-08-26T16:21:27.793Z,10.52
2022-08-26T16:23:56.035Z,9.20
2022-08-26T16:26:25.284Z,11.57
2022-08-26T16:28:54.752Z,9.23
2022-08-26T16:31:21.553Z,14.60
2022-08-26T16:33:48.315Z,11.32
2022-08-26T16:36:14.835Z,12.27
2022-08-26T16:38:41.585Z,13.07
2022-08-26T16:41:08.777Z,9.68
2022-08-26T16:43:35.557Z,9.05
2022-08-26T16:46:02.113Z,9.43
2022-08-26T16:48:28.931Z,11.15
2022-08-26T16:50:55.615Z,12.45
2022-08-26T16:53:22.402Z,14.52
2022-08-26T16:55:50.080Z,11.13
2022-08-26T16:58:16.830Z,10.35
2022-08-26T17:00:43.422Z,12.43
2022-08-26T17:03:10.076Z,11.48
2022-08-26T17:05:36.680Z,8.25
2022-08-26T17:08:03.814Z,8.02
2022-08-26T17:10:30.389Z,9.52
2022-08-26T17:12:56.939Z,7.75
2022-08-26T17:15:23.793Z,11.43
2022-08-26T17:17:53.612Z,8.68
2022-08-26T17:20:22.320Z,9.57
2022-08-26T17:22:49.535Z,12.23
2022-08-26T17:25:24.669Z,9.23
2022-08-26T17:27:51.657Z,8.57
2022-08-26T17:30:18.323Z,10.68
2022-08-26T17:32:48.160Z,7.57
2022-08-26T17:35:14.976Z,10.93
2022-08-26T17:37:41.588Z,7.88
2022-08-26T17:40:13.327Z,7.22
2022-08-26T17:42:40.051Z,13.57
2022-08-26T17:45:07.503Z,11.05
2022-08-26T17:47:34.394Z,8.57
2022-08-26T17:50:01.356Z,9.10
2022-08-26T17:52:28.498Z,13.52
2022-08-26T17:54:56.351Z,7.93
2022-08-26T17:57:26.320Z,6.22
2022-08-26T17:59:57.883Z,7.63
2022-08-26T18:02:24.468Z,7.78
2022-08-26T18:04:53.666Z,7.32
2022-08-26T18:07:20.598Z,9.60
2022-08-26T18:09:47.102Z,8.88
2022-08-26T18:12:13.624Z,6.53
2022-08-26T18:14:40.133Z,6.72
2022-08-26T18:17:09.072Z,7.90
2022-08-26T18:19:36.253Z,8.85
2022-08-26T18:22:02.815Z,6.63
2022-08-26T18:24:32.108Z,6.47
2022-08-26T18:26:58.826Z,6.25
2022-08-26T18:29:25.445Z,7.85
2022-08-26T18:31:51.966Z,7.65
2022-08-26T18:34:19.378Z,7.20
2022-08-26T18:36:46.340Z,6.03
2022-08-26T18:39:13.252Z,5.30
2022-08-26T18:41:48.436Z,4.25
2022-08-26T18:44:16.404Z,6.00
2022-08-26T18:46:45.470Z,6.47
2022-08-26T18:49:12.720Z,5.00
2022-08-26T18:51:39.224Z,7.20
2022-08-26T18:54:06.913Z,4.93
2022-08-26T18:56:34.358Z,6.32
2022-08-26T18:59:00.869Z,7.53
2022-08-26T19:01:28.251Z,4.82
2022-08-26T19:03:55.911Z,3.92
2022-08-26T19:06:23.188Z,4.93
2022-08-26T19:08:50.670Z,6.22
2022-08-26T19:11:17.454Z,5.25
2022-08-26T19:13:58.363Z,4.93
2022-08-26T19:16:26.266Z,5.63
2022-08-26T19:18:53.146Z,5.47
2022-08-26T19:21:19.966Z,7.72
2022-08-26T19:23:46.502Z,9.15
2022-08-26T19:26:13.005Z,7.03
2022-08-26T19:28:40.845Z,7.00
2022-08-26T19:31:10.593Z,8.98
2022-08-26T19:33:41.798Z,7.95
2022-08-26T19:36:12.639Z,8.77
2022-08-26T19:38:41.603Z,10.23
2022-08-26T19:41:12.824Z,9.10
2022-08-26T19:43:39.617Z,10.00
2022-08-26T19:46:18.886Z,9.75
2022-08-26T19:48:45.677Z,9.57
2022-08-26T19:51:20.565Z,9.77
2022-08-26T19:53:47.439Z,10.77
2022-08-26T19:56:14.002Z,10.23
2022-08-26T19:58:40.975Z,8.18
2022-08-26T20:01:07.574Z,8.00
2022-08-26T20:03:34.327Z,7.30
2022-08-26T20:06:02.546Z,9.93
2022-08-26T20:08:29.175Z,10.18
2022-08-26T20:10:58.003Z,9.35
2022-08-26T20:13:24.488Z,11.48
2022-08-26T20:15:50.994Z,7.50
2022-08-26T20:18:36.112Z,10.45
2022-08-26T20:21:20.940Z,12.20
2022-08-26T20:23:47.959Z,12.60
2022-08-26T20:26:14.477Z,10.75
2022-08-26T20:28:40.974Z,14.15
2022-08-26T20:31:07.795Z,9.82
2022-08-26T20:33:46.011Z,8.10
2022-08-26T20:36:13.033Z,8.18
2022-08-26T20:38:39.535Z,7.88
2022-08-26T20:41:06.051Z,11.23
2022-08-26T20:43:32.558Z,10.57
2022-08-26T20:45:59.797Z,9.55
2022-08-26T20:48:26.371Z,8.18
2022-08-26T20:50:57.000Z,6.70
2022-08-26T20:53:24.250Z,8.77
2022-08-26T20:55:53.758Z,7.35
2022-08-26T20:58:21.266Z,7.80
2022-08-26T21:00:47.847Z,8.40
2022-08-26T21:03:14.385Z,9.77
2022-08-26T21:05:43.186Z,7.95
2022-08-26T21:08:09.830Z,6.00
2022-08-26T21:10:38.569Z,8.13
2022-08-26T21:13:05.084Z,7.18
2022-08-26T21:15:31.945Z,8.13
2022-08-26T21:17:58.707Z,9.98
2022-08-26T21:20:25.223Z,6.53
2022-08-26T21:22:51.842Z,6.68
2022-08-26T21:25:18.369Z,7.25
2022-08-26T21:27:44.904Z,7.45
2022-08-26T21:30:13.817Z,10.98
2022-08-26T21:32:40.398Z,9.02
2022-08-26T21:35:07.093Z,5.72
2022-08-26T21:37:33.646Z,7.95
2022-08-26T21:40:01.923Z,6.75
2022-08-26T21:42:31.643Z,6.97
2022-08-26T21:44:58.149Z,7.45
2022-08-26T21:47:24.644Z,5.70
2022-08-26T21:49:51.616Z,9.10
2022-08-26T21:52:18.122Z,7.95
2022-08-26T21:54:49.343Z,5.72
2022-08-26T21:57:16.379Z,6.88
2022-08-26T21:59:43.144Z,6.13
2022-08-26T22:02:10.912Z,8.20
2022-08-26T22:04:37.630Z,6.40
2022-08-26T22:07:04.244Z,5.97
2022-08-26T22:09:33.598Z,6.97
2022-08-26T22:12:00.533Z,6.13
2022-08-26T22:14:30.735Z,6.40
2022-08-26T22:16:57.708Z,5.22
2022-08-26T22:19:24.260Z,8.93
2022-08-26T22:21:51.816Z,6.10
2022-08-26T22:24:18.824Z,5.03
2022-08-26T22:26:45.604Z,8.00
2022-08-26T22:29:12.106Z,5.45
2022-08-26T22:31:38.913Z,7.00
2022-08-26T22:34:09.814Z,5.57
2022-08-26T22:36:42.901Z,5.45
2022-08-26T22:39:10.418Z,5.60
2022-08-26T22:41:37.073Z,5.50
2022-08-26T22:44:03.759Z,4.00
2022-08-26T22:46:30.297Z,4.68
2022-08-26T22:48:56.825Z,6.70
2022-08-26T22:51:23.385Z,5.90
2022-08-26T22:53:49.898Z,5.13
2022-08-26T22:56:18.277Z,5.60
2022-08-26T22:58:45.453Z,6.30
2022-08-26T23:01:12.072Z,5.07
2022-08-26T23:03:38.727Z,5.68
2022-08-26T23:06:06.543Z,5.75
2022-08-26T23:08:33.043Z,6.97
2022-08-26T23:10:59.540Z,7.00
2022-08-26T23:13:26.029Z,5.47
2022-08-26T23:16:03.385Z,6.50
2022-08-26T23:18:29.893Z,3.58
2022-08-26T23:20:56.408Z,6.07
2022-08-26T23:23:23.728Z,7.13
2022-08-26T23:25:50.230Z,4.95
2022-08-26T23:28:16.931Z,7.03
2022-08-26T23:30:43.610Z,6.35
2022-08-26T23:33:10.117Z,8.60
2022-08-26T23:35:36.643Z,7.25
2022-08-26T23:38:04.869Z,6.85
2022-08-26T23:40:33.034Z,5.93
2022-08-26T23:43:00.348Z,5.93
2022-08-26T23:45:27.126Z,7.75
2022-08-26T23:47:53.975Z,8.23
2022-08-26T23:50:22.209Z,9.15
2022-08-26T23:53:08.544Z,9.00
2022-08-26T23:55:35.827Z,8.60
2022-08-26T23:58:02.350Z,8.45
