createdAt,value
2018-01-26T00:00:44.310Z,63.75
2018-01-26T00:03:11.869Z,73.82
2018-01-26T00:05:39.491Z,82.47
2018-01-26T00:08:07.070Z,72.45
2018-01-26T00:10:34.638Z,80.07
2018-01-26T00:13:02.378Z,80.85
2018-01-26T00:15:29.946Z,79.82
2018-01-26T00:17:57.498Z,86.00
2018-01-26T00:20:25.115Z,73.07
2018-01-26T00:22:52.661Z,82.50
2018-01-26T00:25:20.213Z,82.88
2018-01-26T00:27:47.886Z,150.35
2018-01-26T00:30:15.438Z,79.97
2018-01-26T00:32:43.091Z,77.28
2018-01-26T00:35:10.739Z,80.25
2018-01-26T00:37:38.457Z,83.18
2018-01-26T00:40:06.177Z,72.55
2018-01-26T00:42:33.725Z,73.75
2018-01-26T00:45:01.410Z,74.47
2018-01-26T00:47:28.954Z,73.03
2018-01-26T00:49:56.504Z,81.00
2018-01-26T00:52:24.070Z,99.57
2018-01-26T00:54:51.650Z,72.30
2018-01-26T00:57:19.497Z,71.15
2018-01-26T00:59:47.042Z,81.72
2018-01-26T01:02:14.629Z,100.07
2018-01-26T01:04:42.190Z,70.68
2018-01-26T01:07:09.737Z,67.50
2018-01-26T01:09:37.365Z,72.90
2018-01-26T01:12:04.913Z,62.60
2018-01-26T01:14:32.722Z,71.90
2018-01-26T01:17:00.274Z,71.03
2018-01-26T01:19:28.058Z,72.78
2018-01-26T01:21:55.783Z,67.20
2018-01-26T01:24:23.398Z,72.37
2018-01-26T01:26:50.946Z,72.68
2018-01-26T01:29:18.494Z,81.37
2018-01-26T01:31:46.045Z,75.85
2018-01-26T01:34:13.643Z,71.70
2018-01-26T01:36:41.194Z,71.95
2018-01-26T01:39:09.003Z,70.00
2018-01-26T01:41:36.615Z,67.50
2018-01-26T01:44:04.240Z,65.57
2018-01-26T01:46:31.830Z,71.25
2018-01-26T01:49:10.990Z,81.03
2018-01-26T01:51:38.589Z,72.43
2018-01-26T01:54:06.134Z,68.85
2018-01-26T01:56:33.685Z,73.95
2018-01-26T01:59:01.240Z,76.62
2018-01-26T02:01:29.001Z,75.30
2018-01-26T02:03:56.617Z,75.62
2018-01-26T02:06:24.239Z,73.82
2018-01-26T02:08:51.956Z,80.15
2018-01-26T02:11:19.517Z,74.60
2018-01-26T02:13:47.291Z,79.95
2018-01-26T02:16:14.910Z,95.70
2018-01-26T02:18:42.454Z,78.93
2018-01-26T02:21:10.245Z,83.93
2018-01-26T02:23:37.797Z,76.55
2018-01-26T02:26:05.354Z,79.62
2018-01-26T02:28:32.950Z,80.03
2018-01-26T02:31:00.550Z,81.25
2018-01-26T02:33:28.334Z,81.72
2018-01-26T02:35:55.886Z,79.07
2018-01-26T02:38:23.435Z,80.20
2018-01-26T02:40:51.293Z,80.12
2018-01-26T02:43:19.107Z,80.90
2018-01-26T02:45:46.830Z,71.00
2018-01-26T02:48:14.388Z,84.93
2018-01-26T02:50:42.134Z,65.45
2018-01-26T02:53:09.753Z,76.55
2018-01-26T02:55:37.497Z,65.78
2018-01-26T02:58:05.042Z,77.62
2018-01-26T03:00:32.610Z,69.62
2018-01-26T03:03:00.251Z,60.65
2018-01-26T03:05:27.846Z,58.50
2018-01-26T03:07:55.394Z,68.55
2018-01-26T03:10:23.204Z,64.85
2018-01-26T03:12:51.223Z,68.07
2018-01-26T03:15:18.765Z,69.50
2018-01-26T03:17:46.426Z,63.83
2018-01-26T03:20:14.177Z,62.62
2018-01-26T03:22:41.886Z,59.95
2018-01-26T03:25:09.443Z,70.55
2018-01-26T03:27:36.995Z,67.55
2018-01-26T03:30:04.715Z,71.65
2018-01-26T03:32:32.266Z,67.30
2018-01-26T03:34:59.990Z,65.45
2018-01-26T03:37:27.546Z,65.82
2018-01-26T03:39:55.097Z,62.50
2018-01-26T03:42:22.892Z,63.72
2018-01-26T03:44:50.433Z,66.15
2018-01-26T03:47:18.054Z,67.15
2018-01-26T03:49:45.614Z,67.68
2018-01-26T03:52:13.205Z,70.47
2018-01-26T03:54:40.972Z,76.53
2018-01-26T03:57:08.514Z,65.12
2018-01-26T03:59:36.061Z,78.15
2018-01-26T04:02:03.618Z,70.37
2018-01-26T04:04:31.167Z,79.40
2018-01-26T04:06:58.814Z,73.60
2018-01-26T04:09:26.361Z,60.63
2018-01-26T04:11:53.906Z,63.03
2018-01-26T04:14:21.464Z,68.47
2018-01-26T04:16:49.014Z,65.85
2018-01-26T04:19:16.706Z,65.00
2018-01-26T04:21:44.246Z,68.55
2018-01-26T04:24:11.794Z,88.62
2018-01-26T04:26:39.353Z,92.85
2018-01-26T04:29:06.954Z,73.53
2018-01-26T04:31:34.793Z,95.65
2018-01-26T04:34:02.410Z,100.82
2018-01-26T04:36:30.129Z,161.68
2018-01-26T04:38:57.952Z,136.60
2018-01-26T04:41:25.502Z,74.15
2018-01-26T04:43:53.093Z,96.75
2018-01-26T04:46:20.812Z,70.82
2018-01-26T04:48:48.620Z,69.85
2018-01-26T04:51:16.231Z,71.70
2018-01-26T04:53:43.862Z,70.20
2018-01-26T04:56:11.576Z,65.65
2018-01-26T04:58:39.115Z,83.37
2018-01-26T05:01:06.679Z,70.03
2018-01-26T05:03:34.242Z,68.40
2018-01-26T05:06:01.790Z,66.00
2018-01-26T05:08:29.671Z,71.53
2018-01-26T05:10:57.272Z,68.60
2018-01-26T05:13:24.813Z,77.25
2018-01-26T05:15:52.518Z,64.47
2018-01-26T05:18:20.066Z,72.07
2018-01-26T05:20:47.927Z,68.35
2018-01-26T05:23:15.574Z,85.10
2018-01-26T05:25:43.116Z,84.25
2018-01-26T05:28:10.673Z,68.43
2018-01-26T05:30:38.326Z,73.72
2018-01-26T05:33:05.921Z,83.22
2018-01-26T05:35:33.470Z,75.37
2018-01-26T05:38:01.021Z,83.55
2018-01-26T05:40:28.584Z,81.75
2018-01-26T05:42:56.133Z,78.97
2018-01-26T05:45:23.721Z,82.45
2018-01-26T05:47:51.275Z,84.05
2018-01-26T05:50:18.821Z,84.68
2018-01-26T05:52:46.386Z,93.25
2018-01-26T05:55:14.206Z,100.78
2018-01-26T05:57:41.886Z,108.68
2018-01-26T06:00:09.449Z,98.45
2018-01-26T06:02:37.055Z,89.55
2018-01-26T06:05:04.773Z,102.85
2018-01-26T06:07:32.327Z,109.90
2018-01-26T06:09:59.919Z,113.65
2018-01-26T06:12:27.478Z,116.18
2018-01-26T06:14:55.031Z,100.60
2018-01-26T06:17:22.862Z,91.55
2018-01-26T06:19:50.478Z,77.87
2018-01-26T06:22:18.198Z,76.43
2018-01-26T06:24:45.794Z,76.10
2018-01-26T06:27:13.427Z,84.47
2018-01-26T06:29:41.017Z,81.12
2018-01-26T06:32:08.675Z,101.85
2018-01-26T06:34:36.238Z,84.70
2018-01-26T06:37:03.786Z,108.25
2018-01-26T06:39:31.358Z,117.22
2018-01-26T06:41:58.918Z,104.97
2018-01-26T06:44:26.664Z,106.40
2018-01-26T06:46:54.209Z,113.82
2018-01-26T06:49:21.899Z,114.50
2018-01-26T06:51:49.590Z,108.85
2018-01-26T06:54:17.234Z,100.60
2018-01-26T06:56:44.830Z,104.97
2018-01-26T06:59:12.374Z,119.32
2018-01-26T07:01:39.932Z,110.45
2018-01-26T07:04:07.481Z,99.40
2018-01-26T07:06:35.036Z,107.20
2018-01-26T07:09:02.735Z,98.82
2018-01-26T07:11:30.655Z,98.12
2018-01-26T07:13:58.266Z,104.80
2018-01-26T07:16:25.854Z,103.07
2018-01-26T07:18:53.511Z,96.53
2018-01-26T07:21:21.075Z,106.93
2018-01-26T07:23:48.691Z,102.07
2018-01-26T07:26:16.373Z,114.75
2018-01-26T07:28:44.107Z,113.57
2018-01-26T07:31:11.802Z,117.13
2018-01-26T07:33:39.536Z,109.47
2018-01-26T07:36:07.234Z,109.85
2018-01-26T07:38:34.802Z,109.85
2018-01-26T07:41:02.385Z,105.20
2018-01-26T07:43:29.947Z,102.63
2018-01-26T07:45:57.614Z,102.47
2018-01-26T07:48:25.201Z,110.40
2018-01-26T07:50:52.760Z,111.50
2018-01-26T07:53:20.338Z,101.57
2018-01-26T07:55:47.972Z,110.67
2018-01-26T07:58:15.593Z,107.10
2018-01-26T08:00:43.314Z,96.60
2018-01-26T08:03:10.870Z,114.70
2018-01-26T08:05:38.454Z,96.47
2018-01-26T08:08:06.266Z,119.10
2018-01-26T08:10:33.893Z,88.50
2018-01-26T08:13:01.450Z,97.43
2018-01-26T08:15:29.184Z,103.93
2018-01-26T08:17:56.742Z,92.53
2018-01-26T08:20:24.291Z,96.93
2018-01-26T08:22:51.881Z,97.43
2018-01-26T08:25:19.496Z,95.10
2018-01-26T08:27:47.033Z,87.93
2018-01-26T08:30:14.606Z,89.93
2018-01-26T08:32:42.149Z,89.23
2018-01-26T08:35:09.962Z,87.87
2018-01-26T08:37:37.510Z,91.07
2018-01-26T08:40:05.272Z,99.00
2018-01-26T08:42:32.810Z,97.90
2018-01-26T08:45:00.363Z,102.47
2018-01-26T08:47:28.062Z,89.50
2018-01-26T08:49:55.605Z,101.60
2018-01-26T08:52:23.286Z,92.97
2018-01-26T08:54:50.890Z,192.63
2018-01-26T08:57:18.481Z,112.57
2018-01-26T08:59:46.030Z,105.33
2018-01-26T09:02:13.656Z,110.00
2018-01-26T09:04:41.219Z,121.40
2018-01-26T09:07:08.765Z,169.90
2018-01-26T09:09:36.354Z,174.50
2018-01-26T09:12:03.915Z,106.40
2018-01-26T09:14:31.462Z,142.43
2018-01-26T09:16:59.264Z,105.03
2018-01-26T09:19:26.816Z,111.67
2018-01-26T09:21:54.606Z,112.17
2018-01-26T09:24:22.208Z,107.77
2018-01-26T09:26:49.754Z,102.50
2018-01-26T09:29:17.362Z,106.67
2018-01-26T09:31:45.079Z,109.37
2018-01-26T09:34:12.746Z,102.87
2018-01-26T09:36:40.298Z,107.33
2018-01-26T09:39:08.031Z,100.87
2018-01-26T09:41:35.586Z,74.23
2018-01-26T09:44:03.214Z,72.27
2018-01-26T09:46:30.826Z,57.43
2018-01-26T09:48:58.366Z,55.27
2018-01-26T09:51:25.914Z,48.67
2018-01-26T09:53:53.502Z,44.13
2018-01-26T09:56:21.043Z,44.00
2018-01-26T09:58:48.661Z,45.77
2018-01-26T10:01:16.462Z,44.13
2018-01-26T10:03:44.006Z,32.27
2018-01-26T10:06:11.649Z,36.43
2018-01-26T10:08:39.202Z,29.60
2018-01-26T10:11:06.956Z,29.83
2018-01-26T10:13:34.499Z,48.13
2018-01-26T10:16:02.046Z,36.83
2018-01-26T10:18:29.793Z,88.97
2018-01-26T10:20:57.394Z,41.00
2018-01-26T10:23:25.030Z,47.53
2018-01-26T10:25:52.574Z,47.23
2018-01-26T10:28:20.135Z,47.40
2018-01-26T10:30:47.698Z,46.37
2018-01-26T10:33:15.323Z,43.30
2018-01-26T10:35:42.931Z,42.47
2018-01-26T10:38:10.598Z,37.47
2018-01-26T10:40:38.287Z,41.63
2018-01-26T10:43:05.880Z,42.07
2018-01-26T10:45:33.681Z,42.90
2018-01-26T10:48:01.286Z,42.40
2018-01-26T10:50:28.822Z,45.33
2018-01-26T10:52:56.369Z,42.23
2018-01-26T10:55:23.985Z,43.63
2018-01-26T10:57:51.830Z,38.90
2018-01-26T11:00:19.473Z,45.83
2018-01-26T11:02:47.040Z,36.33
2018-01-26T11:05:14.583Z,35.70
2018-01-26T11:07:42.246Z,38.70
2018-01-26T11:10:09.787Z,44.53
2018-01-26T11:12:37.375Z,46.80
2018-01-26T11:15:04.944Z,43.43
2018-01-26T11:17:32.639Z,35.60
2018-01-26T11:20:00.357Z,36.03
2018-01-26T11:22:27.922Z,36.20
2018-01-26T11:24:55.530Z,39.37
2018-01-26T11:27:23.078Z,41.30
2018-01-26T11:29:50.617Z,44.07
2018-01-26T11:32:18.299Z,38.90
2018-01-26T11:34:46.036Z,43.93
2018-01-26T11:37:13.781Z,119.73
2018-01-26T11:39:41.406Z,40.53
2018-01-26T11:42:08.950Z,69.13
2018-01-26T11:44:36.498Z,38.30
2018-01-26T11:47:04.093Z,35.80
2018-01-26T11:49:31.778Z,38.77
2018-01-26T11:51:59.358Z,36.20
2018-01-26T11:54:26.922Z,34.70
2018-01-26T11:56:54.518Z,35.13
2018-01-26T11:59:22.065Z,34.43
2018-01-26T12:01:49.768Z,32.80
2018-01-26T12:04:17.362Z,52.80
2018-01-26T12:06:44.987Z,27.53
2018-01-26T12:09:12.615Z,29.73
2018-01-26T12:11:40.221Z,20.60
2018-01-26T12:14:07.790Z,25.00
2018-01-26T12:16:35.374Z,24.00
2018-01-26T12:19:03.010Z,26.40
2018-01-26T12:21:30.707Z,27.77
2018-01-26T12:23:58.247Z,20.10
2018-01-26T12:26:25.838Z,19.10
2018-01-26T12:28:53.386Z,27.80
2018-01-26T12:31:20.930Z,21.00
2018-01-26T12:33:48.691Z,20.13
2018-01-26T12:36:16.238Z,25.60
2018-01-26T12:38:43.782Z,35.37
2018-01-26T12:41:11.376Z,21.57
2018-01-26T12:43:38.914Z,45.37
2018-01-26T12:46:06.455Z,21.87
2018-01-26T12:48:34.067Z,16.07
2018-01-26T12:51:01.821Z,22.93
2018-01-26T12:53:29.390Z,17.70
2018-01-26T12:55:56.978Z,22.43
2018-01-26T12:58:24.536Z,16.20
2018-01-26T13:00:52.086Z,13.17
2018-01-26T13:03:19.770Z,15.87
2018-01-26T13:05:47.314Z,13.87
2018-01-26T13:08:14.879Z,20.47
2018-01-26T13:10:42.607Z,18.90
2018-01-26T13:13:10.166Z,22.53
2018-01-26T13:15:37.701Z,25.97
2018-01-26T13:18:05.317Z,21.47
2018-01-26T13:20:32.861Z,21.30
2018-01-26T13:23:00.517Z,19.10
2018-01-26T13:25:28.310Z,18.17
2018-01-26T13:27:55.860Z,23.53
2018-01-26T13:30:23.405Z,39.17
2018-01-26T13:32:51.175Z,31.07
2018-01-26T13:35:18.725Z,120.60
2018-01-26T13:37:46.403Z,27.43
2018-01-26T13:40:14.051Z,25.17
2018-01-26T13:42:41.707Z,27.10
2018-01-26T13:45:09.306Z,30.97
2018-01-26T13:47:36.925Z,26.93
2018-01-26T13:50:04.690Z,30.73
2018-01-26T13:52:32.244Z,38.77
2018-01-26T13:54:59.925Z,36.07
2018-01-26T13:57:27.506Z,38.43
2018-01-26T13:59:55.082Z,49.73
2018-01-26T14:02:22.777Z,42.37
2018-01-26T14:04:50.396Z,38.60
2018-01-26T14:07:17.942Z,30.33
2018-01-26T14:09:45.634Z,27.60
2018-01-26T14:12:13.182Z,30.80
2018-01-26T14:14:40.758Z,35.00
2018-01-26T14:17:08.346Z,29.37
2018-01-26T14:19:35.888Z,26.30
2018-01-26T14:22:03.440Z,23.10
2018-01-26T14:24:31.093Z,21.37
2018-01-26T14:26:58.635Z,28.97
2018-01-26T14:29:26.242Z,26.20
2018-01-26T14:31:53.830Z,33.23
2018-01-26T14:34:21.386Z,28.03
2018-01-26T14:36:48.934Z,24.17
2018-01-26T14:39:16.525Z,35.53
2018-01-26T14:41:44.058Z,24.67
2018-01-26T14:44:11.605Z,28.27
2018-01-26T14:46:39.230Z,33.97
2018-01-26T14:49:06.774Z,33.53
2018-01-26T14:51:34.533Z,38.20
2018-01-26T14:54:02.262Z,54.47
2018-01-26T14:56:29.974Z,38.63
2018-01-26T14:58:57.591Z,156.93
2018-01-26T15:01:25.345Z,100.40
2018-01-26T15:03:53.091Z,178.37
2018-01-26T15:06:20.643Z,167.07
2018-01-26T15:08:48.282Z,118.27
2018-01-26T15:11:15.826Z,119.10
2018-01-26T15:13:43.440Z,132.27
2018-01-26T15:16:11.058Z,109.37
2018-01-26T15:18:38.589Z,89.97
2018-01-26T15:21:06.348Z,103.80
2018-01-26T15:23:33.980Z,84.17
2018-01-26T15:26:01.575Z,88.20
2018-01-26T15:28:29.166Z,119.30
2018-01-26T15:30:56.789Z,108.37
2018-01-26T15:33:24.371Z,72.30
2018-01-26T15:35:51.934Z,70.00
2018-01-26T15:38:19.663Z,47.13
2018-01-26T15:40:47.398Z,69.13
2018-01-26T15:43:14.934Z,132.23
2018-01-26T15:45:42.524Z,66.67
2018-01-26T15:48:10.075Z,73.27
2018-01-26T15:50:37.796Z,68.53
2018-01-26T15:53:05.394Z,47.20
2018-01-26T15:55:32.931Z,60.10
2018-01-26T15:58:00.716Z,56.83
2018-01-26T16:00:28.607Z,46.20
2018-01-26T16:02:56.254Z,54.83
2018-01-26T16:05:23.826Z,55.23
2018-01-26T16:07:51.498Z,46.33
2018-01-26T16:10:19.209Z,96.43
2018-01-26T16:12:46.749Z,54.93
2018-01-26T16:15:15.238Z,110.40
2018-01-26T16:17:42.970Z,130.03
2018-01-26T16:20:10.513Z,166.23
2018-01-26T16:22:38.299Z,67.00
2018-01-26T16:25:05.923Z,72.70
2018-01-26T16:27:33.735Z,110.13
2018-01-26T16:30:01.349Z,120.87
2018-01-26T16:32:28.971Z,66.83
2018-01-26T16:34:56.509Z,68.17
2018-01-26T16:37:24.310Z,98.77
2018-01-26T16:39:51.926Z,113.87
2018-01-26T16:42:19.493Z,84.07
2018-01-26T16:44:47.080Z,72.93
2018-01-26T16:47:14.881Z,92.40
2018-01-26T16:49:42.437Z,101.33
2018-01-26T16:52:10.106Z,119.53
2018-01-26T16:54:37.648Z,156.63
2018-01-26T16:57:05.217Z,293.70
2018-01-26T16:59:33.069Z,211.37
2018-01-26T17:02:00.622Z,285.60
2018-01-26T17:04:28.170Z,150.40
2018-01-26T17:06:56.023Z,148.03
2018-01-26T17:09:23.570Z,123.07
2018-01-26T17:11:51.115Z,141.67
2018-01-26T17:14:18.710Z,119.40
2018-01-26T17:16:46.258Z,114.80
2018-01-26T17:19:13.914Z,118.17
2018-01-26T17:21:41.630Z,144.20
2018-01-26T17:24:09.182Z,101.13
2018-01-26T17:26:36.802Z,85.17
2018-01-26T17:29:04.403Z,114.63
2018-01-26T17:31:31.947Z,97.47
2018-01-26T17:33:59.482Z,92.37
2018-01-26T17:36:27.336Z,110.97
2018-01-26T17:38:56.408Z,96.80
2018-01-26T17:41:24.086Z,84.13
2018-01-26T17:43:51.764Z,90.63
2018-01-26T17:46:19.313Z,92.80
2018-01-26T17:48:46.910Z,88.00
2018-01-26T17:51:14.749Z,79.90
2018-01-26T17:53:42.620Z,107.37
2018-01-26T17:56:10.289Z,124.13
2018-01-26T17:58:37.890Z,139.80
2018-01-26T18:01:05.458Z,148.97
2018-01-26T18:03:33.014Z,175.80
2018-01-26T18:06:00.649Z,260.43
2018-01-26T18:08:28.245Z,300.07
2018-01-26T18:10:55.970Z,199.63
2018-01-26T18:13:23.712Z,167.77
2018-01-26T18:15:51.296Z,176.87
2018-01-26T18:18:18.846Z,135.23
2018-01-26T18:20:46.443Z,194.40
2018-01-26T18:23:13.991Z,196.13
2018-01-26T18:25:41.801Z,168.17
2018-01-26T18:28:09.413Z,143.93
2018-01-26T18:30:37.036Z,113.30
2018-01-26T18:33:04.690Z,124.07
2018-01-26T18:35:32.314Z,102.50
2018-01-26T18:37:59.910Z,137.33
2018-01-26T18:40:27.500Z,137.73
2018-01-26T18:42:55.098Z,129.70
2018-01-26T18:45:22.645Z,147.70
2018-01-26T18:47:50.206Z,151.63
2018-01-26T18:50:17.798Z,134.33
2018-01-26T18:52:45.358Z,157.07
2018-01-26T18:55:12.910Z,258.73
2018-01-26T18:57:40.518Z,217.53
2018-01-26T19:00:08.150Z,271.13
2018-01-26T19:02:35.706Z,181.20
2018-01-26T19:05:03.349Z,158.93
2018-01-26T19:07:31.104Z,144.60
2018-01-26T19:09:58.823Z,135.13
2018-01-26T19:12:26.641Z,184.43
2018-01-26T19:14:54.181Z,194.87
2018-01-26T19:17:21.742Z,149.82
2018-01-26T19:19:50.058Z,158.27
2018-01-26T19:22:17.614Z,142.63
2018-01-26T19:24:45.169Z,245.80
2018-01-26T19:27:12.855Z,158.45
2018-01-26T19:29:40.397Z,250.60
2018-01-26T19:32:07.953Z,187.20
2018-01-26T19:34:35.805Z,155.80
2018-01-26T19:37:03.754Z,145.10
2018-01-26T19:39:31.300Z,142.13
2018-01-26T19:41:59.078Z,221.62
2018-01-26T19:44:26.878Z,216.83
2018-01-26T19:46:54.438Z,181.68
2018-01-26T19:49:22.042Z,205.17
2018-01-26T19:51:49.616Z,239.05
2018-01-26T19:54:17.349Z,226.97
2018-01-26T19:56:44.955Z,164.82
2018-01-26T19:59:12.584Z,243.45
2018-01-26T20:01:40.150Z,209.15
2018-01-26T20:04:07.923Z,212.40
2018-01-26T20:06:53.025Z,138.48
2018-01-26T20:09:26.702Z,124.40
2018-01-26T20:12:00.178Z,167.62
2018-01-26T20:14:27.793Z,172.53
2018-01-26T20:16:55.350Z,145.60
2018-01-26T20:19:22.974Z,121.90
2018-01-26T20:21:50.711Z,105.00
2018-01-26T20:24:18.282Z,94.07
2018-01-26T20:26:45.837Z,92.20
2018-01-26T20:29:13.446Z,94.15
2018-01-26T20:31:41.031Z,135.12
2018-01-26T20:34:08.574Z,113.17
2018-01-26T20:36:36.188Z,198.10
2018-01-26T20:39:03.878Z,188.43
2018-01-26T20:41:31.602Z,120.32
2018-01-26T20:43:59.415Z,108.22
2018-01-26T20:46:27.129Z,72.00
2018-01-26T20:48:54.678Z,67.25
2018-01-26T20:51:22.373Z,72.37
2018-01-26T20:53:49.946Z,78.40
2018-01-26T20:56:17.574Z,81.30
2018-01-26T20:58:45.821Z,96.22
2018-01-26T21:01:13.430Z,98.35
2018-01-26T21:03:40.981Z,76.93
2018-01-26T21:06:08.593Z,94.70
2018-01-26T21:08:36.392Z,87.70
2018-01-26T21:11:03.982Z,87.05
2018-01-26T21:13:31.638Z,81.87
2018-01-26T21:15:59.202Z,98.40
2018-01-26T21:18:26.881Z,122.90
2018-01-26T21:20:54.546Z,124.28
2018-01-26T21:23:22.187Z,94.85
2018-01-26T21:25:49.750Z,83.03
2018-01-26T21:28:17.370Z,90.90
2018-01-26T21:30:44.935Z,100.22
2018-01-26T21:33:12.489Z,108.70
2018-01-26T21:35:40.289Z,81.50
2018-01-26T21:38:07.832Z,77.80
2018-01-26T21:40:35.394Z,78.65
2018-01-26T21:43:03.033Z,78.40
2018-01-26T21:45:30.667Z,81.97
2018-01-26T21:47:58.222Z,87.45
2018-01-26T21:50:25.829Z,128.65
2018-01-26T21:52:53.392Z,107.12
2018-01-26T21:55:20.967Z,110.65
2018-01-26T21:57:48.579Z,84.82
2018-01-26T22:00:17.038Z,84.65
2018-01-26T22:02:44.587Z,83.20
2018-01-26T22:05:16.186Z,93.47
2018-01-26T22:07:43.797Z,99.57
2018-01-26T22:10:11.458Z,126.90
2018-01-26T22:12:39.089Z,97.57
2018-01-26T22:15:06.643Z,94.80
2018-01-26T22:17:34.203Z,105.22
2018-01-26T22:20:01.797Z,103.87
2018-01-26T22:22:29.552Z,152.52
2018-01-26T22:24:57.266Z,159.20
2018-01-26T22:27:25.184Z,142.93
2018-01-26T22:29:52.742Z,158.00
2018-01-26T22:32:20.303Z,153.05
2018-01-26T22:34:47.921Z,158.07
2018-01-26T22:37:15.519Z,151.68
2018-01-26T22:39:43.103Z,157.25
2018-01-26T22:42:10.789Z,140.00
2018-01-26T22:44:38.342Z,118.78
2018-01-26T22:47:05.897Z,115.12
2018-01-26T22:49:33.493Z,101.20
2018-01-26T22:52:01.172Z,98.62
2018-01-26T22:54:28.746Z,99.43
2018-01-26T22:56:56.338Z,94.90
2018-01-26T22:59:23.904Z,104.20
2018-01-26T23:01:51.544Z,122.03
2018-01-26T23:04:19.142Z,136.98
2018-01-26T23:06:46.774Z,140.85
2018-01-26T23:09:14.412Z,108.47
2018-01-26T23:11:42.095Z,100.57
2018-01-26T23:14:09.642Z,97.22
2018-01-26T23:16:37.347Z,96.50
2018-01-26T23:19:04.942Z,92.60
2018-01-26T23:21:32.485Z,85.95
2018-01-26T23:24:00.205Z,91.80
2018-01-26T23:26:27.796Z,86.72
2018-01-26T23:28:55.495Z,104.87
2018-01-26T23:31:23.042Z,128.12
2018-01-26T23:33:50.866Z,107.20
2018-01-26T23:36:18.422Z,130.37
2018-01-26T23:38:45.970Z,133.73
2018-01-26T23:41:13.722Z,130.35
2018-01-26T23:43:41.537Z,122.85
2018-01-26T23:46:09.145Z,118.78
2018-01-26T23:48:36.975Z,120.93
2018-01-26T23:51:04.617Z,115.07
2018-01-26T23:53:32.227Z,112.60
2018-01-26T23:55:59.829Z,107.97
2018-01-26T23:58:27.378Z,109.63
