createdAt,value
2023-12-18T00:01:40.602Z,30.04
2023-12-18T00:04:52.100Z,29.42
2023-12-18T00:07:59.533Z,28.49
2023-12-18T00:11:10.191Z,28.66
2023-12-18T00:14:17.387Z,27.42
2023-12-18T00:17:25.988Z,26.71
2023-12-18T00:20:33.420Z,25.51
2023-12-18T00:23:41.418Z,25.31
2023-12-18T00:26:51.154Z,26.36
2023-12-18T00:29:59.409Z,26.49
2023-12-18T00:33:07.039Z,28.05
2023-12-18T00:36:15.161Z,27.57
2023-12-18T00:39:30.588Z,28.52
2023-12-18T00:42:42.207Z,29.11
2023-12-18T00:45:49.439Z,27.57
2023-12-18T00:48:57.586Z,24.86
2023-12-18T00:52:04.940Z,22.13
2023-12-18T00:55:13.907Z,19.32
2023-12-18T00:58:23.602Z,17.13
2023-12-18T01:01:31.686Z,16.31
2023-12-18T01:04:40.353Z,15.94
2023-12-18T01:07:48.435Z,15.96
2023-12-18T01:10:55.655Z,16.38
2023-12-18T01:14:19.957Z,15.80
2023-12-18T01:17:33.075Z,15.47
2023-12-18T01:20:44.479Z,15.20
2023-12-18T01:23:51.748Z,15.44
2023-12-18T01:26:59.915Z,15.35
2023-12-18T01:30:30.971Z,14.93
2023-12-18T01:33:43.442Z,15.14
2023-12-18T01:36:51.457Z,16.21
2023-12-18T01:39:59.519Z,15.78
2023-12-18T01:43:06.919Z,16.30
2023-12-18T01:46:26.075Z,17.83
2023-12-18T01:49:33.509Z,16.56
2023-12-18T01:52:44.168Z,16.08
2023-12-18T01:56:01.994Z,15.75
2023-12-18T01:59:12.797Z,15.67
2023-12-18T02:02:23.462Z,15.53
2023-12-18T02:05:33.110Z,14.99
2023-12-18T02:08:42.729Z,16.05
2023-12-18T02:11:50.935Z,15.64
2023-12-18T02:14:58.656Z,15.44
2023-12-18T02:18:09.734Z,15.01
2023-12-18T02:21:23.993Z,14.84
2023-12-18T02:24:34.735Z,14.40
2023-12-18T02:27:43.754Z,14.42
2023-12-18T02:30:53.234Z,14.56
2023-12-18T02:34:00.643Z,13.92
2023-12-18T02:37:11.454Z,14.21
2023-12-18T02:40:21.525Z,14.06
2023-12-18T02:43:29.548Z,14.68
2023-12-18T02:46:43.196Z,14.60
2023-12-18T02:49:59.952Z,14.22
2023-12-18T02:53:20.486Z,14.35
2023-12-18T02:56:30.985Z,14.39
2023-12-18T02:59:38.831Z,14.33
2023-12-18T03:02:48.112Z,14.91
2023-12-18T03:05:55.355Z,15.21
2023-12-18T03:09:03.432Z,14.87
2023-12-18T03:12:13.495Z,14.71
2023-12-18T03:15:35.104Z,14.50
2023-12-18T03:18:42.481Z,14.44
2023-12-18T03:21:50.842Z,15.08
2023-12-18T03:24:58.149Z,15.04
2023-12-18T03:28:23.499Z,14.00
2023-12-18T03:31:30.676Z,13.72
2023-12-18T03:34:38.730Z,13.99
2023-12-18T03:37:45.865Z,13.95
2023-12-18T03:40:53.822Z,13.82
2023-12-18T03:44:05.172Z,13.64
2023-12-18T03:47:13.707Z,13.56
2023-12-18T03:50:24.693Z,14.45
2023-12-18T03:53:32.853Z,13.73
2023-12-18T03:56:39.990Z,13.56
2023-12-18T03:59:50.656Z,14.52
2023-12-18T04:02:58.243Z,13.88
2023-12-18T04:06:06.313Z,13.92
2023-12-18T04:09:13.697Z,13.73
2023-12-18T04:12:22.343Z,13.36
2023-12-18T04:15:38.581Z,13.04
2023-12-18T04:18:54.123Z,13.02
2023-12-18T04:22:01.257Z,14.75
2023-12-18T04:25:11.086Z,17.04
2023-12-18T04:28:21.210Z,13.84
2023-12-18T04:31:39.171Z,13.83
2023-12-18T04:34:47.456Z,14.88
2023-12-18T04:37:55.535Z,15.74
2023-12-18T04:41:09.203Z,17.75
2023-12-18T04:44:37.359Z,19.29
2023-12-18T04:47:48.068Z,19.56
2023-12-18T04:50:58.365Z,18.61
2023-12-18T04:54:24.181Z,20.27
2023-12-18T04:57:52.427Z,20.88
2023-12-18T05:00:59.948Z,20.65
2023-12-18T05:04:31.236Z,20.00
2023-12-18T05:07:38.544Z,20.80
2023-12-18T05:10:46.507Z,23.22
2023-12-18T05:13:54.467Z,21.51
2023-12-18T05:17:02.472Z,22.70
2023-12-18T05:20:14.504Z,23.83
2023-12-18T05:23:22.589Z,23.88
2023-12-18T05:26:31.074Z,25.20
2023-12-18T05:29:39.057Z,23.24
2023-12-18T05:32:46.454Z,20.76
2023-12-18T05:35:57.490Z,18.93
2023-12-18T05:39:04.718Z,17.63
2023-12-18T05:42:16.303Z,17.82
2023-12-18T05:45:23.570Z,18.45
2023-12-18T05:48:34.017Z,20.25
2023-12-18T05:51:44.194Z,22.20
2023-12-18T05:54:52.275Z,21.83
2023-12-18T05:58:09.791Z,21.59
2023-12-18T06:01:17.911Z,22.67
2023-12-18T06:04:25.126Z,23.10
2023-12-18T06:07:38.784Z,22.73
2023-12-18T06:10:48.640Z,24.42
2023-12-18T06:13:56.721Z,24.18
2023-12-18T06:17:10.242Z,24.25
2023-12-18T06:20:38.916Z,21.18
2023-12-18T06:23:54.099Z,19.35
2023-12-18T06:27:04.635Z,18.16
2023-12-18T06:30:13.743Z,15.89
2023-12-18T06:33:21.819Z,16.06
2023-12-18T06:36:29.124Z,17.39
2023-12-18T06:39:40.028Z,19.87
2023-12-18T06:42:47.290Z,15.66
2023-12-18T06:45:55.619Z,15.51
2023-12-18T06:49:02.881Z,14.98
2023-12-18T06:52:10.881Z,15.93
2023-12-18T06:55:20.789Z,17.94
2023-12-18T06:58:28.690Z,16.60
2023-12-18T07:01:48.109Z,17.05
2023-12-18T07:04:56.227Z,16.73
2023-12-18T07:08:04.033Z,16.84
2023-12-18T07:11:15.764Z,17.08
2023-12-18T07:14:22.834Z,17.10
2023-12-18T07:17:30.782Z,17.01
2023-12-18T07:20:37.995Z,16.17
2023-12-18T07:23:46.852Z,16.90
2023-12-18T07:26:56.667Z,16.92
2023-12-18T07:30:04.959Z,17.02
2023-12-18T07:33:12.783Z,17.50
2023-12-18T07:36:20.857Z,16.47
2023-12-18T07:39:28.181Z,16.75
2023-12-18T07:42:38.754Z,19.45
2023-12-18T07:45:45.962Z,18.32
2023-12-18T07:48:55.216Z,19.15
2023-12-18T07:52:02.557Z,18.33
2023-12-18T07:55:12.230Z,18.13
2023-12-18T07:58:22.008Z,16.50
2023-12-18T08:01:30.272Z,16.24
2023-12-18T08:04:37.820Z,18.45
2023-12-18T08:07:45.903Z,17.10
2023-12-18T08:10:53.117Z,17.32
2023-12-18T08:14:04.084Z,17.87
2023-12-18T08:17:11.315Z,18.38
2023-12-18T08:20:20.513Z,20.26
2023-12-18T08:23:28.086Z,19.74
2023-12-18T08:26:36.087Z,18.23
2023-12-18T08:29:46.617Z,18.11
2023-12-18T08:32:55.613Z,17.13
2023-12-18T08:36:09.507Z,16.43
2023-12-18T08:39:20.929Z,15.33
2023-12-18T08:42:29.169Z,14.49
2023-12-18T08:45:40.120Z,14.73
2023-12-18T08:48:47.386Z,15.39
2023-12-18T08:51:55.469Z,14.90
2023-12-18T08:55:02.618Z,13.97
2023-12-18T08:58:12.220Z,13.84
2023-12-18T09:01:22.104Z,13.93
2023-12-18T09:04:31.957Z,12.90
2023-12-18T09:07:39.222Z,13.06
2023-12-18T09:10:47.553Z,13.87
2023-12-18T09:13:54.718Z,13.62
2023-12-18T09:17:09.702Z,14.88
2023-12-18T09:20:36.222Z,15.04
2023-12-18T09:23:45.757Z,14.57
2023-12-18T09:26:52.970Z,13.96
2023-12-18T09:30:00.951Z,13.31
2023-12-18T09:33:10.962Z,13.79
2023-12-18T09:36:19.456Z,14.12
2023-12-18T09:39:26.912Z,13.87
2023-12-18T09:42:35.025Z,14.90
2023-12-18T09:45:42.443Z,15.41
2023-12-18T09:49:03.777Z,16.39
2023-12-18T09:52:28.289Z,16.16
2023-12-18T09:55:45.717Z,16.66
2023-12-18T09:58:53.633Z,19.14
2023-12-18T10:02:04.419Z,16.73
2023-12-18T10:05:14.749Z,18.31
2023-12-18T10:08:22.849Z,19.11
2023-12-18T10:11:31.361Z,20.19
2023-12-18T10:14:39.426Z,22.74
2023-12-18T10:17:49.936Z,19.15
2023-12-18T10:21:01.016Z,19.75
2023-12-18T10:24:19.922Z,15.72
2023-12-18T10:27:28.037Z,15.76
2023-12-18T10:30:36.019Z,12.76
2023-12-18T10:33:44.660Z,12.36
2023-12-18T10:36:59.488Z,14.01
2023-12-18T10:40:13.256Z,14.17
2023-12-18T10:43:36.990Z,14.13
2023-12-18T10:46:52.281Z,16.27
2023-12-18T10:50:04.600Z,15.29
2023-12-18T10:53:18.024Z,19.94
2023-12-18T10:56:46.583Z,20.24
2023-12-18T10:59:55.134Z,17.22
2023-12-18T11:03:05.530Z,17.03
2023-12-18T11:06:17.693Z,14.88
2023-12-18T11:09:28.290Z,16.72
2023-12-18T11:12:55.383Z,15.57
2023-12-18T11:16:33.942Z,17.30
2023-12-18T11:20:12.532Z,16.50
2023-12-18T11:23:37.425Z,17.68
2023-12-18T11:26:49.640Z,17.85
2023-12-18T11:29:59.256Z,17.22
2023-12-18T11:33:09.782Z,17.50
2023-12-18T11:36:28.289Z,17.38
2023-12-18T11:39:43.439Z,17.36
2023-12-18T11:42:54.156Z,16.89
2023-12-18T11:49:17.484Z,17.97
2023-12-18T11:52:36.128Z,19.67
2023-12-18T11:55:57.580Z,17.01
2023-12-18T11:59:08.930Z,15.40
2023-12-18T12:02:18.814Z,16.55
2023-12-18T12:05:27.692Z,17.55
2023-12-18T12:08:46.888Z,12.93
2023-12-18T12:11:55.834Z,13.88
2023-12-18T12:15:06.489Z,13.74
2023-12-18T12:18:14.652Z,13.95
2023-12-18T12:21:24.901Z,13.44
2023-12-18T12:24:42.312Z,14.13
2023-12-18T12:27:49.719Z,14.43
2023-12-18T12:31:00.728Z,15.94
2023-12-18T12:34:08.314Z,14.58
2023-12-18T12:37:16.326Z,15.56
2023-12-18T12:40:24.900Z,20.97
2023-12-18T12:43:32.971Z,30.48
2023-12-18T12:46:43.241Z,17.09
2023-12-18T12:49:52.527Z,18.10
2023-12-18T12:53:11.371Z,19.92
2023-12-18T12:56:19.727Z,14.40
2023-12-18T12:59:26.977Z,14.89
2023-12-18T13:02:38.115Z,17.45
2023-12-18T13:05:45.784Z,18.29
2023-12-18T13:08:53.983Z,17.00
2023-12-18T13:12:03.961Z,16.17
2023-12-18T13:15:12.958Z,19.92
2023-12-18T13:18:23.962Z,16.74
2023-12-18T13:21:32.283Z,17.48
2023-12-18T13:24:40.172Z,15.89
2023-12-18T13:27:48.510Z,15.89
2023-12-18T13:30:55.803Z,24.54
2023-12-18T13:34:06.837Z,41.75
2023-12-18T13:37:15.563Z,28.67
2023-12-18T13:40:23.942Z,31.91
2023-12-18T13:43:31.059Z,27.01
2023-12-18T13:46:39.159Z,24.30
2023-12-18T13:49:49.289Z,21.60
2023-12-18T13:52:57.483Z,20.95
2023-12-18T13:56:17.888Z,19.16
2023-12-18T13:59:25.880Z,22.14
2023-12-18T14:02:34.893Z,22.29
2023-12-18T14:05:45.500Z,22.21
2023-12-18T14:08:57.288Z,24.30
2023-12-18T14:12:12.827Z,30.71
2023-12-18T14:15:20.080Z,30.35
2023-12-18T14:18:28.184Z,38.74
2023-12-18T14:21:38.211Z,55.15
2023-12-18T14:24:59.645Z,69.91
2023-12-18T14:28:32.426Z,38.34
2023-12-18T14:31:50.252Z,38.37
2023-12-18T14:34:57.572Z,35.81
2023-12-18T14:38:09.029Z,53.25
2023-12-18T14:41:24.843Z,45.56
2023-12-18T14:44:37.781Z,35.66
2023-12-18T14:47:45.152Z,39.40
2023-12-18T14:50:54.559Z,35.59
2023-12-18T14:54:04.743Z,38.58
2023-12-18T14:57:19.400Z,28.43
2023-12-18T15:00:26.983Z,32.20
2023-12-18T15:03:35.115Z,29.11
2023-12-18T15:06:50.470Z,26.97
2023-12-18T15:10:07.493Z,28.09
2023-12-18T15:13:34.641Z,25.48
2023-12-18T15:16:43.418Z,28.70
2023-12-18T15:20:03.600Z,34.84
2023-12-18T15:23:12.031Z,38.31
2023-12-18T15:26:28.385Z,48.73
2023-12-18T15:29:47.461Z,40.90
2023-12-18T15:32:54.761Z,40.01
2023-12-18T15:36:13.161Z,36.28
2023-12-18T15:39:25.751Z,33.18
2023-12-18T15:42:44.033Z,31.15
2023-12-18T15:45:51.560Z,34.49
2023-12-18T15:49:02.674Z,32.28
2023-12-18T15:52:13.549Z,30.43
2023-12-18T15:55:21.650Z,32.11
2023-12-18T15:58:31.948Z,35.22
2023-12-18T16:01:40.064Z,29.31
2023-12-18T16:04:47.230Z,33.64
2023-12-18T16:07:55.357Z,38.29
2023-12-18T16:11:04.026Z,41.45
2023-12-18T16:14:14.814Z,37.22
2023-12-18T16:17:22.200Z,41.71
2023-12-18T16:20:31.487Z,33.29
2023-12-18T16:23:38.685Z,37.31
2023-12-18T16:26:50.437Z,39.40
2023-12-18T16:30:07.481Z,43.39
2023-12-18T16:33:20.456Z,47.50
2023-12-18T16:36:29.022Z,41.06
2023-12-18T16:39:37.105Z,38.52
2023-12-18T16:42:46.874Z,38.56
2023-12-18T16:45:57.917Z,43.04
2023-12-18T16:49:05.623Z,41.42
2023-12-18T16:52:13.815Z,39.88
2023-12-18T16:55:21.355Z,35.65
2023-12-18T16:58:29.360Z,32.48
2023-12-18T17:01:39.176Z,30.44
2023-12-18T17:04:47.252Z,30.92
2023-12-18T17:07:54.514Z,31.36
2023-12-18T17:11:09.184Z,31.57
2023-12-18T17:14:17.734Z,28.74
2023-12-18T17:17:30.854Z,30.58
2023-12-18T17:20:38.731Z,30.85
2023-12-18T17:23:46.844Z,31.69
2023-12-18T17:26:54.078Z,41.22
2023-12-18T17:30:02.541Z,47.09
2023-12-18T17:33:12.664Z,36.23
2023-12-18T17:36:22.203Z,35.33
2023-12-18T17:39:29.454Z,34.71
2023-12-18T17:42:43.446Z,32.68
2023-12-18T17:45:54.814Z,31.73
2023-12-18T17:49:05.656Z,32.33
2023-12-18T17:52:12.942Z,34.52
2023-12-18T17:55:21.129Z,35.50
2023-12-18T17:58:28.938Z,34.72
2023-12-18T18:01:37.059Z,32.76
2023-12-18T18:04:48.826Z,30.41
2023-12-18T18:07:57.095Z,33.99
2023-12-18T18:11:05.241Z,29.79
2023-12-18T18:14:13.834Z,33.18
2023-12-18T18:17:22.588Z,32.85
2023-12-18T18:20:33.400Z,34.61
2023-12-18T18:23:42.118Z,32.61
2023-12-18T18:26:50.238Z,29.19
2023-12-18T18:29:57.424Z,30.36
2023-12-18T18:33:09.410Z,31.99
2023-12-18T18:36:22.983Z,32.42
2023-12-18T18:39:31.227Z,33.73
2023-12-18T18:42:44.285Z,38.72
2023-12-18T18:45:52.527Z,35.65
2023-12-18T18:49:00.666Z,33.89
2023-12-18T18:52:11.703Z,41.81
2023-12-18T18:55:19.175Z,37.56
2023-12-18T18:58:27.430Z,34.43
2023-12-18T19:01:34.747Z,35.34
2023-12-18T19:04:50.230Z,34.06
2023-12-18T19:08:00.108Z,33.52
2023-12-18T19:11:09.303Z,31.51
2023-12-18T19:14:16.634Z,32.01
2023-12-18T19:17:31.489Z,30.95
2023-12-18T19:20:38.724Z,29.65
2023-12-18T19:23:55.957Z,28.74
2023-12-18T19:27:15.388Z,28.97
2023-12-18T19:30:29.502Z,33.29
2023-12-18T19:33:51.429Z,34.62
2023-12-18T19:36:59.567Z,36.15
2023-12-18T19:40:11.326Z,40.30
2023-12-18T19:43:19.373Z,33.87
2023-12-18T19:46:27.574Z,29.36
2023-12-18T19:49:37.274Z,27.96
2023-12-18T19:52:45.212Z,27.48
2023-12-18T19:55:55.945Z,34.43
2023-12-18T19:59:03.673Z,39.07
2023-12-18T20:02:11.675Z,30.82
2023-12-18T20:05:19.235Z,29.69
2023-12-18T20:08:27.667Z,28.18
2023-12-18T20:11:37.401Z,26.91
2023-12-18T20:14:45.502Z,24.77
2023-12-18T20:17:52.814Z,24.49
2023-12-18T20:21:00.900Z,24.19
2023-12-18T20:24:09.710Z,24.10
2023-12-18T20:27:20.765Z,24.75
2023-12-18T20:30:27.965Z,22.57
2023-12-18T20:33:36.074Z,22.01
2023-12-18T20:36:43.521Z,22.05
2023-12-18T20:39:51.605Z,22.93
2023-12-18T20:43:02.669Z,22.91
2023-12-18T20:46:10.768Z,22.19
2023-12-18T20:49:17.967Z,21.37
2023-12-18T20:52:25.914Z,21.27
2023-12-18T20:55:33.190Z,21.93
2023-12-18T20:58:43.822Z,21.12
2023-12-18T21:01:51.226Z,21.01
2023-12-18T21:04:59.294Z,21.02
2023-12-18T21:08:07.532Z,21.45
2023-12-18T21:11:15.806Z,21.70
2023-12-18T21:14:32.626Z,23.19
2023-12-18T21:17:43.229Z,23.27
2023-12-18T21:20:50.399Z,22.40
2023-12-18T21:23:58.441Z,21.41
2023-12-18T21:27:07.000Z,20.96
2023-12-18T21:30:18.460Z,21.40
2023-12-18T21:33:25.881Z,27.70
2023-12-18T21:36:34.395Z,27.58
2023-12-18T21:39:44.169Z,24.30
2023-12-18T21:42:52.206Z,23.81
2023-12-18T21:46:02.583Z,29.10
2023-12-18T21:49:11.729Z,25.92
2023-12-18T21:52:19.044Z,25.55
2023-12-18T21:55:27.162Z,22.17
2023-12-18T21:58:34.273Z,21.56
2023-12-18T22:01:44.955Z,20.10
2023-12-18T22:04:52.091Z,20.25
2023-12-18T22:08:00.472Z,18.98
2023-12-18T22:11:08.437Z,18.69
2023-12-18T22:14:16.542Z,18.41
2023-12-18T22:17:26.569Z,20.43
2023-12-18T22:20:34.558Z,22.65
2023-12-18T22:23:44.607Z,21.65
2023-12-18T22:26:53.606Z,17.20
2023-12-18T22:30:00.902Z,17.25
2023-12-18T22:33:11.830Z,16.64
2023-12-18T22:36:19.135Z,16.91
2023-12-18T22:39:27.175Z,16.09
2023-12-18T22:42:34.428Z,16.53
2023-12-18T22:45:42.432Z,16.79
2023-12-18T22:48:52.261Z,16.80
2023-12-18T22:52:00.624Z,16.50
2023-12-18T22:55:11.123Z,16.42
2023-12-18T22:58:19.083Z,16.39
2023-12-18T23:01:26.522Z,17.11
2023-12-18T23:04:37.566Z,16.68
2023-12-18T23:07:44.996Z,16.32
2023-12-18T23:10:53.885Z,16.59
2023-12-18T23:14:06.808Z,19.04
2023-12-18T23:17:14.741Z,18.53
2023-12-18T23:20:24.704Z,18.15
2023-12-18T23:23:32.896Z,17.88
2023-12-18T23:26:41.068Z,17.97
2023-12-18T23:29:51.360Z,17.29
2023-12-18T23:32:58.893Z,17.81
2023-12-18T23:36:10.756Z,16.88
2023-12-18T23:39:18.144Z,15.67
2023-12-18T23:42:26.420Z,15.28
2023-12-18T23:45:33.851Z,15.87
2023-12-18T23:48:41.955Z,15.53
2023-12-18T23:51:54.899Z,16.18
2023-12-18T23:55:02.876Z,15.11
2023-12-18T23:58:14.530Z,14.90
