createdAt,value
2019-06-20T00:00:39.841Z,0.55
2019-06-20T00:03:09.203Z,0.80
2019-06-20T00:05:38.552Z,0.47
2019-06-20T00:08:07.917Z,0.50
2019-06-20T00:10:37.282Z,0.50
2019-06-20T00:13:06.806Z,1.00
2019-06-20T00:15:38.476Z,1.17
2019-06-20T00:18:07.828Z,1.70
2019-06-20T00:20:37.185Z,1.27
2019-06-20T00:23:06.615Z,1.30
2019-06-20T00:25:35.975Z,3.57
2019-06-20T00:28:05.339Z,1.37
2019-06-20T00:30:34.700Z,1.60
2019-06-20T00:33:04.063Z,2.57
2019-06-20T00:35:33.424Z,1.72
2019-06-20T00:38:02.786Z,1.33
2019-06-20T00:40:32.141Z,0.43
2019-06-20T00:43:16.406Z,1.27
2019-06-20T00:45:32.584Z,2.47
2019-06-20T00:48:01.950Z,1.87
2019-06-20T00:50:31.593Z,2.00
2019-06-20T00:53:01.047Z,1.73
2019-06-20T00:55:30.409Z,3.83
2019-06-20T00:57:59.771Z,3.23
2019-06-20T01:00:29.126Z,2.93
2019-06-20T01:02:58.494Z,3.40
2019-06-20T01:05:27.843Z,1.83
2019-06-20T01:07:57.201Z,3.10
2019-06-20T01:10:26.617Z,3.13
2019-06-20T01:12:56.047Z,5.33
2019-06-20T01:15:25.404Z,6.30
2019-06-20T01:17:54.759Z,2.27
2019-06-20T01:20:25.827Z,3.63
2019-06-20T01:22:55.167Z,1.53
2019-06-20T01:25:42.356Z,2.90
2019-06-20T01:28:11.749Z,1.93
2019-06-20T01:30:41.467Z,3.87
2019-06-20T01:33:10.830Z,2.53
2019-06-20T01:35:40.205Z,3.53
2019-06-20T01:38:09.576Z,3.33
2019-06-20T01:40:39.023Z,3.70
2019-06-20T01:43:08.395Z,2.47
2019-06-20T01:45:37.831Z,3.97
2019-06-20T01:48:07.283Z,4.20
2019-06-20T01:50:36.737Z,7.53
2019-06-20T01:53:06.130Z,6.57
2019-06-20T01:55:35.504Z,4.23
2019-06-20T01:58:04.878Z,2.33
2019-06-20T02:00:47.689Z,3.17
2019-06-20T02:03:17.961Z,2.73
2019-06-20T02:05:47.514Z,1.52
2019-06-20T02:08:17.060Z,1.70
2019-06-20T02:10:46.431Z,2.70
2019-06-20T02:13:15.877Z,1.93
2019-06-20T02:15:45.253Z,2.10
2019-06-20T02:18:14.797Z,3.07
2019-06-20T02:20:53.836Z,2.47
2019-06-20T02:23:24.613Z,1.33
2019-06-20T02:25:54.067Z,5.30
2019-06-20T02:28:24.281Z,3.17
2019-06-20T02:30:53.735Z,3.20
2019-06-20T02:33:23.127Z,2.97
2019-06-20T02:35:52.682Z,1.97
2019-06-20T02:38:22.072Z,4.27
2019-06-20T02:40:51.424Z,1.97
2019-06-20T02:43:20.799Z,2.00
2019-06-20T02:45:50.172Z,1.90
2019-06-20T02:48:19.552Z,3.97
2019-06-20T02:50:48.924Z,3.53
2019-06-20T02:53:18.306Z,4.67
2019-06-20T02:55:47.768Z,5.00
2019-06-20T02:58:17.133Z,4.53
2019-06-20T03:00:57.995Z,5.13
2019-06-20T03:03:29.687Z,2.23
2019-06-20T03:05:59.507Z,2.47
2019-06-20T03:08:29.273Z,4.03
2019-06-20T03:10:58.649Z,4.13
2019-06-20T03:13:28.102Z,3.10
2019-06-20T03:15:57.512Z,2.57
2019-06-20T03:18:26.889Z,1.03
2019-06-20T03:20:56.269Z,1.57
2019-06-20T03:23:25.716Z,1.43
2019-06-20T03:25:55.234Z,0.67
2019-06-20T03:28:24.608Z,1.30
2019-06-20T03:30:54.072Z,2.40
2019-06-20T03:33:23.435Z,1.67
2019-06-20T03:35:52.812Z,2.77
2019-06-20T03:38:22.189Z,5.23
2019-06-20T03:40:51.571Z,1.83
2019-06-20T03:43:21.032Z,1.53
2019-06-20T03:45:50.410Z,0.83
2019-06-20T03:48:19.789Z,1.77
2019-06-20T03:50:49.170Z,1.03
2019-06-20T03:53:18.710Z,0.87
2019-06-20T03:55:48.088Z,1.00
2019-06-20T03:58:17.462Z,0.30
2019-06-20T04:00:46.854Z,1.33
2019-06-20T04:03:16.236Z,1.60
2019-06-20T04:05:45.607Z,1.43
2019-06-20T04:08:15.081Z,1.42
2019-06-20T04:10:44.456Z,0.60
2019-06-20T04:13:13.828Z,3.20
2019-06-20T04:15:43.224Z,0.87
2019-06-20T04:18:12.603Z,2.07
2019-06-20T04:20:41.985Z,1.20
2019-06-20T04:23:11.376Z,1.53
2019-06-20T04:25:40.801Z,1.27
2019-06-20T04:28:10.211Z,1.57
2019-06-20T04:30:39.583Z,2.03
2019-06-20T04:33:08.958Z,2.80
2019-06-20T04:35:38.332Z,1.10
2019-06-20T04:38:07.764Z,4.63
2019-06-20T04:40:37.209Z,3.00
2019-06-20T04:43:06.766Z,2.45
2019-06-20T04:45:37.783Z,4.40
2019-06-20T04:48:07.247Z,2.83
2019-06-20T04:50:36.624Z,2.70
2019-06-20T04:53:06.000Z,2.60
2019-06-20T04:55:35.464Z,3.10
2019-06-20T04:58:04.854Z,2.08
2019-06-20T05:00:34.237Z,2.30
2019-06-20T05:03:03.592Z,7.53
2019-06-20T05:05:32.975Z,2.85
2019-06-20T05:08:02.350Z,4.97
2019-06-20T05:10:31.739Z,3.47
2019-06-20T05:13:01.123Z,3.03
2019-06-20T05:15:30.588Z,1.70
2019-06-20T05:17:59.960Z,2.60
2019-06-20T05:20:29.338Z,7.55
2019-06-20T05:22:58.739Z,3.92
2019-06-20T05:25:28.345Z,3.20
2019-06-20T05:27:57.680Z,1.65
2019-06-20T05:30:27.054Z,4.33
2019-06-20T05:32:56.433Z,5.10
2019-06-20T05:35:25.813Z,4.40
2019-06-20T05:37:55.287Z,14.03
2019-06-20T05:40:24.655Z,7.65
2019-06-20T05:42:54.382Z,7.70
2019-06-20T05:45:24.033Z,6.37
2019-06-20T05:47:53.410Z,7.75
2019-06-20T05:50:22.784Z,7.22
2019-06-20T05:52:53.382Z,5.85
2019-06-20T05:55:22.766Z,4.00
2019-06-20T05:57:52.141Z,8.40
2019-06-20T06:00:22.179Z,4.53
2019-06-20T06:02:51.592Z,4.28
2019-06-20T06:05:20.966Z,2.67
2019-06-20T06:07:50.347Z,3.83
2019-06-20T06:10:20.147Z,4.37
2019-06-20T06:12:49.660Z,4.12
2019-06-20T06:15:20.607Z,3.00
2019-06-20T06:17:49.952Z,3.77
2019-06-20T06:20:21.102Z,6.28
2019-06-20T06:22:50.490Z,4.80
2019-06-20T06:25:19.933Z,4.47
2019-06-20T06:27:49.312Z,3.67
2019-06-20T06:30:19.600Z,8.90
2019-06-20T06:32:48.974Z,5.10
2019-06-20T06:35:18.872Z,4.22
2019-06-20T06:37:48.256Z,6.08
2019-06-20T06:40:18.832Z,8.25
2019-06-20T06:42:48.207Z,8.20
2019-06-20T06:45:18.495Z,8.38
2019-06-20T06:47:47.872Z,5.50
2019-06-20T06:50:18.201Z,6.47
2019-06-20T06:52:47.620Z,6.17
2019-06-20T06:55:17.605Z,6.12
2019-06-20T06:57:46.979Z,6.35
2019-06-20T07:00:17.389Z,6.55
2019-06-20T07:02:46.766Z,9.05
2019-06-20T07:05:16.549Z,5.28
2019-06-20T07:07:45.945Z,5.35
2019-06-20T07:10:17.226Z,6.75
2019-06-20T07:12:46.582Z,6.97
2019-06-20T07:15:16.573Z,6.20
2019-06-20T07:17:45.952Z,8.35
2019-06-20T07:20:16.539Z,6.53
2019-06-20T07:22:45.956Z,8.58
2019-06-20T07:25:15.728Z,8.03
2019-06-20T07:27:45.110Z,7.05
2019-06-20T07:30:15.486Z,6.37
2019-06-20T07:32:44.890Z,9.58
2019-06-20T07:35:14.964Z,7.20
2019-06-20T07:37:44.343Z,5.97
2019-06-20T07:40:14.335Z,4.40
2019-06-20T07:42:43.712Z,5.17
2019-06-20T07:45:13.995Z,6.58
2019-06-20T07:47:43.400Z,5.15
2019-06-20T07:50:16.013Z,3.70
2019-06-20T07:53:00.933Z,4.83
2019-06-20T07:55:16.614Z,9.43
2019-06-20T07:57:45.984Z,8.70
2019-06-20T08:00:16.488Z,9.88
2019-06-20T08:02:45.870Z,5.08
2019-06-20T08:05:15.949Z,3.52
2019-06-20T08:07:45.361Z,3.80
2019-06-20T08:10:17.647Z,7.47
2019-06-20T08:12:47.041Z,4.08
2019-06-20T08:15:17.837Z,4.33
2019-06-20T08:17:47.221Z,5.28
2019-06-20T08:20:18.770Z,4.40
2019-06-20T08:22:48.305Z,4.17
2019-06-20T08:25:19.301Z,3.45
2019-06-20T08:27:56.044Z,4.83
2019-06-20T08:30:33.026Z,5.72
2019-06-20T08:33:07.581Z,5.75
2019-06-20T08:35:34.819Z,5.42
2019-06-20T08:38:05.763Z,6.87
2019-06-20T08:40:38.281Z,5.47
2019-06-20T08:43:07.734Z,6.70
2019-06-20T08:45:40.118Z,7.65
2019-06-20T08:48:09.631Z,6.42
2019-06-20T08:50:40.212Z,6.47
2019-06-20T08:53:09.761Z,6.05
2019-06-20T08:55:39.410Z,5.60
2019-06-20T08:58:08.800Z,3.67
2019-06-20T09:00:39.390Z,6.42
2019-06-20T09:03:09.433Z,4.78
2019-06-20T09:05:39.055Z,4.75
2019-06-20T09:08:11.430Z,5.78
2019-06-20T09:10:43.408Z,4.70
2019-06-20T09:13:13.466Z,4.67
2019-06-20T09:15:43.845Z,3.10
2019-06-20T09:18:14.084Z,2.60
2019-06-20T09:20:43.616Z,5.00
2019-06-20T09:23:12.997Z,4.83
2019-06-20T09:25:42.454Z,4.83
2019-06-20T09:28:12.133Z,6.10
2019-06-20T09:30:42.247Z,4.78
2019-06-20T09:33:11.696Z,4.12
2019-06-20T09:35:41.074Z,3.90
2019-06-20T09:38:10.540Z,6.80
2019-06-20T09:40:39.990Z,5.78
2019-06-20T09:43:09.508Z,4.40
2019-06-20T09:45:39.342Z,4.30
2019-06-20T09:48:08.713Z,4.47
2019-06-20T09:50:38.089Z,5.70
2019-06-20T09:53:07.548Z,6.47
2019-06-20T09:55:37.162Z,6.72
2019-06-20T09:58:07.112Z,6.12
2019-06-20T10:00:38.724Z,4.33
2019-06-20T10:03:08.225Z,4.10
2019-06-20T10:05:37.751Z,4.40
2019-06-20T10:08:07.496Z,3.90
2019-06-20T10:10:38.354Z,7.22
2019-06-20T10:13:07.807Z,4.30
2019-06-20T10:15:38.548Z,4.78
2019-06-20T10:18:08.423Z,4.60
2019-06-20T10:20:39.179Z,5.05
2019-06-20T10:23:08.912Z,3.33
2019-06-20T10:25:38.876Z,3.83
2019-06-20T10:28:08.492Z,4.92
2019-06-20T10:30:37.870Z,4.60
2019-06-20T10:33:07.327Z,3.50
2019-06-20T10:35:36.705Z,5.00
2019-06-20T10:38:06.215Z,4.45
2019-06-20T10:40:35.668Z,4.33
2019-06-20T10:43:05.480Z,4.08
2019-06-20T10:45:36.370Z,3.83
2019-06-20T10:48:06.284Z,5.55
2019-06-20T10:50:35.665Z,4.75
2019-06-20T10:53:05.485Z,4.00
2019-06-20T10:55:34.931Z,3.90
2019-06-20T10:58:04.526Z,3.20
2019-06-20T11:00:33.901Z,3.70
2019-06-20T11:03:03.346Z,3.30
2019-06-20T11:05:32.764Z,2.58
2019-06-20T11:08:02.101Z,3.60
2019-06-20T11:10:32.654Z,2.65
2019-06-20T11:13:02.058Z,2.33
2019-06-20T11:15:31.753Z,3.45
2019-06-20T11:18:01.203Z,2.90
2019-06-20T11:20:31.656Z,2.17
2019-06-20T11:23:01.028Z,2.58
2019-06-20T11:25:30.406Z,1.92
2019-06-20T11:27:59.797Z,2.37
2019-06-20T11:30:48.007Z,2.92
2019-06-20T11:33:04.470Z,2.00
2019-06-20T11:35:35.963Z,2.12
2019-06-20T11:38:05.842Z,1.72
2019-06-20T11:40:36.430Z,1.80
2019-06-20T11:43:06.351Z,0.85
2019-06-20T11:45:37.281Z,1.57
2019-06-20T11:48:07.077Z,0.95
2019-06-20T11:50:37.810Z,0.88
2019-06-20T11:53:07.675Z,1.10
2019-06-20T11:55:37.123Z,0.80
2019-06-20T11:58:06.524Z,0.90
2019-06-20T12:00:35.971Z,0.60
2019-06-20T12:03:06.089Z,0.70
2019-06-20T12:05:35.456Z,0.40
2019-06-20T12:08:05.065Z,1.55
2019-06-20T12:10:34.459Z,1.47
2019-06-20T12:13:03.834Z,1.05
2019-06-20T12:15:33.293Z,1.22
2019-06-20T12:18:02.703Z,1.77
2019-06-20T12:20:32.135Z,0.50
2019-06-20T12:23:01.514Z,1.22
2019-06-20T12:25:30.896Z,1.17
2019-06-20T12:28:00.277Z,1.45
2019-06-20T12:30:30.012Z,1.72
2019-06-20T12:32:59.371Z,1.37
2019-06-20T12:35:28.762Z,1.62
2019-06-20T12:37:58.139Z,1.12
2019-06-20T12:40:27.585Z,1.40
2019-06-20T12:42:57.152Z,1.37
2019-06-20T12:45:26.536Z,1.17
2019-06-20T12:47:55.921Z,1.27
2019-06-20T12:50:25.838Z,1.42
2019-06-20T12:52:55.217Z,2.90
2019-06-20T12:55:24.604Z,1.47
2019-06-20T12:57:54.013Z,2.67
2019-06-20T13:00:25.943Z,1.22
2019-06-20T13:02:55.321Z,1.30
2019-06-20T13:05:26.636Z,1.65
2019-06-20T13:07:55.984Z,1.17
2019-06-20T13:10:25.379Z,0.55
2019-06-20T13:12:54.805Z,1.27
2019-06-20T13:15:24.248Z,0.80
2019-06-20T13:17:53.709Z,0.55
2019-06-20T13:20:23.497Z,1.02
2019-06-20T13:22:52.882Z,1.17
2019-06-20T13:25:22.265Z,1.05
2019-06-20T13:27:51.642Z,1.40
2019-06-20T13:30:21.832Z,1.98
2019-06-20T13:32:51.200Z,0.60
2019-06-20T13:35:21.644Z,1.52
2019-06-20T13:37:51.145Z,0.75
2019-06-20T13:40:22.283Z,0.62
2019-06-20T13:42:54.433Z,1.00
2019-06-20T13:45:27.188Z,1.27
2019-06-20T13:47:56.637Z,0.60
2019-06-20T13:50:27.260Z,1.25
2019-06-20T13:52:56.660Z,0.70
2019-06-20T13:55:26.121Z,0.90
2019-06-20T13:57:55.658Z,1.57
2019-06-20T14:00:26.440Z,0.80
2019-06-20T14:02:55.824Z,1.22
2019-06-20T14:05:25.215Z,1.55
2019-06-20T14:07:55.995Z,0.80
2019-06-20T14:10:25.530Z,3.52
2019-06-20T14:12:54.903Z,1.22
2019-06-20T14:15:24.607Z,1.52
2019-06-20T14:17:54.024Z,1.10
2019-06-20T14:20:23.788Z,1.30
2019-06-20T14:22:54.595Z,1.00
2019-06-20T14:25:24.600Z,1.35
2019-06-20T14:27:54.033Z,1.47
2019-06-20T14:30:23.893Z,1.10
2019-06-20T14:32:53.975Z,1.30
2019-06-20T14:35:24.664Z,3.72
2019-06-20T14:37:55.547Z,4.40
2019-06-20T14:40:25.407Z,2.35
2019-06-20T14:42:54.865Z,2.35
2019-06-20T14:45:24.622Z,4.47
2019-06-20T14:47:55.250Z,3.00
2019-06-20T14:50:24.998Z,3.55
2019-06-20T14:52:54.444Z,3.50
2019-06-20T14:55:23.912Z,2.00
2019-06-20T14:57:54.713Z,3.20
2019-06-20T15:00:26.836Z,6.58
2019-06-20T15:02:58.601Z,2.98
2019-06-20T15:05:27.326Z,2.60
2019-06-20T15:07:56.808Z,4.03
2019-06-20T15:10:26.272Z,2.60
2019-06-20T15:12:56.150Z,3.50
2019-06-20T15:15:25.751Z,2.45
2019-06-20T15:17:56.324Z,3.77
2019-06-20T15:20:26.323Z,2.95
2019-06-20T15:22:56.705Z,5.28
2019-06-20T15:25:26.271Z,4.25
2019-06-20T15:27:57.110Z,3.27
2019-06-20T15:30:26.786Z,3.58
2019-06-20T15:33:07.449Z,4.83
2019-06-20T15:35:27.557Z,1.95
2019-06-20T15:37:57.698Z,5.20
2019-06-20T15:40:27.472Z,2.08
2019-06-20T15:42:58.714Z,3.75
2019-06-20T15:45:27.998Z,4.90
2019-06-20T15:47:57.363Z,2.27
2019-06-20T15:50:27.012Z,2.37
2019-06-20T15:52:56.380Z,2.02
2019-06-20T15:55:26.224Z,2.55
2019-06-20T15:57:55.562Z,2.15
2019-06-20T16:00:27.531Z,3.22
2019-06-20T16:03:09.308Z,3.10
2019-06-20T16:05:28.000Z,2.22
2019-06-20T16:07:57.370Z,3.83
2019-06-20T16:10:26.798Z,3.47
2019-06-20T16:12:56.211Z,2.95
2019-06-20T16:15:25.593Z,2.25
2019-06-20T16:17:55.136Z,3.55
2019-06-20T16:20:24.595Z,3.87
2019-06-20T16:22:53.974Z,3.10
2019-06-20T16:25:23.350Z,3.83
2019-06-20T16:27:53.013Z,3.27
2019-06-20T16:30:23.181Z,4.15
2019-06-20T16:32:52.728Z,7.33
2019-06-20T16:35:22.511Z,7.03
2019-06-20T16:37:51.969Z,4.70
2019-06-20T16:40:31.712Z,4.75
2019-06-20T16:43:01.102Z,8.03
2019-06-20T16:45:30.465Z,6.53
2019-06-20T16:47:59.917Z,5.70
2019-06-20T16:50:29.290Z,9.60
2019-06-20T16:53:01.138Z,6.78
2019-06-20T16:55:29.790Z,6.67
2019-06-20T16:57:59.169Z,10.75
2019-06-20T17:00:29.556Z,6.60
2019-06-20T17:02:58.950Z,9.03
2019-06-20T17:05:28.491Z,7.92
2019-06-20T17:07:57.887Z,8.18
2019-06-20T17:10:28.133Z,8.40
2019-06-20T17:12:57.520Z,11.73
2019-06-20T17:15:27.315Z,7.12
2019-06-20T17:17:56.698Z,11.28
2019-06-20T17:20:26.144Z,7.53
2019-06-20T17:22:55.525Z,7.72
2019-06-20T17:25:24.899Z,14.63
2019-06-20T17:27:54.284Z,5.60
2019-06-20T17:30:26.070Z,7.42
2019-06-20T17:32:55.453Z,9.90
2019-06-20T17:35:25.237Z,6.75
2019-06-20T17:37:54.686Z,6.83
2019-06-20T17:40:26.083Z,5.87
2019-06-20T17:42:55.518Z,6.40
2019-06-20T17:45:27.710Z,7.25
2019-06-20T17:47:57.171Z,8.18
2019-06-20T17:50:26.720Z,8.48
2019-06-20T17:52:56.100Z,11.57
2019-06-20T17:55:25.475Z,7.22
2019-06-20T17:57:54.851Z,9.55
2019-06-20T18:00:27.840Z,10.63
2019-06-20T18:02:57.226Z,8.73
2019-06-20T18:05:26.767Z,7.62
2019-06-20T18:07:56.158Z,9.48
2019-06-20T18:10:26.140Z,6.53
2019-06-20T18:12:55.498Z,6.92
2019-06-20T18:15:25.149Z,10.38
2019-06-20T18:17:54.531Z,7.58
2019-06-20T18:20:23.916Z,8.18
2019-06-20T18:22:53.308Z,8.75
2019-06-20T18:25:24.337Z,8.73
2019-06-20T18:27:53.778Z,8.48
2019-06-20T18:30:33.399Z,8.13
2019-06-20T18:33:02.783Z,9.45
2019-06-20T18:35:32.351Z,10.25
2019-06-20T18:38:01.728Z,10.50
2019-06-20T18:40:31.111Z,7.35
2019-06-20T18:43:00.552Z,6.37
2019-06-20T18:45:29.935Z,5.95
2019-06-20T18:47:59.378Z,5.17
2019-06-20T18:50:28.768Z,7.47
2019-06-20T18:52:58.141Z,6.05
2019-06-20T18:55:27.537Z,4.05
2019-06-20T18:57:56.976Z,6.37
2019-06-20T19:00:34.719Z,6.35
2019-06-20T19:02:58.766Z,4.50
2019-06-20T19:05:28.313Z,5.78
2019-06-20T19:07:57.711Z,8.05
2019-06-20T19:10:27.526Z,6.42
2019-06-20T19:12:56.901Z,5.58
2019-06-20T19:15:26.780Z,5.62
2019-06-20T19:17:56.633Z,4.95
2019-06-20T19:20:26.244Z,5.00
2019-06-20T19:22:55.632Z,6.67
2019-06-20T19:25:25.007Z,5.72
2019-06-20T19:27:54.385Z,5.08
2019-06-20T19:30:28.378Z,4.90
2019-06-20T19:32:57.760Z,5.45
2019-06-20T19:35:27.145Z,5.10
2019-06-20T19:37:56.807Z,8.10
2019-06-20T19:40:30.760Z,3.92
2019-06-20T19:43:00.213Z,6.08
2019-06-20T19:45:29.574Z,3.33
2019-06-20T19:47:59.025Z,4.42
2019-06-20T19:50:28.497Z,3.40
2019-06-20T19:52:57.891Z,4.83
2019-06-20T19:55:27.263Z,4.97
2019-06-20T19:57:56.694Z,5.03
2019-06-20T20:00:26.355Z,4.67
2019-06-20T20:02:55.736Z,5.00
2019-06-20T20:05:25.254Z,5.97
2019-06-20T20:07:54.806Z,4.85
2019-06-20T20:10:48.341Z,4.55
2019-06-20T20:13:19.031Z,3.97
2019-06-20T20:15:48.606Z,4.90
2019-06-20T20:18:18.323Z,4.67
2019-06-20T20:20:48.406Z,7.22
2019-06-20T20:23:17.852Z,10.50
2019-06-20T20:25:47.397Z,7.57
2019-06-20T20:28:16.775Z,4.93
2019-06-20T20:30:46.211Z,6.77
2019-06-20T20:33:15.606Z,6.50
2019-06-20T20:35:44.964Z,6.27
2019-06-20T20:38:14.420Z,5.83
2019-06-20T20:40:44.639Z,5.43
2019-06-20T20:43:14.314Z,4.47
2019-06-20T20:45:43.747Z,7.53
2019-06-20T20:48:13.139Z,8.33
2019-06-20T20:50:42.787Z,4.10
2019-06-20T20:53:12.227Z,7.33
2019-06-20T20:55:41.605Z,5.53
2019-06-20T20:58:10.997Z,7.97
2019-06-20T21:01:00.187Z,3.00
2019-06-20T21:03:29.547Z,6.60
2019-06-20T21:05:58.918Z,3.67
2019-06-20T21:08:28.660Z,8.67
2019-06-20T21:10:58.043Z,4.30
2019-06-20T21:13:27.417Z,2.73
2019-06-20T21:15:56.795Z,6.80
2019-06-20T21:18:26.179Z,6.97
2019-06-20T21:20:55.566Z,4.93
2019-06-20T21:23:24.965Z,4.63
2019-06-20T21:25:54.358Z,4.83
2019-06-20T21:28:23.729Z,3.40
2019-06-20T21:30:53.138Z,5.27
2019-06-20T21:33:22.561Z,5.60
2019-06-20T21:36:07.205Z,6.97
2019-06-20T21:38:23.049Z,4.03
2019-06-20T21:40:52.422Z,7.10
2019-06-20T21:43:21.816Z,6.13
2019-06-20T21:45:51.192Z,5.70
2019-06-20T21:48:20.566Z,7.33
2019-06-20T21:50:49.939Z,8.50
2019-06-20T21:53:19.316Z,3.50
2019-06-20T21:55:48.687Z,5.13
2019-06-20T21:58:18.070Z,2.67
2019-06-20T22:00:51.670Z,5.30
2019-06-20T22:03:21.104Z,4.27
2019-06-20T22:05:50.432Z,4.87
2019-06-20T22:08:19.809Z,5.42
2019-06-20T22:10:49.216Z,5.13
2019-06-20T22:13:18.590Z,5.13
2019-06-20T22:15:47.967Z,4.93
2019-06-20T22:18:17.348Z,3.80
2019-06-20T22:20:46.725Z,8.07
2019-06-20T22:23:16.095Z,4.33
2019-06-20T22:25:45.478Z,3.03
2019-06-20T22:28:14.854Z,7.40
2019-06-20T22:30:49.173Z,3.27
2019-06-20T22:33:18.552Z,4.17
2019-06-20T22:35:48.359Z,5.07
2019-06-20T22:38:17.800Z,3.53
2019-06-20T22:40:47.682Z,3.93
2019-06-20T22:43:17.214Z,4.30
2019-06-20T22:45:46.823Z,6.40
2019-06-20T22:48:16.429Z,5.53
2019-06-20T22:50:45.830Z,5.20
2019-06-20T22:53:15.356Z,2.77
2019-06-20T22:55:44.734Z,8.00
2019-06-20T22:58:14.135Z,4.93
2019-06-20T23:00:44.252Z,5.90
2019-06-20T23:03:13.996Z,3.77
2019-06-20T23:05:43.400Z,7.60
2019-06-20T23:08:12.779Z,3.90
2019-06-20T23:10:42.150Z,3.80
2019-06-20T23:13:11.533Z,4.20
2019-06-20T23:15:41.321Z,5.93
2019-06-20T23:18:10.694Z,4.43
2019-06-20T23:20:40.584Z,6.83
2019-06-20T23:23:09.959Z,7.03
2019-06-20T23:25:40.972Z,4.63
2019-06-20T23:28:10.351Z,8.43
2019-06-20T23:30:39.731Z,6.70
2019-06-20T23:33:09.104Z,4.60
2019-06-20T23:35:38.482Z,3.50
2019-06-20T23:38:07.955Z,6.53
2019-06-20T23:40:37.328Z,5.90
2019-06-20T23:43:06.973Z,6.03
2019-06-20T23:45:36.345Z,4.47
2019-06-20T23:48:05.977Z,3.93
2019-06-20T23:50:35.355Z,5.70
2019-06-20T23:53:24.247Z,6.30
2019-06-20T23:55:53.783Z,5.77
2019-06-20T23:58:24.180Z,5.90
