createdAt,value
2018-04-10T00:00:30.866Z,995.41
2018-04-10T00:01:30.842Z,995.45
2018-04-10T00:02:30.825Z,995.45
2018-04-10T00:03:30.808Z,995.46
2018-04-10T00:04:30.791Z,995.44
2018-04-10T00:05:30.776Z,995.42
2018-04-10T00:06:30.758Z,995.42
2018-04-10T00:07:30.740Z,995.44
2018-04-10T00:08:30.722Z,995.42
2018-04-10T00:09:30.706Z,995.41
2018-04-10T00:10:30.690Z,995.40
2018-04-10T00:11:30.674Z,995.44
2018-04-10T00:12:30.654Z,995.40
2018-04-10T00:13:30.637Z,995.41
2018-04-10T00:14:30.620Z,995.43
2018-04-10T00:15:30.604Z,995.43
2018-04-10T00:16:30.588Z,995.46
2018-04-10T00:17:30.570Z,995.40
2018-04-10T00:18:30.552Z,995.41
2018-04-10T00:19:30.534Z,995.41
2018-04-10T00:20:30.543Z,995.41
2018-04-10T00:21:30.500Z,995.43
2018-04-10T00:22:30.484Z,995.42
2018-04-10T00:23:30.468Z,995.42
2018-04-10T00:24:30.449Z,995.43
2018-04-10T00:25:30.436Z,995.45
2018-04-10T00:26:30.422Z,995.44
2018-04-10T00:27:30.401Z,995.42
2018-04-10T00:28:30.381Z,995.40
2018-04-10T00:29:30.366Z,995.42
2018-04-10T00:30:30.350Z,995.38
2018-04-10T00:31:30.331Z,995.39
2018-04-10T00:32:30.314Z,995.39
2018-04-10T00:33:30.298Z,995.39
2018-04-10T00:34:30.279Z,995.38
2018-04-10T00:35:30.264Z,995.38
2018-04-10T00:36:30.247Z,995.38
2018-04-10T00:37:30.229Z,995.34
2018-04-10T00:38:30.212Z,995.38
2018-04-10T00:39:30.195Z,995.37
2018-04-10T00:40:30.180Z,995.43
2018-04-10T00:41:30.160Z,995.42
2018-04-10T00:42:30.146Z,995.40
2018-04-10T00:43:30.125Z,995.40
2018-04-10T00:44:30.108Z,995.44
2018-04-10T00:45:30.092Z,995.42
2018-04-10T00:46:30.077Z,995.40
2018-04-10T00:47:30.062Z,995.41
2018-04-10T00:48:30.039Z,995.41
2018-04-10T00:49:30.023Z,995.44
2018-04-10T00:50:30.010Z,995.46
2018-04-10T00:51:29.992Z,995.45
2018-04-10T00:52:29.972Z,995.43
2018-04-10T00:53:29.956Z,995.43
2018-04-10T00:54:29.967Z,995.45
2018-04-10T00:55:29.924Z,995.45
2018-04-10T00:56:29.919Z,995.47
2018-04-10T00:57:29.888Z,995.49
2018-04-10T00:58:29.870Z,995.50
2018-04-10T00:59:29.875Z,995.50
2018-04-10T01:00:29.836Z,995.49
2018-04-10T01:01:29.819Z,995.47
2018-04-10T01:02:29.802Z,995.48
2018-04-10T01:03:29.785Z,995.49
2018-04-10T01:04:29.766Z,995.52
2018-04-10T01:05:29.751Z,995.51
2018-04-10T01:06:29.735Z,995.51
2018-04-10T01:07:29.716Z,995.50
2018-04-10T01:08:29.699Z,995.50
2018-04-10T01:09:29.680Z,995.53
2018-04-10T01:10:29.665Z,995.54
2018-04-10T01:11:29.648Z,995.53
2018-04-10T01:12:29.630Z,995.52
2018-04-10T01:13:29.613Z,995.56
2018-04-10T01:14:29.596Z,995.52
2018-04-10T01:15:29.579Z,995.53
2018-04-10T01:16:29.560Z,995.56
2018-04-10T01:17:29.549Z,995.55
2018-04-10T01:18:29.527Z,995.57
2018-04-10T01:19:29.513Z,995.62
2018-04-10T01:20:29.492Z,995.60
2018-04-10T01:21:29.475Z,995.61
2018-04-10T01:22:29.472Z,995.62
2018-04-10T01:23:29.440Z,995.63
2018-04-10T01:24:29.423Z,995.64
2018-04-10T01:25:29.407Z,995.62
2018-04-10T01:26:29.389Z,995.63
2018-04-10T01:27:29.375Z,995.57
2018-04-10T01:28:29.353Z,995.56
2018-04-10T01:29:29.336Z,995.59
2018-04-10T01:30:29.332Z,995.67
2018-04-10T01:31:29.304Z,995.63
2018-04-10T01:32:29.284Z,995.61
2018-04-10T01:33:29.271Z,995.66
2018-04-10T01:34:29.253Z,995.70
2018-04-10T01:35:29.233Z,995.68
2018-04-10T01:36:29.222Z,995.61
2018-04-10T01:37:29.202Z,995.57
2018-04-10T01:38:29.184Z,995.55
2018-04-10T01:39:29.164Z,995.58
2018-04-10T01:40:29.146Z,995.51
2018-04-10T01:41:29.130Z,995.51
2018-04-10T01:42:29.112Z,995.54
2018-04-10T01:43:29.096Z,995.51
2018-04-10T01:44:29.080Z,995.59
2018-04-10T01:45:29.065Z,995.63
2018-04-10T01:46:29.050Z,995.69
2018-04-10T01:47:29.028Z,995.71
2018-04-10T01:48:29.009Z,995.72
2018-04-10T01:49:28.992Z,995.75
2018-04-10T01:50:28.974Z,995.78
2018-04-10T01:51:28.957Z,995.76
2018-04-10T01:52:28.940Z,995.82
2018-04-10T01:53:28.930Z,995.85
2018-04-10T01:54:28.905Z,995.88
2018-04-10T01:55:28.897Z,995.84
2018-04-10T01:56:28.883Z,995.82
2018-04-10T01:57:28.857Z,995.84
2018-04-10T01:58:28.847Z,995.80
2018-04-10T01:59:28.818Z,995.77
2018-04-10T02:00:28.824Z,995.69
2018-04-10T02:01:28.784Z,995.79
2018-04-10T02:02:28.768Z,995.84
2018-04-10T02:03:28.751Z,995.81
2018-04-10T02:04:28.731Z,995.81
2018-04-10T02:05:28.714Z,995.82
2018-04-10T02:06:28.700Z,995.89
2018-04-10T02:07:28.680Z,995.91
2018-04-10T02:08:28.665Z,995.95
2018-04-10T02:09:28.646Z,996.04
2018-04-10T02:10:28.650Z,996.12
2018-04-10T02:11:28.661Z,996.07
2018-04-10T02:12:28.597Z,995.99
2018-04-10T02:13:28.583Z,995.92
2018-04-10T02:14:28.567Z,995.89
2018-04-10T02:15:28.541Z,995.94
2018-04-10T02:16:28.525Z,995.97
2018-04-10T02:17:28.507Z,995.92
2018-04-10T02:18:28.490Z,995.86
2018-04-10T02:19:28.488Z,995.82
2018-04-10T02:20:28.454Z,995.82
2018-04-10T02:21:28.438Z,995.83
2018-04-10T02:22:28.421Z,995.85
2018-04-10T02:23:28.409Z,995.81
2018-04-10T02:24:28.394Z,995.71
2018-04-10T02:25:28.380Z,995.67
2018-04-10T02:26:28.355Z,995.72
2018-04-10T02:27:28.335Z,995.80
2018-04-10T02:28:28.324Z,995.84
2018-04-10T02:29:28.822Z,995.84
2018-04-10T02:30:28.283Z,995.77
2018-04-10T02:31:28.266Z,995.85
2018-04-10T02:32:28.247Z,995.84
2018-04-10T02:33:28.228Z,995.84
2018-04-10T02:34:28.211Z,995.88
2018-04-10T02:35:28.196Z,995.82
2018-04-10T02:36:28.175Z,995.77
2018-04-10T02:37:28.163Z,995.71
2018-04-10T02:38:28.142Z,995.65
2018-04-10T02:39:28.141Z,995.61
2018-04-10T02:40:28.108Z,995.60
2018-04-10T02:41:28.089Z,995.62
2018-04-10T02:42:28.099Z,995.64
2018-04-10T02:43:28.054Z,995.58
2018-04-10T02:44:28.035Z,995.56
2018-04-10T02:45:28.019Z,995.60
2018-04-10T02:46:28.002Z,995.67
2018-04-10T02:47:27.985Z,995.79
2018-04-10T02:48:27.966Z,995.91
2018-04-10T02:49:27.953Z,995.95
2018-04-10T02:50:27.932Z,995.94
2018-04-10T02:51:27.925Z,995.91
2018-04-10T02:52:27.898Z,995.87
2018-04-10T02:53:27.880Z,995.86
2018-04-10T02:54:27.861Z,995.85
2018-04-10T02:55:27.842Z,995.85
2018-04-10T02:56:27.825Z,995.86
2018-04-10T02:57:27.827Z,995.88
2018-04-10T02:58:27.790Z,995.86
2018-04-10T02:59:27.774Z,995.86
2018-04-10T03:00:27.757Z,995.82
2018-04-10T03:01:27.759Z,995.87
2018-04-10T03:02:27.721Z,995.89
2018-04-10T03:03:27.701Z,995.90
2018-04-10T03:04:27.683Z,995.93
2018-04-10T03:05:27.667Z,995.98
2018-04-10T03:06:27.655Z,995.97
2018-04-10T03:07:27.632Z,996.00
2018-04-10T03:08:27.612Z,996.01
2018-04-10T03:09:27.594Z,996.01
2018-04-10T03:10:27.579Z,996.03
2018-04-10T03:11:27.561Z,996.00
2018-04-10T03:12:27.542Z,996.03
2018-04-10T03:13:27.527Z,996.00
2018-04-10T03:14:27.536Z,995.94
2018-04-10T03:15:27.489Z,995.89
2018-04-10T03:16:27.468Z,995.88
2018-04-10T03:17:27.452Z,995.89
2018-04-10T03:18:27.436Z,995.94
2018-04-10T03:19:27.438Z,995.89
2018-04-10T03:20:27.476Z,995.94
2018-04-10T03:21:27.381Z,995.99
2018-04-10T03:22:27.363Z,996.01
2018-04-10T03:23:27.344Z,996.04
2018-04-10T03:24:27.329Z,996.07
2018-04-10T03:25:27.308Z,996.08
2018-04-10T03:26:27.294Z,996.07
2018-04-10T03:27:27.272Z,996.10
2018-04-10T03:28:27.256Z,996.06
2018-04-10T03:29:27.257Z,996.05
2018-04-10T03:30:27.217Z,996.05
2018-04-10T03:31:27.210Z,996.02
2018-04-10T03:32:27.227Z,995.99
2018-04-10T03:33:27.168Z,995.96
2018-04-10T03:34:27.148Z,995.96
2018-04-10T03:35:27.150Z,995.97
2018-04-10T03:36:27.109Z,996.02
2018-04-10T03:37:27.100Z,996.01
2018-04-10T03:38:27.077Z,996.06
2018-04-10T03:39:27.057Z,996.04
2018-04-10T03:40:27.053Z,996.07
2018-04-10T03:41:27.018Z,996.07
2018-04-10T03:42:27.009Z,996.11
2018-04-10T03:43:26.984Z,996.07
2018-04-10T03:44:26.964Z,996.14
2018-04-10T03:45:26.943Z,996.18
2018-04-10T03:46:26.929Z,996.15
2018-04-10T03:47:26.908Z,996.16
2018-04-10T03:48:26.891Z,996.16
2018-04-10T03:49:26.872Z,996.14
2018-04-10T03:50:26.869Z,996.16
2018-04-10T03:51:26.890Z,996.20
2018-04-10T03:52:26.815Z,996.19
2018-04-10T03:53:26.799Z,996.16
2018-04-10T03:54:26.784Z,996.17
2018-04-10T03:55:26.767Z,996.19
2018-04-10T03:56:27.663Z,996.14
2018-04-10T03:57:26.725Z,996.13
2018-04-10T03:58:26.709Z,996.15
2018-04-10T03:59:26.689Z,996.15
2018-04-10T04:00:26.668Z,996.14
2018-04-10T04:01:26.653Z,996.16
2018-04-10T04:02:26.635Z,996.14
2018-04-10T04:03:26.617Z,996.14
2018-04-10T04:04:26.619Z,996.13
2018-04-10T04:05:26.585Z,996.10
2018-04-10T04:06:26.571Z,996.12
2018-04-10T04:07:26.540Z,996.09
2018-04-10T04:08:26.588Z,996.10
2018-04-10T04:09:26.527Z,996.09
2018-04-10T04:10:26.503Z,996.11
2018-04-10T04:11:27.265Z,996.13
2018-04-10T04:12:26.461Z,996.11
2018-04-10T04:13:26.453Z,996.12
2018-04-10T04:14:26.422Z,996.14
2018-04-10T04:15:26.435Z,996.12
2018-04-10T04:16:26.377Z,996.12
2018-04-10T04:17:26.378Z,996.15
2018-04-10T04:18:26.339Z,996.12
2018-04-10T04:19:26.371Z,996.14
2018-04-10T04:20:26.326Z,996.13
2018-04-10T04:21:26.362Z,996.16
2018-04-10T04:22:26.264Z,996.11
2018-04-10T04:23:26.255Z,996.13
2018-04-10T04:24:26.226Z,996.12
2018-04-10T04:25:26.209Z,996.15
2018-04-10T04:26:26.190Z,996.18
2018-04-10T04:27:26.171Z,996.23
2018-04-10T04:28:26.262Z,996.23
2018-04-10T04:29:26.133Z,996.26
2018-04-10T04:30:26.114Z,996.31
2018-04-10T04:31:26.097Z,996.33
2018-04-10T04:32:26.078Z,996.32
2018-04-10T04:33:26.060Z,996.36
2018-04-10T04:34:26.044Z,996.36
2018-04-10T04:35:26.116Z,996.38
2018-04-10T04:36:26.007Z,996.34
2018-04-10T04:37:25.984Z,996.41
2018-04-10T04:38:26.051Z,996.40
2018-04-10T04:39:25.950Z,996.40
2018-04-10T04:40:25.928Z,996.39
2018-04-10T04:41:25.925Z,996.39
2018-04-10T04:42:25.891Z,996.34
2018-04-10T04:43:25.875Z,996.40
2018-04-10T04:44:25.853Z,996.42
2018-04-10T04:45:25.852Z,996.41
2018-04-10T04:46:25.817Z,996.42
2018-04-10T04:47:25.812Z,996.43
2018-04-10T04:48:25.798Z,996.44
2018-04-10T04:49:25.777Z,996.40
2018-04-10T04:50:25.742Z,996.40
2018-04-10T04:51:25.734Z,996.41
2018-04-10T04:52:25.705Z,996.41
2018-04-10T04:53:26.198Z,996.42
2018-04-10T04:54:25.667Z,996.44
2018-04-10T04:55:25.649Z,996.43
2018-04-10T04:56:25.630Z,996.43
2018-04-10T04:57:25.612Z,996.47
2018-04-10T04:58:25.618Z,996.48
2018-04-10T04:59:25.574Z,996.51
2018-04-10T05:00:25.553Z,996.54
2018-04-10T05:01:25.537Z,996.56
2018-04-10T05:02:25.518Z,996.57
2018-04-10T05:03:25.512Z,996.57
2018-04-10T05:04:25.480Z,996.61
2018-04-10T05:05:25.466Z,996.62
2018-04-10T05:06:25.443Z,996.64
2018-04-10T05:07:25.423Z,996.68
2018-04-10T05:08:25.425Z,996.71
2018-04-10T05:09:25.390Z,996.64
2018-04-10T05:10:25.368Z,996.66
2018-04-10T05:11:25.353Z,996.67
2018-04-10T05:12:25.334Z,996.73
2018-04-10T05:13:25.311Z,996.74
2018-04-10T05:14:25.355Z,996.70
2018-04-10T05:15:25.313Z,996.75
2018-04-10T05:16:25.257Z,996.74
2018-04-10T05:17:25.236Z,996.81
2018-04-10T05:18:25.219Z,996.77
2018-04-10T05:19:25.202Z,996.80
2018-04-10T05:20:25.183Z,996.79
2018-04-10T05:21:25.164Z,996.82
2018-04-10T05:22:25.144Z,996.83
2018-04-10T05:23:25.128Z,996.86
2018-04-10T05:24:25.109Z,996.87
2018-04-10T05:25:25.091Z,996.91
2018-04-10T05:26:25.070Z,996.91
2018-04-10T05:27:25.052Z,996.95
2018-04-10T05:28:25.033Z,996.93
2018-04-10T05:29:25.015Z,996.96
2018-04-10T05:30:24.996Z,996.98
2018-04-10T05:31:24.979Z,996.95
2018-04-10T05:32:24.958Z,996.98
2018-04-10T05:33:24.941Z,996.97
2018-04-10T05:34:24.921Z,997.02
2018-04-10T05:35:24.940Z,997.01
2018-04-10T05:36:24.884Z,997.02
2018-04-10T05:37:24.867Z,997.00
2018-04-10T05:38:24.848Z,997.03
2018-04-10T05:39:24.831Z,997.04
2018-04-10T05:40:24.832Z,997.04
2018-04-10T05:41:24.792Z,997.06
2018-04-10T05:42:24.777Z,997.05
2018-04-10T05:43:24.760Z,997.05
2018-04-10T05:44:24.738Z,997.06
2018-04-10T05:45:24.719Z,997.08
2018-04-10T05:46:24.704Z,997.02
2018-04-10T05:47:24.683Z,997.08
2018-04-10T05:48:24.664Z,997.11
2018-04-10T05:49:24.646Z,997.10
2018-04-10T05:50:24.627Z,997.11
2018-04-10T05:51:24.610Z,997.11
2018-04-10T05:52:24.593Z,997.13
2018-04-10T05:53:24.572Z,997.16
2018-04-10T05:54:24.558Z,997.15
2018-04-10T05:55:24.536Z,997.15
2018-04-10T05:56:24.517Z,997.16
2018-04-10T05:57:24.504Z,997.17
2018-04-10T05:58:24.482Z,997.13
2018-04-10T05:59:24.467Z,997.19
2018-04-10T06:00:24.444Z,997.19
2018-04-10T06:01:24.428Z,997.18
2018-04-10T06:02:24.416Z,997.19
2018-04-10T06:03:24.392Z,997.20
2018-04-10T06:04:24.374Z,997.21
2018-04-10T06:05:24.371Z,997.20
2018-04-10T06:06:24.337Z,997.25
2018-04-10T06:07:24.317Z,997.29
2018-04-10T06:08:24.300Z,997.27
2018-04-10T06:09:24.287Z,997.29
2018-04-10T06:10:24.262Z,997.30
2018-04-10T06:11:24.245Z,997.33
2018-04-10T06:12:24.227Z,997.31
2018-04-10T06:13:24.208Z,997.33
2018-04-10T06:14:24.189Z,997.26
2018-04-10T06:15:24.173Z,997.27
2018-04-10T06:16:24.161Z,997.24
2018-04-10T06:17:24.146Z,997.23
2018-04-10T06:18:24.124Z,997.27
2018-04-10T06:19:24.167Z,997.24
2018-04-10T06:20:24.083Z,997.24
2018-04-10T06:21:24.071Z,997.25
2018-04-10T06:22:24.181Z,997.23
2018-04-10T06:23:24.030Z,997.23
2018-04-10T06:24:24.010Z,997.24
2018-04-10T06:25:23.993Z,997.23
2018-04-10T06:26:23.975Z,997.25
2018-04-10T06:27:23.960Z,997.23
2018-04-10T06:28:23.945Z,997.28
2018-04-10T06:29:23.921Z,997.30
2018-04-10T06:30:23.902Z,997.30
2018-04-10T06:31:23.890Z,997.30
2018-04-10T06:32:23.869Z,997.31
2018-04-10T06:33:23.906Z,997.31
2018-04-10T06:34:23.973Z,997.28
2018-04-10T06:35:23.816Z,997.26
2018-04-10T06:36:23.798Z,997.29
2018-04-10T06:37:23.783Z,997.28
2018-04-10T06:38:23.761Z,997.25
2018-04-10T06:39:23.747Z,997.25
2018-04-10T06:40:23.727Z,997.26
2018-04-10T06:41:23.709Z,997.27
2018-04-10T06:42:23.690Z,997.25
2018-04-10T06:43:23.674Z,997.28
2018-04-10T06:44:23.653Z,997.32
2018-04-10T06:45:23.639Z,997.34
2018-04-10T06:46:23.622Z,997.35
2018-04-10T06:47:23.602Z,997.32
2018-04-10T06:48:23.582Z,997.36
2018-04-10T06:49:23.568Z,997.38
2018-04-10T06:50:23.549Z,997.37
2018-04-10T06:51:23.533Z,997.35
2018-04-10T06:52:23.518Z,997.37
2018-04-10T06:53:23.498Z,997.37
2018-04-10T06:54:23.478Z,997.35
2018-04-10T06:55:23.461Z,997.30
2018-04-10T06:56:23.444Z,997.32
2018-04-10T06:57:23.483Z,997.34
2018-04-10T06:58:23.409Z,997.37
2018-04-10T06:59:23.392Z,997.33
2018-04-10T07:00:23.372Z,997.31
2018-04-10T07:01:23.358Z,997.31
2018-04-10T07:02:23.341Z,997.34
2018-04-10T07:03:23.323Z,997.37
2018-04-10T07:04:23.306Z,997.36
2018-04-10T07:05:23.288Z,997.36
2018-04-10T07:06:23.276Z,997.38
2018-04-10T07:07:23.254Z,997.37
2018-04-10T07:08:23.245Z,997.42
2018-04-10T07:09:23.219Z,997.41
2018-04-10T07:10:23.204Z,997.38
2018-04-10T07:11:23.186Z,997.38
2018-04-10T07:12:23.168Z,997.39
2018-04-10T07:13:23.175Z,997.38
2018-04-10T07:14:23.137Z,997.39
2018-04-10T07:15:23.126Z,997.40
2018-04-10T07:16:23.103Z,997.44
2018-04-10T07:17:23.081Z,997.45
2018-04-10T07:18:23.066Z,997.46
2018-04-10T07:19:23.048Z,997.47
2018-04-10T07:20:23.037Z,997.48
2018-04-10T07:21:23.015Z,997.50
2018-04-10T07:22:22.996Z,997.51
2018-04-10T07:23:22.991Z,997.54
2018-04-10T07:24:23.157Z,997.51
2018-04-10T07:25:22.967Z,997.50
2018-04-10T07:26:22.932Z,997.50
2018-04-10T07:27:22.913Z,997.55
2018-04-10T07:28:22.895Z,997.53
2018-04-10T07:29:22.885Z,997.55
2018-04-10T07:30:22.863Z,997.55
2018-04-10T07:31:22.848Z,997.57
2018-04-10T07:32:22.836Z,997.55
2018-04-10T07:33:22.813Z,997.53
2018-04-10T07:34:22.798Z,997.55
2018-04-10T07:35:22.780Z,997.55
2018-04-10T07:36:22.763Z,997.58
2018-04-10T07:37:22.763Z,997.56
2018-04-10T07:38:22.731Z,997.58
2018-04-10T07:39:22.727Z,997.60
2018-04-10T07:40:22.702Z,997.59
2018-04-10T07:41:22.683Z,997.60
2018-04-10T07:42:22.716Z,997.56
2018-04-10T07:43:22.650Z,997.59
2018-04-10T07:44:22.631Z,997.61
2018-04-10T07:45:22.613Z,997.61
2018-04-10T07:46:22.597Z,997.59
2018-04-10T07:47:22.583Z,997.58
2018-04-10T07:48:22.563Z,997.55
2018-04-10T07:49:22.546Z,997.57
2018-04-10T07:50:22.532Z,997.56
2018-04-10T07:51:22.527Z,997.56
2018-04-10T07:52:22.505Z,997.58
2018-04-10T07:53:22.480Z,997.58
2018-04-10T07:54:22.466Z,997.55
2018-04-10T07:55:22.450Z,997.54
2018-04-10T07:56:22.433Z,997.54
2018-04-10T07:57:22.415Z,997.55
2018-04-10T07:58:22.398Z,997.55
2018-04-10T07:59:22.383Z,997.54
2018-04-10T08:00:22.367Z,997.55
2018-04-10T08:01:22.351Z,997.56
2018-04-10T08:02:22.333Z,997.55
2018-04-10T08:03:22.331Z,997.50
2018-04-10T08:04:22.302Z,997.50
2018-04-10T08:05:22.284Z,997.46
2018-04-10T08:06:22.289Z,997.49
2018-04-10T08:07:22.253Z,997.50
2018-04-10T08:08:22.236Z,997.52
2018-04-10T08:09:22.222Z,997.50
2018-04-10T08:10:22.203Z,997.53
2018-04-10T08:11:22.189Z,997.49
2018-04-10T08:12:22.173Z,997.52
2018-04-10T08:13:22.156Z,997.55
2018-04-10T08:14:22.138Z,997.58
2018-04-10T08:15:22.122Z,997.58
2018-04-10T08:16:22.105Z,997.60
2018-04-10T08:17:22.450Z,997.60
2018-04-10T08:18:22.074Z,997.63
2018-04-10T08:19:22.059Z,997.65
2018-04-10T08:20:22.048Z,997.64
2018-04-10T08:21:22.027Z,997.67
2018-04-10T08:22:22.015Z,997.65
2018-04-10T08:23:22.386Z,997.66
2018-04-10T08:24:21.985Z,997.68
2018-04-10T08:25:21.966Z,997.68
2018-04-10T08:26:21.943Z,997.70
2018-04-10T08:27:21.927Z,997.68
2018-04-10T08:28:21.922Z,997.65
2018-04-10T08:29:21.894Z,997.71
2018-04-10T08:30:21.882Z,997.71
2018-04-10T08:31:21.869Z,997.71
2018-04-10T08:32:21.849Z,997.73
2018-04-10T08:33:21.832Z,997.74
2018-04-10T08:34:21.818Z,997.77
2018-04-10T08:35:21.800Z,997.74
2018-04-10T08:36:21.783Z,997.73
2018-04-10T08:37:21.769Z,997.69
2018-04-10T08:38:21.752Z,997.69
2018-04-10T08:39:21.737Z,997.72
2018-04-10T08:40:21.720Z,997.69
2018-04-10T08:41:21.709Z,997.71
2018-04-10T08:42:21.690Z,997.68
2018-04-10T08:43:21.673Z,997.73
2018-04-10T08:44:21.657Z,997.72
2018-04-10T08:45:21.641Z,997.72
2018-04-10T08:46:21.686Z,997.73
2018-04-10T08:47:21.609Z,997.74
2018-04-10T08:48:21.593Z,997.76
2018-04-10T08:49:21.579Z,997.78
2018-04-10T08:50:21.562Z,997.77
2018-04-10T08:51:21.545Z,997.79
2018-04-10T08:52:21.529Z,997.79
2018-04-10T08:53:21.517Z,997.80
2018-04-10T08:54:21.500Z,997.80
2018-04-10T08:55:21.484Z,997.80
2018-04-10T08:56:21.467Z,997.83
2018-04-10T08:57:21.453Z,997.84
2018-04-10T08:58:21.438Z,997.81
2018-04-10T08:59:21.422Z,997.86
2018-04-10T09:00:21.406Z,997.86
2018-04-10T09:01:21.389Z,997.86
2018-04-10T09:02:21.376Z,997.85
2018-04-10T09:03:21.360Z,997.89
2018-04-10T09:04:21.344Z,997.90
2018-04-10T09:05:21.328Z,997.87
2018-04-10T09:06:21.314Z,997.88
2018-04-10T09:07:21.301Z,997.82
2018-04-10T09:08:21.283Z,997.84
2018-04-10T09:09:21.291Z,997.87
2018-04-10T09:10:21.254Z,997.85
2018-04-10T09:11:21.238Z,997.89
2018-04-10T09:12:21.223Z,997.89
2018-04-10T09:13:21.207Z,997.90
2018-04-10T09:14:21.192Z,997.92
2018-04-10T09:15:21.511Z,997.92
2018-04-10T09:16:21.162Z,997.91
2018-04-10T09:17:21.153Z,997.90
2018-04-10T09:18:21.131Z,997.86
2018-04-10T09:19:21.118Z,997.86
2018-04-10T09:20:21.102Z,997.85
2018-04-10T09:21:21.102Z,997.84
2018-04-10T09:22:21.077Z,997.85
2018-04-10T09:23:21.062Z,997.82
2018-04-10T09:24:21.046Z,997.83
2018-04-10T09:25:21.029Z,997.86
2018-04-10T09:26:21.017Z,997.86
2018-04-10T09:27:20.999Z,997.89
2018-04-10T09:28:20.986Z,997.88
2018-04-10T09:29:20.969Z,997.90
2018-04-10T09:30:20.957Z,997.94
2018-04-10T09:31:20.941Z,997.93
2018-04-10T09:32:20.925Z,997.93
2018-04-10T09:33:20.911Z,997.94
2018-04-10T09:34:20.898Z,997.91
2018-04-10T09:35:20.882Z,997.88
2018-04-10T09:36:20.868Z,997.89
2018-04-10T09:37:20.858Z,997.90
2018-04-10T09:38:20.839Z,997.91
2018-04-10T09:39:20.825Z,997.92
2018-04-10T09:40:20.808Z,997.92
2018-04-10T09:41:20.799Z,997.92
2018-04-10T09:42:20.782Z,997.94
2018-04-10T09:43:20.767Z,997.95
2018-04-10T09:44:20.755Z,997.97
2018-04-10T09:45:20.740Z,997.97
2018-04-10T09:46:21.540Z,997.99
2018-04-10T09:47:20.710Z,997.98
2018-04-10T09:48:20.700Z,997.98
2018-04-10T09:49:20.684Z,997.98
2018-04-10T09:50:20.667Z,997.94
2018-04-10T09:51:20.654Z,997.95
2018-04-10T09:52:20.640Z,997.95
2018-04-10T09:53:20.626Z,997.96
2018-04-10T09:54:20.610Z,997.96
2018-04-10T09:55:20.599Z,997.92
2018-04-10T09:56:20.588Z,997.98
2018-04-10T09:57:20.573Z,997.99
2018-04-10T09:58:20.551Z,998.00
2018-04-10T09:59:20.539Z,998.01
2018-04-10T10:00:20.530Z,998.00
2018-04-10T10:01:20.511Z,998.06
2018-04-10T10:02:20.499Z,998.06
2018-04-10T10:03:20.486Z,998.05
2018-04-10T10:04:20.468Z,998.08
2018-04-10T10:05:20.458Z,998.07
2018-04-10T10:06:20.438Z,998.07
2018-04-10T10:07:20.424Z,998.07
2018-04-10T10:08:20.415Z,998.07
2018-04-10T10:09:20.399Z,998.10
2018-04-10T10:10:20.382Z,998.04
2018-04-10T10:11:20.369Z,998.07
2018-04-10T10:12:20.358Z,998.07
2018-04-10T10:13:20.341Z,998.09
2018-04-10T10:14:20.360Z,998.12
2018-04-10T10:15:20.313Z,998.17
2018-04-10T10:16:20.300Z,998.23
2018-04-10T10:17:20.289Z,998.22
2018-04-10T10:18:20.273Z,998.30
2018-04-10T10:19:20.261Z,998.40
2018-04-10T10:20:20.294Z,998.45
2018-04-10T10:21:20.236Z,998.42
2018-04-10T10:22:20.257Z,998.33
2018-04-10T10:23:20.211Z,998.44
2018-04-10T10:24:20.197Z,998.37
2018-04-10T10:25:20.194Z,998.42
2018-04-10T10:26:20.172Z,998.45
2018-04-10T10:27:20.169Z,998.49
2018-04-10T10:28:20.150Z,998.46
2018-04-10T10:29:20.152Z,998.54
2018-04-10T10:30:20.125Z,998.53
2018-04-10T10:31:20.116Z,998.63
2018-04-10T10:32:20.105Z,998.47
2018-04-10T10:33:20.094Z,998.65
2018-04-10T10:34:20.091Z,998.58
2018-04-10T10:35:20.076Z,998.28
2018-04-10T10:36:20.067Z,998.27
2018-04-10T10:37:20.054Z,998.34
2018-04-10T10:38:20.050Z,998.34
2018-04-10T10:39:20.042Z,998.51
2018-04-10T10:40:20.029Z,998.36
2018-04-10T10:41:20.024Z,998.35
2018-04-10T10:42:20.018Z,998.45
2018-04-10T10:43:20.004Z,998.39
2018-04-10T10:44:19.994Z,998.68
2018-04-10T10:45:19.986Z,998.64
2018-04-10T10:46:19.977Z,998.74
2018-04-10T10:47:20.202Z,998.71
2018-04-10T10:48:19.974Z,998.69
2018-04-10T10:49:19.954Z,998.67
2018-04-10T10:50:19.949Z,998.54
2018-04-10T10:51:19.943Z,998.47
2018-04-10T10:52:19.933Z,998.24
2018-04-10T10:53:19.928Z,998.51
2018-04-10T10:54:19.923Z,998.63
2018-04-10T10:55:19.916Z,998.55
2018-04-10T10:56:19.916Z,998.41
2018-04-10T10:57:19.906Z,998.35
2018-04-10T10:58:19.906Z,998.48
2018-04-10T10:59:19.895Z,998.59
2018-04-10T11:00:19.894Z,998.59
2018-04-10T11:01:19.887Z,998.62
2018-04-10T11:02:19.882Z,998.53
2018-04-10T11:03:19.879Z,998.41
2018-04-10T11:04:19.873Z,998.35
2018-04-10T11:05:19.870Z,998.31
2018-04-10T11:06:19.866Z,998.24
2018-04-10T11:07:19.862Z,998.28
2018-04-10T11:08:19.858Z,998.37
2018-04-10T11:09:19.858Z,998.45
2018-04-10T11:10:19.852Z,998.46
2018-04-10T11:11:19.849Z,998.42
2018-04-10T11:12:19.845Z,998.36
2018-04-10T11:13:19.842Z,998.35
2018-04-10T11:14:19.841Z,998.36
2018-04-10T11:15:19.841Z,998.36
2018-04-10T11:16:19.839Z,998.40
2018-04-10T11:17:19.833Z,998.41
2018-04-10T11:18:20.269Z,998.36
2018-04-10T11:19:19.831Z,998.24
2018-04-10T11:20:19.829Z,998.30
2018-04-10T11:21:19.828Z,998.38
2018-04-10T11:22:19.824Z,998.43
2018-04-10T11:23:19.824Z,998.38
2018-04-10T11:24:19.824Z,998.39
2018-04-10T11:25:19.820Z,998.38
2018-04-10T11:26:19.820Z,998.33
2018-04-10T11:27:19.822Z,998.31
2018-04-10T11:28:19.821Z,998.29
2018-04-10T11:29:19.820Z,998.34
2018-04-10T11:30:19.821Z,998.36
2018-04-10T11:31:19.820Z,998.41
2018-04-10T11:32:19.824Z,998.35
2018-04-10T11:33:19.820Z,998.32
2018-04-10T11:34:19.822Z,998.38
2018-04-10T11:35:19.824Z,998.36
2018-04-10T11:36:19.823Z,998.36
2018-04-10T11:37:19.824Z,998.33
2018-04-10T11:38:19.824Z,998.29
2018-04-10T11:39:19.830Z,998.28
2018-04-10T11:40:19.827Z,998.30
2018-04-10T11:41:19.827Z,998.30
2018-04-10T11:42:19.829Z,998.26
2018-04-10T11:43:19.830Z,998.21
2018-04-10T11:44:19.832Z,998.27
2018-04-10T11:45:19.833Z,998.27
2018-04-10T11:46:19.834Z,998.24
2018-04-10T11:47:19.836Z,998.24
2018-04-10T11:48:19.836Z,998.27
2018-04-10T11:49:20.243Z,998.24
2018-04-10T11:50:19.838Z,998.22
2018-04-10T11:51:19.842Z,998.22
2018-04-10T11:52:19.844Z,998.21
2018-04-10T11:53:19.842Z,998.22
2018-04-10T11:54:19.911Z,998.23
2018-04-10T11:55:19.848Z,998.28
2018-04-10T11:56:19.859Z,998.25
2018-04-10T11:57:19.851Z,998.25
2018-04-10T11:58:19.853Z,998.19
2018-04-10T11:59:19.859Z,998.18
2018-04-10T12:00:19.910Z,998.19
2018-04-10T12:01:19.857Z,998.24
2018-04-10T12:02:19.859Z,998.18
2018-04-10T12:03:19.863Z,998.22
2018-04-10T12:04:19.864Z,998.18
2018-04-10T12:05:19.872Z,998.21
2018-04-10T12:06:19.871Z,998.21
2018-04-10T12:07:19.879Z,998.23
2018-04-10T12:08:19.883Z,998.22
2018-04-10T12:09:19.880Z,998.22
2018-04-10T12:10:19.880Z,998.20
2018-04-10T12:11:19.886Z,998.18
2018-04-10T12:12:19.888Z,998.16
2018-04-10T12:13:19.911Z,998.16
2018-04-10T12:14:19.891Z,998.12
2018-04-10T12:15:19.897Z,998.16
2018-04-10T12:16:19.899Z,998.16
2018-04-10T12:17:19.901Z,998.13
2018-04-10T12:18:19.921Z,998.09
2018-04-10T12:19:19.909Z,998.12
2018-04-10T12:20:20.378Z,998.04
2018-04-10T12:21:19.921Z,998.08
2018-04-10T12:22:19.922Z,998.09
2018-04-10T12:23:19.929Z,998.05
2018-04-10T12:24:19.967Z,997.98
2018-04-10T12:25:19.933Z,998.03
2018-04-10T12:26:19.941Z,998.05
2018-04-10T12:27:19.941Z,998.04
2018-04-10T12:28:19.947Z,998.06