createdAt,value
2022-10-07T00:00:43.115Z,10.70
2022-10-07T00:03:34.279Z,10.50
2022-10-07T00:06:13.147Z,11.40
2022-10-07T00:08:50.109Z,12.80
2022-10-07T00:11:28.182Z,12.10
2022-10-07T00:14:06.150Z,12.30
2022-10-07T00:16:42.715Z,14.00
2022-10-07T00:19:17.770Z,19.40
2022-10-07T00:21:52.226Z,16.70
2022-10-07T00:24:26.286Z,18.60
2022-10-07T00:27:00.262Z,16.60
2022-10-07T00:29:33.878Z,16.30
2022-10-07T00:32:07.571Z,18.30
2022-10-07T00:34:41.431Z,16.00
2022-10-07T00:37:15.030Z,17.00
2022-10-07T00:39:49.697Z,16.00
2022-10-07T00:42:23.805Z,17.80
2022-10-07T00:44:57.614Z,21.80
2022-10-07T00:47:36.024Z,20.60
2022-10-07T00:50:15.470Z,19.10
2022-10-07T00:52:54.122Z,20.20
2022-10-07T00:55:31.008Z,19.30
2022-10-07T00:58:09.480Z,20.00
2022-10-07T01:00:43.688Z,20.00
2022-10-07T01:03:18.873Z,18.90
2022-10-07T01:05:53.169Z,18.00
2022-10-07T01:08:27.716Z,17.70
2022-10-07T01:11:17.480Z,17.90
2022-10-07T01:14:10.240Z,18.80
2022-10-07T01:16:57.254Z,16.50
2022-10-07T01:20:02.500Z,13.90
2022-10-07T01:22:54.661Z,13.10
2022-10-07T01:25:56.154Z,13.00
2022-10-07T01:28:35.904Z,13.40
2022-10-07T01:31:16.206Z,14.80
2022-10-07T01:33:54.024Z,14.40
2022-10-07T01:36:31.864Z,15.50
2022-10-07T01:39:13.350Z,14.20
2022-10-07T01:41:47.701Z,14.20
2022-10-07T01:44:22.309Z,14.70
2022-10-07T01:46:56.926Z,14.20
2022-10-07T01:49:31.288Z,15.00
2022-10-07T01:52:27.016Z,14.20
2022-10-07T01:55:28.614Z,13.10
2022-10-07T01:58:21.703Z,11.90
2022-10-07T02:01:08.089Z,10.90
2022-10-07T02:04:04.106Z,11.30
2022-10-07T02:06:51.235Z,10.50
2022-10-07T02:09:35.329Z,10.20
2022-10-07T02:12:17.277Z,9.80
2022-10-07T02:15:00.161Z,10.30
2022-10-07T02:17:39.022Z,9.70
2022-10-07T02:20:18.344Z,9.70
2022-10-07T02:22:54.781Z,9.90
2022-10-07T02:25:33.332Z,9.00
2022-10-07T02:28:10.729Z,9.80
2022-10-07T02:30:50.937Z,9.40
2022-10-07T02:33:30.186Z,9.40
2022-10-07T02:36:12.014Z,10.70
2022-10-07T02:38:47.710Z,10.00
2022-10-07T02:41:35.435Z,10.90
2022-10-07T02:44:26.435Z,10.20
2022-10-07T02:47:08.392Z,9.70
2022-10-07T02:49:46.031Z,9.90
2022-10-07T02:52:23.369Z,10.20
2022-10-07T02:55:03.789Z,11.20
2022-10-07T02:57:43.609Z,9.80
2022-10-07T03:00:19.069Z,10.90
2022-10-07T03:03:01.557Z,10.70
2022-10-07T03:05:45.365Z,10.40
2022-10-07T03:08:21.591Z,11.00
2022-10-07T03:10:55.379Z,10.90
2022-10-07T03:13:29.236Z,10.90
2022-10-07T03:16:05.867Z,11.00
2022-10-07T03:18:40.448Z,11.80
2022-10-07T03:21:22.970Z,11.40
2022-10-07T03:24:04.749Z,11.10
2022-10-07T03:26:42.281Z,11.40
2022-10-07T03:29:16.920Z,11.90
2022-10-07T03:31:51.546Z,11.70
2022-10-07T03:34:26.881Z,11.90
2022-10-07T03:37:00.618Z,11.00
2022-10-07T03:39:34.814Z,11.80
2022-10-07T03:42:09.006Z,10.90
2022-10-07T03:44:42.950Z,11.60
2022-10-07T03:47:16.987Z,12.10
2022-10-07T03:49:50.686Z,11.00
2022-10-07T03:52:24.753Z,11.20
2022-10-07T03:54:59.054Z,11.60
2022-10-07T03:57:54.393Z,11.50
2022-10-07T04:00:30.302Z,10.80
2022-10-07T04:03:04.051Z,10.80
2022-10-07T04:05:38.191Z,11.20
2022-10-07T04:08:17.494Z,11.00
2022-10-07T04:10:51.660Z,12.30
2022-10-07T04:13:25.559Z,12.10
2022-10-07T04:16:00.015Z,11.50
2022-10-07T04:18:33.936Z,11.90
2022-10-07T04:21:08.208Z,12.10
2022-10-07T04:23:44.725Z,12.00
2022-10-07T04:26:18.712Z,12.60
2022-10-07T04:28:54.804Z,12.00
2022-10-07T04:31:30.134Z,12.10
2022-10-07T04:34:10.322Z,11.80
2022-10-07T04:36:46.487Z,12.10
2022-10-07T04:39:29.911Z,12.60
2022-10-07T04:42:30.091Z,12.50
2022-10-07T04:45:03.876Z,12.20
2022-10-07T04:47:39.012Z,11.30
2022-10-07T04:50:13.801Z,12.10
2022-10-07T04:52:47.956Z,11.50
2022-10-07T04:55:22.520Z,13.50
2022-10-07T04:57:56.889Z,13.60
2022-10-07T05:00:31.153Z,12.80
2022-10-07T05:03:05.277Z,12.60
2022-10-07T05:05:42.003Z,11.90
2022-10-07T05:08:17.294Z,13.20
2022-10-07T05:10:57.418Z,13.10
2022-10-07T05:13:32.655Z,13.10
2022-10-07T05:16:09.575Z,12.00
2022-10-07T05:18:43.953Z,11.90
2022-10-07T05:21:19.319Z,11.50
2022-10-07T05:23:53.639Z,11.00
2022-10-07T05:26:32.761Z,11.90
2022-10-07T05:29:07.291Z,12.00
2022-10-07T05:31:44.788Z,11.90
2022-10-07T05:34:19.968Z,11.80
2022-10-07T05:36:53.717Z,10.90
2022-10-07T05:39:28.491Z,12.00
2022-10-07T05:42:06.620Z,12.30
2022-10-07T05:44:45.149Z,11.90
2022-10-07T05:47:20.419Z,11.20
2022-10-07T05:49:57.441Z,11.20
2022-10-07T05:52:32.106Z,10.70
2022-10-07T05:55:07.935Z,10.80
2022-10-07T05:57:43.535Z,10.40
2022-10-07T06:00:19.357Z,10.70
2022-10-07T06:02:56.474Z,9.90
2022-10-07T06:05:33.048Z,10.80
2022-10-07T06:08:07.912Z,10.80
2022-10-07T06:10:59.679Z,11.30
2022-10-07T06:13:34.458Z,11.20
2022-10-07T06:16:11.707Z,10.00
2022-10-07T06:18:47.961Z,11.40
2022-10-07T06:21:28.345Z,10.40
2022-10-07T06:24:07.680Z,10.40
2022-10-07T06:26:42.340Z,11.60
2022-10-07T06:29:20.518Z,10.50
2022-10-07T06:31:55.543Z,10.90
2022-10-07T06:34:30.911Z,10.60
2022-10-07T07:27:57.575Z,14.00
2022-10-07T07:30:34.904Z,13.60
2022-10-07T07:33:09.451Z,13.70
2022-10-07T07:35:46.385Z,12.80
2022-10-07T07:38:25.537Z,13.10
2022-10-07T07:41:05.147Z,14.40
2022-10-07T07:43:39.449Z,14.40
2022-10-07T07:46:18.424Z,13.00
2022-10-07T07:49:00.176Z,10.60
2022-10-07T07:51:36.883Z,11.80
2022-10-07T07:54:15.163Z,12.40
2022-10-07T07:56:51.378Z,12.00
2022-10-07T07:59:26.638Z,11.30
2022-10-07T08:02:02.696Z,11.20
2022-10-07T08:04:37.155Z,10.80
2022-10-07T08:07:13.583Z,9.60
2022-10-07T08:09:50.505Z,11.30
2022-10-07T08:12:26.427Z,10.10
2022-10-07T08:15:03.460Z,11.50
2022-10-07T08:17:37.825Z,10.80
2022-10-07T08:20:15.424Z,10.20
2022-10-07T08:22:50.569Z,9.20
2022-10-07T08:25:28.361Z,6.50
2022-10-07T08:28:03.562Z,6.80
2022-10-07T08:30:38.202Z,6.90
2022-10-07T08:33:12.300Z,6.20
2022-10-07T08:35:50.524Z,6.60
2022-10-07T08:38:24.971Z,5.80
2022-10-07T08:41:01.902Z,6.80
2022-10-07T08:43:49.358Z,6.60
2022-10-07T08:46:34.597Z,5.70
2022-10-07T08:49:15.685Z,5.30
2022-10-07T08:51:56.701Z,5.00
2022-10-07T08:54:43.482Z,5.60
2022-10-07T08:57:29.964Z,5.60
2022-10-07T09:00:11.473Z,5.00
2022-10-07T09:03:06.710Z,4.90
2022-10-07T09:05:46.113Z,5.20
2022-10-07T09:08:32.644Z,5.50
2022-10-07T09:11:17.295Z,5.80
2022-10-07T09:14:00.997Z,4.60
2022-10-07T09:16:40.323Z,5.90
2022-10-07T09:19:23.935Z,5.10
2022-10-07T09:22:05.397Z,4.60
2022-10-07T09:24:40.237Z,5.70
2022-10-07T09:27:20.232Z,5.80
2022-10-07T09:29:54.160Z,5.20
2022-10-07T09:32:28.207Z,5.70
2022-10-07T09:38:04.591Z,5.20
2022-10-07T09:40:58.276Z,5.20
2022-10-07T09:43:36.732Z,5.30
2022-10-07T09:46:55.837Z,5.70
2022-10-07T09:49:43.989Z,6.20
2022-10-07T09:52:26.697Z,5.50
2022-10-07T09:55:35.863Z,5.10
2022-10-07T09:58:22.835Z,6.30
2022-10-07T10:00:59.351Z,5.70
2022-10-07T10:03:38.110Z,5.50
2022-10-07T10:06:13.475Z,5.50
2022-10-07T10:08:56.714Z,5.80
2022-10-07T10:11:32.708Z,4.70
2022-10-07T10:14:45.394Z,5.30
2022-10-07T10:17:39.408Z,4.50
2022-10-07T10:20:39.941Z,4.10
2022-10-07T10:26:34.177Z,4.00
2022-10-07T10:29:28.587Z,3.30
2022-10-07T10:32:52.673Z,3.70
2022-10-07T10:35:32.388Z,3.30
2022-10-07T10:38:27.251Z,3.40
2022-10-07T10:41:21.399Z,3.50
2022-10-07T10:44:26.034Z,3.80
2022-10-07T10:47:12.860Z,3.10
2022-10-07T10:50:04.324Z,3.30
2022-10-07T10:52:59.120Z,3.70
2022-10-07T10:55:56.268Z,3.60
2022-10-07T10:58:52.968Z,3.20
2022-10-07T11:01:38.734Z,3.90
2022-10-07T11:04:42.174Z,3.50
2022-10-07T11:07:26.177Z,3.70
2022-10-07T11:10:04.445Z,3.70
2022-10-07T11:12:47.402Z,3.70
2022-10-07T11:15:30.346Z,3.90
2022-10-07T11:18:09.184Z,3.30
2022-10-07T11:20:48.516Z,3.70
2022-10-07T11:23:33.027Z,3.50
2022-10-07T11:26:15.682Z,3.70
2022-10-07T11:28:51.152Z,4.10
2022-10-07T11:31:35.555Z,4.00
2022-10-07T11:34:24.202Z,3.70
2022-10-07T11:37:06.183Z,3.70
2022-10-07T11:39:42.886Z,3.70
2022-10-07T11:42:24.157Z,3.60
2022-10-07T11:45:04.391Z,2.90
2022-10-07T11:47:43.909Z,3.30
2022-10-07T11:50:25.928Z,3.00
2022-10-07T11:53:10.671Z,3.20
2022-10-07T11:55:55.045Z,3.60
2022-10-07T11:58:37.242Z,2.80
2022-10-07T12:01:52.699Z,3.70
2022-10-07T12:04:43.412Z,3.40
2022-10-07T12:08:00.903Z,3.00
2022-10-07T12:10:36.911Z,3.10
2022-10-07T12:13:42.610Z,3.00
2022-10-07T12:16:56.354Z,3.20
2022-10-07T12:19:30.329Z,3.20
2022-10-07T12:22:23.429Z,3.10
2022-10-07T12:25:33.248Z,3.00
2022-10-07T12:28:14.567Z,3.00
2022-10-07T12:30:56.443Z,2.80
2022-10-07T12:33:43.104Z,2.50
2022-10-07T12:36:37.039Z,2.70
2022-10-07T12:39:39.719Z,2.80
2022-10-07T12:42:18.542Z,3.30
2022-10-07T12:44:53.896Z,3.30
2022-10-07T12:47:32.966Z,2.80
2022-10-07T12:50:12.798Z,3.70
2022-10-07T12:52:54.866Z,3.00
2022-10-07T12:55:37.699Z,3.30
2022-10-07T12:58:54.028Z,2.50
2022-10-07T13:01:47.893Z,2.80
2022-10-07T13:05:00.497Z,2.50
2022-10-07T13:08:13.429Z,2.40
2022-10-07T13:11:30.532Z,2.40
2022-10-07T13:14:14.040Z,2.60
2022-10-07T13:16:55.936Z,2.80
2022-10-07T13:19:42.588Z,2.70
2022-10-07T13:22:20.714Z,2.90
2022-10-07T13:24:58.473Z,2.70
2022-10-07T13:27:37.325Z,3.30
2022-10-07T13:30:41.066Z,3.10
2022-10-07T13:33:28.652Z,3.00
2022-10-07T13:36:19.189Z,3.30
2022-10-07T13:38:57.457Z,2.90
2022-10-07T13:41:36.549Z,3.40
2022-10-07T13:44:15.778Z,2.90
2022-10-07T13:47:01.381Z,3.40
2022-10-07T13:49:43.636Z,2.90
2022-10-07T13:52:29.278Z,3.00
2022-10-07T13:55:03.279Z,3.60
2022-10-07T13:57:44.063Z,2.70
2022-10-07T14:00:19.643Z,3.20
2022-10-07T14:02:53.995Z,3.00
2022-10-07T14:05:31.231Z,2.90
2022-10-07T14:08:21.384Z,2.60
2022-10-07T14:11:02.646Z,2.70
2022-10-07T14:13:38.245Z,3.00
2022-10-07T14:16:23.295Z,2.70
2022-10-07T14:18:58.303Z,3.00
2022-10-07T14:21:35.007Z,2.80
2022-10-07T14:24:18.299Z,2.60
2022-10-07T14:26:52.591Z,3.20
2022-10-07T14:29:39.264Z,2.80
2022-10-07T14:32:39.330Z,2.60
2022-10-07T14:35:27.113Z,3.00
2022-10-07T14:38:29.457Z,5.40
2022-10-07T14:41:03.485Z,8.30
2022-10-07T14:43:40.178Z,5.80
2022-10-07T14:46:20.119Z,12.50
2022-10-07T14:48:56.620Z,11.50
2022-10-07T14:51:32.378Z,7.50
2022-10-07T14:54:09.529Z,10.90
2022-10-07T14:56:43.331Z,10.20
2022-10-07T14:59:19.210Z,10.50
2022-10-07T15:01:54.006Z,8.50
2022-10-07T15:04:28.247Z,6.40
2022-10-07T15:07:02.957Z,6.40
2022-10-07T15:09:37.708Z,5.60
2022-10-07T15:12:13.106Z,4.40
2022-10-07T15:14:50.825Z,4.40
2022-10-07T15:17:25.116Z,4.10
2022-10-07T15:20:01.632Z,4.00
2022-10-07T15:22:36.188Z,3.70
2022-10-07T15:25:15.625Z,3.90
2022-10-07T15:27:51.857Z,3.80
2022-10-07T15:30:27.468Z,3.40
2022-10-07T15:33:02.224Z,4.30
2022-10-07T15:35:37.700Z,4.10
2022-10-07T15:38:11.781Z,3.50
2022-10-07T15:40:58.105Z,3.60
2022-10-07T15:43:33.903Z,3.50
2022-10-07T15:46:08.400Z,3.70
2022-10-07T15:48:42.276Z,4.10
2022-10-07T15:51:16.534Z,3.40
2022-10-07T15:53:50.805Z,3.40
2022-10-07T15:56:26.038Z,4.10
2022-10-07T15:59:02.359Z,3.80
2022-10-07T16:01:36.551Z,3.70
2022-10-07T16:04:15.402Z,4.00
2022-10-07T16:06:51.717Z,3.60
2022-10-07T16:09:29.360Z,3.90
2022-10-07T16:12:05.626Z,4.40
2022-10-07T16:14:39.946Z,4.10
2022-10-07T16:17:14.417Z,3.90
2022-10-07T16:19:49.134Z,3.90
2022-10-07T16:22:23.193Z,4.90
2022-10-07T16:24:57.005Z,4.30
2022-10-07T16:27:51.652Z,5.30
2022-10-07T16:30:44.188Z,5.40
2022-10-07T16:33:19.491Z,5.20
2022-10-07T16:35:53.482Z,5.30
2022-10-07T16:38:27.429Z,6.10
2022-10-07T16:41:01.712Z,6.50
2022-10-07T16:43:36.137Z,5.70
2022-10-07T16:46:18.580Z,6.50
2022-10-07T16:48:53.405Z,7.70
2022-10-07T16:51:30.030Z,7.80
2022-10-07T16:54:05.663Z,9.10
2022-10-07T16:56:40.740Z,10.40
2022-10-07T16:59:22.995Z,11.20
2022-10-07T17:02:02.655Z,10.60
2022-10-07T17:04:36.709Z,12.00
2022-10-07T17:07:11.025Z,13.40
2022-10-07T17:09:45.001Z,14.30
2022-10-07T17:12:18.821Z,16.20
2022-10-07T17:14:52.820Z,16.00
2022-10-07T17:17:26.690Z,16.40
2022-10-07T17:20:00.616Z,16.50
2022-10-07T17:22:35.464Z,16.60
2022-10-07T17:25:10.644Z,18.30
2022-10-07T17:27:44.870Z,18.90
2022-10-07T17:30:19.263Z,18.10
2022-10-07T17:32:55.507Z,19.60
2022-10-07T17:35:32.520Z,20.00
2022-10-07T17:38:08.275Z,21.00
2022-10-07T17:40:44.000Z,22.60
2022-10-07T17:43:17.972Z,20.60
2022-10-07T17:45:51.840Z,20.30
2022-10-07T17:48:25.892Z,19.20
2022-10-07T17:51:06.299Z,17.40
2022-10-07T17:53:41.442Z,16.50
2022-10-07T17:56:18.121Z,16.50
2022-10-07T17:58:53.221Z,17.70
2022-10-07T18:01:31.106Z,17.90
2022-10-07T18:04:07.840Z,16.50
2022-10-07T18:06:43.473Z,18.10
2022-10-07T18:09:19.645Z,19.30
2022-10-07T18:12:11.268Z,20.10
2022-10-07T18:15:02.931Z,20.00
2022-10-07T18:17:37.350Z,19.90
2022-10-07T18:20:15.268Z,20.20
2022-10-07T18:22:54.351Z,19.80
2022-10-07T18:25:28.470Z,20.00
2022-10-07T18:28:02.869Z,20.70
2022-10-07T18:30:37.137Z,21.40
2022-10-07T18:33:10.915Z,20.80
2022-10-07T18:35:45.002Z,20.00
2022-10-07T18:38:19.185Z,20.20
2022-10-07T18:40:53.321Z,19.50
2022-10-07T18:43:27.281Z,21.30
2022-10-07T18:46:07.182Z,22.80
2022-10-07T18:48:44.950Z,20.80
2022-10-07T18:51:19.975Z,21.50
2022-10-07T18:53:53.826Z,19.60
2022-10-07T18:56:29.045Z,19.50
2022-10-07T18:59:04.893Z,18.10
2022-10-07T19:01:38.840Z,15.50
2022-10-07T19:04:13.828Z,12.40
2022-10-07T19:06:48.043Z,11.20
2022-10-07T19:09:23.924Z,12.30
2022-10-07T19:11:58.645Z,12.90
2022-10-07T19:14:34.926Z,13.20
2022-10-07T19:17:10.469Z,14.40
2022-10-07T19:19:44.162Z,16.40
2022-10-07T19:22:18.306Z,17.00
2022-10-07T19:25:10.577Z,15.80
2022-10-07T19:27:45.203Z,15.00
2022-10-07T19:30:19.783Z,16.30
2022-10-07T19:32:54.482Z,15.80
2022-10-07T19:35:31.183Z,16.00
2022-10-07T19:38:06.313Z,16.60
2022-10-07T19:40:46.230Z,16.60
2022-10-07T19:43:20.400Z,15.60
2022-10-07T19:45:54.880Z,16.70
2022-10-07T19:48:29.189Z,17.00
2022-10-07T19:51:04.840Z,15.70
2022-10-07T19:53:44.484Z,16.10
2022-10-07T19:56:24.396Z,15.60
2022-10-07T19:59:02.612Z,14.70
2022-10-07T20:01:41.589Z,16.70
2022-10-07T20:04:20.887Z,17.40
2022-10-07T20:06:55.129Z,22.10
2022-10-07T20:09:29.276Z,20.00
2022-10-07T20:12:04.258Z,16.60
2022-10-07T20:14:38.112Z,16.70
2022-10-07T20:17:12.336Z,21.40
2022-10-07T20:19:46.624Z,18.60
2022-10-07T20:22:20.455Z,20.60
2022-10-07T20:24:54.303Z,18.80
2022-10-07T20:27:28.426Z,18.90
2022-10-07T20:30:07.562Z,18.70
2022-10-07T20:32:41.566Z,17.70
2022-10-07T20:35:15.453Z,18.50
2022-10-07T20:37:49.719Z,20.00
2022-10-07T20:40:41.232Z,19.50
2022-10-07T20:43:15.128Z,19.90
2022-10-07T20:45:59.514Z,17.70
2022-10-07T20:48:33.922Z,18.20
2022-10-07T20:51:12.934Z,18.80
2022-10-07T20:53:52.185Z,18.30
2022-10-07T20:56:26.462Z,17.90
2022-10-07T20:59:01.523Z,16.40
2022-10-07T21:01:35.845Z,16.10
2022-10-07T21:04:10.447Z,16.90
2022-10-07T21:06:47.544Z,17.50
2022-10-07T21:09:26.353Z,17.90
2022-10-07T21:12:00.314Z,16.90
2022-10-07T21:14:34.423Z,16.70
2022-10-07T21:17:09.722Z,17.10
2022-10-07T21:19:44.002Z,16.20
2022-10-07T21:22:17.770Z,17.10
2022-10-07T21:24:51.565Z,18.40
2022-10-07T21:27:25.493Z,17.80
2022-10-07T21:30:00.052Z,17.20
2022-10-07T21:32:33.711Z,17.10
2022-10-07T21:35:08.157Z,19.50
2022-10-07T21:37:42.434Z,20.00
2022-10-07T21:40:16.521Z,19.80
2022-10-07T21:42:50.322Z,18.70
2022-10-07T21:45:24.303Z,17.30
2022-10-07T21:47:59.343Z,17.70
2022-10-07T21:50:33.224Z,16.30
2022-10-07T21:53:07.020Z,17.00
2022-10-07T21:55:43.675Z,16.10
2022-10-07T21:58:17.658Z,15.90
2022-10-07T22:00:51.594Z,14.10
2022-10-07T22:03:25.454Z,14.00
2022-10-07T22:06:03.572Z,13.30
2022-10-07T22:08:38.936Z,14.50
2022-10-07T22:11:15.689Z,14.60
2022-10-07T22:13:53.261Z,13.00
2022-10-07T22:16:27.624Z,14.50
2022-10-07T22:19:01.896Z,11.90
2022-10-07T22:21:40.391Z,13.60
2022-10-07T22:24:15.001Z,12.40
2022-10-07T22:26:51.489Z,9.20
2022-10-07T22:29:25.577Z,9.40
2022-10-07T22:31:59.407Z,9.10
2022-10-07T22:34:50.790Z,9.80
2022-10-07T22:37:24.946Z,11.20
2022-10-07T22:39:58.831Z,11.70
2022-10-07T22:42:35.519Z,11.80
2022-10-07T22:45:11.599Z,10.40
2022-10-07T22:47:45.389Z,9.60
2022-10-07T22:50:19.866Z,11.30
2022-10-07T22:52:56.291Z,11.90
2022-10-07T22:55:30.162Z,12.30
2022-10-07T22:58:04.313Z,12.00
2022-10-07T23:00:38.896Z,13.30
2022-10-07T23:03:12.825Z,12.30
2022-10-07T23:05:50.501Z,12.20
2022-10-07T23:08:24.296Z,12.20
2022-10-07T23:11:02.238Z,12.50
2022-10-07T23:13:39.564Z,12.10
2022-10-07T23:16:16.422Z,12.70
2022-10-07T23:18:52.939Z,12.20
2022-10-07T23:21:29.524Z,12.90
2022-10-07T23:24:07.737Z,11.40
2022-10-07T23:26:44.079Z,11.90
2022-10-07T23:29:18.989Z,10.40
2022-10-07T23:31:53.011Z,10.40
2022-10-07T23:34:27.498Z,10.20
2022-10-07T23:37:01.861Z,10.80
2022-10-07T23:39:35.494Z,11.80
2022-10-07T23:42:09.387Z,11.40
2022-10-07T23:44:44.290Z,12.30
2022-10-07T23:47:18.167Z,10.60
2022-10-07T23:49:51.815Z,11.00
2022-10-07T23:52:26.126Z,11.10
2022-10-07T23:54:59.823Z,11.40
2022-10-07T23:57:33.514Z,11.60
