createdAt,value
2022-12-11T00:01:36.536Z,19.20
2022-12-11T00:04:03.486Z,17.27
2022-12-11T00:06:30.281Z,15.45
2022-12-11T00:08:57.163Z,13.52
2022-12-11T00:11:24.455Z,13.20
2022-12-11T00:13:51.559Z,13.77
2022-12-11T00:16:26.506Z,16.48
2022-12-11T00:18:53.738Z,18.80
2022-12-11T00:21:22.521Z,15.98
2022-12-11T00:23:49.129Z,15.45
2022-12-11T00:26:16.668Z,14.35
2022-12-11T00:28:44.532Z,16.23
2022-12-11T00:31:19.423Z,17.05
2022-12-11T00:33:49.220Z,15.93
2022-12-11T00:36:19.063Z,14.45
2022-12-11T00:38:45.819Z,15.60
2022-12-11T00:41:13.026Z,16.63
2022-12-11T00:43:41.210Z,17.65
2022-12-11T00:46:08.063Z,13.85
2022-12-11T00:48:35.021Z,15.35
2022-12-11T00:51:02.052Z,13.13
2022-12-11T00:53:29.229Z,17.63
2022-12-11T00:55:57.720Z,15.88
2022-12-11T00:58:24.635Z,14.75
2022-12-11T01:00:53.435Z,13.38
2022-12-11T01:03:20.151Z,15.43
2022-12-11T01:05:54.731Z,13.57
2022-12-11T01:08:21.511Z,17.25
2022-12-11T01:10:48.398Z,16.70
2022-12-11T01:13:15.237Z,12.80
2022-12-11T01:15:44.194Z,16.95
2022-12-11T01:18:15.082Z,17.45
2022-12-11T01:20:45.863Z,18.00
2022-12-11T01:23:13.559Z,17.92
2022-12-11T01:25:41.236Z,17.40
2022-12-11T01:28:08.444Z,14.13
2022-12-11T01:30:39.009Z,17.67
2022-12-11T01:33:05.821Z,15.27
2022-12-11T01:35:33.067Z,13.90
2022-12-11T01:37:59.857Z,17.17
2022-12-11T01:40:26.755Z,19.92
2022-12-11T01:42:53.492Z,21.05
2022-12-11T01:45:30.161Z,17.77
2022-12-11T01:48:10.023Z,19.75
2022-12-11T01:50:43.146Z,20.70
2022-12-11T01:53:13.976Z,18.05
2022-12-11T01:55:41.548Z,14.85
2022-12-11T01:58:09.083Z,14.85
2022-12-11T02:00:35.916Z,17.70
2022-12-11T02:03:02.636Z,19.42
2022-12-11T02:05:29.306Z,17.13
2022-12-11T02:07:59.312Z,20.52
2022-12-11T02:10:33.067Z,16.70
2022-12-11T02:13:32.791Z,16.77
2022-12-11T02:16:13.335Z,13.43
2022-12-11T02:18:47.541Z,15.93
2022-12-11T02:21:21.329Z,16.48
2022-12-11T02:24:04.761Z,16.25
2022-12-11T02:26:54.124Z,17.00
2022-12-11T02:29:27.631Z,17.40
2022-12-11T02:31:59.572Z,15.75
2022-12-11T02:35:03.041Z,19.05
2022-12-11T02:37:31.596Z,16.08
2022-12-11T02:39:58.503Z,15.60
2022-12-11T02:42:29.153Z,15.63
2022-12-11T02:44:57.344Z,17.73
2022-12-11T02:47:25.850Z,18.58
2022-12-11T02:49:53.521Z,15.15
2022-12-11T02:52:25.452Z,16.55
2022-12-11T02:54:54.159Z,16.08
2022-12-11T02:57:39.034Z,16.55
2022-12-11T03:00:06.733Z,16.52
2022-12-11T03:02:33.459Z,18.23
2022-12-11T03:05:00.413Z,21.42
2022-12-11T03:07:32.389Z,14.65
2022-12-11T03:09:59.113Z,20.20
2022-12-11T03:12:33.553Z,17.75
2022-12-11T03:15:03.713Z,17.98
2022-12-11T03:17:49.452Z,15.52
2022-12-11T03:20:22.976Z,15.73
2022-12-11T03:23:10.137Z,17.00
2022-12-11T03:25:43.988Z,19.05
2022-12-11T03:28:14.354Z,17.55
2022-12-11T03:30:41.762Z,22.40
2022-12-11T03:33:15.573Z,19.70
2022-12-11T03:35:50.105Z,14.00
2022-12-11T03:38:23.544Z,17.50
2022-12-11T03:40:52.745Z,18.42
2022-12-11T03:43:20.669Z,19.90
2022-12-11T03:45:49.208Z,17.25
2022-12-11T03:48:17.230Z,15.98
2022-12-11T03:50:44.364Z,19.30
2022-12-11T03:53:11.656Z,16.42
2022-12-11T03:55:39.901Z,16.77
2022-12-11T03:58:07.015Z,19.70
2022-12-11T04:00:33.895Z,17.38
2022-12-11T04:03:16.234Z,13.65
2022-12-11T04:05:48.207Z,13.52
2022-12-11T04:08:15.621Z,17.52
2022-12-11T04:10:42.760Z,16.25
2022-12-11T04:13:10.437Z,16.40
2022-12-11T04:15:38.113Z,20.52
2022-12-11T04:18:24.336Z,21.90
2022-12-11T04:21:12.672Z,17.10
2022-12-11T04:23:58.039Z,21.33
2022-12-11T04:26:24.842Z,20.02
2022-12-11T04:28:51.839Z,15.13
2022-12-11T04:31:21.399Z,21.65
2022-12-11T04:33:48.246Z,15.98
2022-12-11T04:36:15.502Z,16.92
2022-12-11T04:38:42.420Z,19.23
2022-12-11T04:41:13.289Z,19.48
2022-12-11T04:43:40.603Z,17.67
2022-12-11T04:46:15.784Z,20.38
2022-12-11T04:48:42.596Z,19.10
2022-12-11T04:51:09.533Z,16.02
2022-12-11T04:53:37.110Z,15.45
2022-12-11T04:56:12.518Z,15.10
2022-12-11T04:58:40.116Z,21.90
2022-12-11T05:01:17.382Z,18.13
2022-12-11T05:03:44.239Z,17.00
2022-12-11T05:06:11.546Z,17.50
2022-12-11T05:08:40.506Z,15.45
2022-12-11T05:11:12.284Z,18.77
2022-12-11T05:13:39.612Z,17.33
2022-12-11T05:16:07.680Z,17.88
2022-12-11T05:18:34.917Z,19.67
2022-12-11T05:21:04.513Z,20.38
2022-12-11T05:23:31.881Z,16.13
2022-12-11T05:26:02.079Z,18.10
2022-12-11T05:28:32.247Z,15.15
2022-12-11T05:31:01.035Z,15.05
2022-12-11T05:33:29.000Z,20.38
2022-12-11T05:35:55.767Z,16.92
2022-12-11T05:38:22.937Z,16.90
2022-12-11T05:41:06.329Z,16.35
2022-12-11T05:43:34.777Z,15.27
2022-12-11T05:46:13.299Z,18.05
2022-12-11T05:48:44.045Z,17.70
2022-12-11T05:51:11.319Z,18.42
2022-12-11T05:53:38.536Z,17.88
2022-12-11T05:56:08.503Z,22.85
2022-12-11T05:58:37.406Z,19.55
2022-12-11T06:01:11.133Z,17.83
2022-12-11T06:03:38.419Z,17.30
2022-12-11T06:06:05.977Z,22.08
2022-12-11T06:08:33.843Z,19.15
2022-12-11T06:11:00.702Z,15.82
2022-12-11T06:13:27.644Z,15.32
2022-12-11T06:16:03.170Z,15.80
2022-12-11T06:18:30.233Z,14.95
2022-12-11T06:20:56.943Z,14.20
2022-12-11T06:23:23.852Z,13.82
2022-12-11T06:25:53.667Z,11.93
2022-12-11T06:28:20.542Z,11.48
2022-12-11T06:30:47.800Z,13.40
2022-12-11T06:33:17.420Z,10.00
2022-12-11T06:35:44.201Z,13.52
2022-12-11T06:38:11.166Z,13.60
2022-12-11T06:40:38.557Z,14.98
2022-12-11T06:43:05.114Z,11.63
2022-12-11T06:45:31.836Z,12.80
2022-12-11T06:47:59.103Z,12.52
2022-12-11T06:50:26.279Z,14.30
2022-12-11T06:52:52.915Z,14.27
2022-12-11T06:55:19.647Z,12.48
2022-12-11T06:57:46.359Z,14.65
2022-12-11T07:00:14.214Z,9.35
2022-12-11T07:02:40.892Z,10.93
2022-12-11T07:05:08.009Z,12.32
2022-12-11T07:07:34.961Z,11.02
2022-12-11T07:10:07.891Z,10.85
2022-12-11T07:12:35.465Z,11.10
2022-12-11T07:15:02.379Z,12.48
2022-12-11T07:17:29.850Z,13.30
2022-12-11T07:20:01.878Z,12.18
2022-12-11T07:22:29.211Z,10.27
2022-12-11T07:24:56.200Z,10.43
2022-12-11T07:27:23.407Z,11.85
2022-12-11T07:29:51.378Z,11.27
2022-12-11T07:32:18.222Z,12.93
2022-12-11T07:34:51.403Z,14.32
2022-12-11T07:37:18.589Z,12.70
2022-12-11T07:39:45.326Z,14.90
2022-12-11T07:42:12.188Z,14.20
2022-12-11T07:44:38.821Z,15.60
2022-12-11T07:47:08.652Z,11.75
2022-12-11T07:49:38.680Z,12.68
2022-12-11T07:52:08.294Z,12.73
2022-12-11T07:54:34.981Z,9.10
2022-12-11T07:57:01.928Z,16.77
2022-12-11T07:59:28.971Z,8.27
2022-12-11T08:01:55.675Z,12.65
2022-12-11T08:04:22.539Z,14.63
2022-12-11T08:06:49.243Z,10.38
2022-12-11T08:09:20.898Z,13.45
2022-12-11T08:11:51.840Z,13.75
2022-12-11T08:14:20.040Z,9.48
2022-12-11T08:16:46.941Z,11.00
2022-12-11T08:19:14.086Z,10.63
2022-12-11T08:21:41.368Z,10.25
2022-12-11T08:24:11.157Z,10.93
2022-12-11T08:26:38.170Z,10.85
2022-12-11T08:29:08.076Z,12.00
2022-12-11T08:31:34.756Z,9.77
2022-12-11T08:34:01.378Z,12.57
2022-12-11T08:36:28.504Z,11.68
2022-12-11T08:38:56.336Z,11.77
2022-12-11T08:41:25.632Z,10.85
2022-12-11T08:43:55.557Z,12.50
2022-12-11T08:46:28.856Z,12.07
2022-12-11T08:48:56.514Z,11.07
2022-12-11T08:51:24.953Z,10.27
2022-12-11T08:53:51.755Z,12.98
2022-12-11T08:56:21.613Z,12.27
2022-12-11T08:58:48.323Z,10.80
2022-12-11T09:01:26.032Z,9.23
2022-12-11T09:03:54.315Z,10.32
2022-12-11T09:06:23.380Z,10.38
2022-12-11T09:08:52.890Z,11.23
2022-12-11T09:11:26.024Z,10.60
2022-12-11T09:13:53.551Z,9.05
2022-12-11T09:16:25.937Z,15.35
2022-12-11T09:18:55.013Z,11.45
2022-12-11T09:21:23.990Z,9.80
2022-12-11T09:23:54.558Z,12.77
2022-12-11T09:26:21.566Z,13.32
2022-12-11T09:28:48.214Z,10.35
2022-12-11T09:31:17.550Z,13.70
2022-12-11T09:33:44.601Z,11.70
2022-12-11T09:36:12.124Z,12.80
2022-12-11T09:38:38.882Z,13.25
2022-12-11T09:41:26.181Z,13.82
2022-12-11T09:44:11.264Z,10.18
2022-12-11T09:46:39.422Z,11.00
2022-12-11T09:49:32.067Z,10.63
2022-12-11T09:52:16.746Z,10.77
2022-12-11T09:54:53.165Z,9.05
2022-12-11T09:57:52.266Z,13.25
2022-12-11T10:00:29.358Z,14.65
2022-12-11T10:03:18.376Z,14.90
2022-12-11T10:06:05.192Z,10.23
2022-12-11T10:08:59.547Z,12.40
2022-12-11T10:12:01.585Z,13.77
2022-12-11T10:14:52.588Z,16.35
2022-12-11T10:17:26.211Z,12.07
2022-12-11T10:19:53.328Z,13.13
2022-12-11T10:22:26.979Z,13.43
2022-12-11T10:25:14.268Z,15.27
2022-12-11T10:27:44.587Z,13.48
2022-12-11T10:30:21.063Z,12.85
2022-12-11T10:32:50.273Z,14.73
2022-12-11T10:35:28.279Z,12.48
2022-12-11T10:38:10.056Z,13.40
2022-12-11T10:40:39.051Z,11.60
2022-12-11T10:43:05.703Z,13.95
2022-12-11T10:45:32.564Z,13.05
2022-12-11T10:48:06.912Z,12.57
2022-12-11T10:50:33.720Z,16.45
2022-12-11T10:53:00.753Z,13.48
2022-12-11T10:55:48.790Z,8.55
2022-12-11T10:58:19.885Z,10.75
2022-12-11T11:00:47.298Z,12.48
2022-12-11T11:03:23.472Z,15.25
2022-12-11T11:05:51.012Z,14.38
2022-12-11T11:08:20.138Z,17.10
2022-12-11T11:10:58.559Z,11.85
2022-12-11T11:13:28.180Z,14.52
2022-12-11T11:16:10.028Z,12.77
2022-12-11T11:18:36.698Z,11.40
2022-12-11T11:21:03.805Z,13.32
2022-12-11T11:23:30.889Z,12.77
2022-12-11T11:25:58.356Z,14.38
2022-12-11T11:28:34.949Z,11.93
2022-12-11T11:31:07.972Z,13.13
2022-12-11T11:33:35.867Z,15.88
2022-12-11T11:36:06.522Z,12.40
2022-12-11T11:38:36.808Z,13.75
2022-12-11T11:41:15.087Z,14.90
2022-12-11T11:43:47.863Z,15.63
2022-12-11T11:46:20.517Z,12.68
2022-12-11T11:49:12.651Z,10.73
2022-12-11T11:51:45.854Z,10.90
2022-12-11T11:54:31.491Z,10.32
2022-12-11T11:56:59.419Z,13.15
2022-12-11T11:59:31.369Z,12.55
2022-12-11T12:01:59.739Z,11.50
2022-12-11T12:04:33.503Z,10.65
2022-12-11T12:07:11.261Z,12.00
2022-12-11T12:09:48.557Z,14.68
2022-12-11T12:12:33.792Z,16.02
2022-12-11T12:15:19.429Z,11.55
2022-12-11T12:17:55.744Z,13.63
2022-12-11T12:20:29.349Z,14.77
2022-12-11T12:23:30.737Z,10.55
2022-12-11T12:26:16.801Z,15.32
2022-12-11T12:28:58.285Z,13.60
2022-12-11T12:31:28.866Z,13.35
2022-12-11T12:34:43.487Z,12.57
2022-12-11T12:37:47.799Z,12.50
2022-12-11T12:40:33.387Z,10.57
2022-12-11T12:43:40.772Z,12.52
2022-12-11T12:46:27.923Z,9.85
2022-12-11T12:48:55.678Z,15.20
2022-12-11T12:51:22.835Z,11.48
2022-12-11T12:53:58.347Z,11.40
2022-12-11T12:56:26.488Z,10.13
2022-12-11T12:58:55.734Z,11.20
2022-12-11T13:01:24.886Z,13.25
2022-12-11T13:04:01.364Z,9.55
2022-12-11T13:06:29.978Z,10.48
2022-12-11T13:08:56.646Z,12.13
2022-12-11T13:11:32.379Z,11.98
2022-12-11T13:14:07.224Z,11.73
2022-12-11T13:16:40.639Z,11.48
2022-12-11T13:19:42.259Z,10.27
2022-12-11T13:22:15.697Z,11.57
2022-12-11T13:24:48.453Z,13.55
2022-12-11T13:27:27.006Z,11.13
2022-12-11T13:30:06.232Z,14.32
2022-12-11T13:32:33.450Z,12.65
2022-12-11T13:35:05.665Z,10.63
2022-12-11T13:37:43.585Z,12.02
2022-12-11T13:40:20.122Z,14.88
2022-12-11T13:42:52.981Z,13.38
2022-12-11T13:45:23.715Z,12.27
2022-12-11T13:47:50.528Z,13.55
2022-12-11T13:50:37.606Z,13.45
2022-12-11T13:53:05.398Z,10.60
2022-12-11T13:55:33.854Z,13.75
2022-12-11T13:58:01.153Z,15.60
2022-12-11T14:00:30.536Z,11.55
2022-12-11T14:02:59.343Z,10.82
2022-12-11T14:05:25.942Z,11.65
2022-12-11T14:07:55.588Z,12.15
2022-12-11T14:10:28.439Z,15.85
2022-12-11T14:13:01.994Z,9.68
2022-12-11T14:15:30.631Z,11.57
2022-12-11T14:17:58.434Z,11.10
2022-12-11T14:20:28.391Z,12.73
2022-12-11T14:23:13.670Z,9.02
2022-12-11T14:25:40.380Z,15.95
2022-12-11T14:28:16.021Z,11.07
2022-12-11T14:30:53.182Z,16.02
2022-12-11T14:33:22.747Z,10.55
2022-12-11T14:35:50.000Z,13.38
2022-12-11T14:38:24.489Z,15.27
2022-12-11T14:40:54.990Z,13.55
2022-12-11T14:43:28.009Z,12.88
2022-12-11T14:45:58.761Z,11.90
2022-12-11T14:48:32.444Z,12.27
2022-12-11T14:51:01.875Z,11.65
2022-12-11T14:53:30.252Z,14.10
2022-12-11T14:56:00.409Z,12.07
2022-12-11T14:58:29.929Z,11.82
2022-12-11T15:01:06.602Z,11.48
2022-12-11T15:03:35.781Z,12.05
2022-12-11T15:06:03.658Z,11.52
2022-12-11T15:08:33.188Z,13.00
2022-12-11T15:11:05.983Z,12.95
2022-12-11T15:13:33.944Z,12.93
2022-12-11T15:16:00.712Z,14.10
2022-12-11T15:18:33.910Z,10.75
2022-12-11T15:21:04.159Z,13.30
2022-12-11T15:23:30.873Z,12.35
2022-12-11T15:25:59.538Z,16.90
2022-12-11T15:28:44.693Z,12.07
2022-12-11T15:31:32.391Z,11.38
2022-12-11T15:33:59.819Z,14.38
2022-12-11T15:36:35.348Z,17.45
2022-12-11T15:39:03.156Z,12.57
2022-12-11T15:41:33.505Z,12.50
2022-12-11T15:44:03.554Z,14.60
2022-12-11T15:46:36.343Z,13.55
2022-12-11T15:49:12.277Z,12.50
2022-12-11T15:51:42.804Z,11.80
2022-12-11T15:54:09.927Z,12.50
2022-12-11T15:56:36.668Z,12.70
2022-12-11T15:59:04.801Z,11.30
2022-12-11T16:01:31.538Z,16.02
2022-12-11T16:04:03.315Z,14.38
2022-12-11T16:06:31.660Z,13.25
2022-12-11T16:08:58.278Z,15.52
2022-12-11T16:11:24.893Z,12.45
2022-12-11T16:13:51.600Z,12.15
2022-12-11T16:16:18.496Z,15.32
2022-12-11T16:18:45.277Z,17.20
2022-12-11T16:21:13.598Z,12.40
2022-12-11T16:23:43.500Z,14.35
2022-12-11T16:26:10.301Z,15.77
2022-12-11T16:28:36.987Z,15.10
2022-12-11T16:31:04.267Z,16.48
2022-12-11T16:33:31.213Z,12.98
2022-12-11T16:35:59.256Z,15.27
2022-12-11T16:38:25.912Z,12.88
2022-12-11T16:41:02.634Z,15.25
2022-12-11T16:43:29.712Z,13.93
2022-12-11T16:45:56.373Z,16.08
2022-12-11T16:48:23.159Z,16.50
2022-12-11T16:50:49.771Z,15.93
2022-12-11T16:53:17.601Z,15.02
2022-12-11T16:55:44.464Z,13.15
2022-12-11T16:58:16.025Z,15.27
2022-12-11T17:00:42.765Z,13.77
2022-12-11T17:03:09.431Z,12.38
2022-12-11T17:05:39.831Z,12.30
2022-12-11T17:08:07.213Z,13.07
2022-12-11T17:10:37.555Z,12.07
2022-12-11T17:13:04.442Z,11.23
2022-12-11T17:15:31.145Z,13.18
2022-12-11T17:17:57.831Z,11.48
2022-12-11T17:20:24.567Z,12.23
2022-12-11T17:22:51.439Z,14.23
2022-12-11T17:25:26.317Z,14.23
2022-12-11T17:27:53.004Z,12.48
2022-12-11T17:30:19.906Z,13.73
2022-12-11T17:32:49.718Z,12.02
2022-12-11T17:35:16.673Z,15.32
2022-12-11T17:37:43.395Z,15.52
2022-12-11T17:40:10.649Z,14.98
2022-12-11T17:42:40.022Z,15.52
2022-12-11T17:45:07.597Z,14.38
2022-12-11T17:47:34.287Z,17.58
2022-12-11T17:50:01.005Z,13.77
2022-12-11T17:52:34.493Z,17.10
2022-12-11T17:55:04.707Z,22.50
2022-12-11T17:57:31.722Z,17.10
2022-12-11T17:59:58.777Z,14.00
2022-12-11T18:02:26.020Z,15.45
2022-12-11T18:04:52.971Z,18.60
2022-12-11T18:07:19.795Z,14.68
2022-12-11T18:09:46.370Z,16.92
2022-12-11T18:12:13.577Z,15.65
2022-12-11T18:14:40.334Z,17.70
2022-12-11T18:17:07.087Z,16.77
2022-12-11T18:19:33.868Z,14.38
2022-12-11T18:22:01.072Z,17.02
2022-12-11T18:24:32.218Z,17.13
2022-12-11T18:26:59.535Z,15.35
2022-12-11T18:29:26.581Z,15.55
2022-12-11T18:31:56.430Z,13.88
2022-12-11T18:34:23.220Z,12.95
2022-12-11T18:36:49.905Z,15.02
2022-12-11T18:39:16.775Z,15.10
2022-12-11T18:41:43.521Z,15.60
2022-12-11T18:44:10.354Z,16.45
2022-12-11T18:46:37.494Z,13.65
2022-12-11T18:49:04.290Z,13.50
2022-12-11T18:51:31.857Z,16.58
2022-12-11T18:53:58.938Z,18.10
2022-12-11T18:56:26.043Z,18.23
2022-12-11T18:59:00.359Z,15.63
2022-12-11T19:01:33.666Z,14.82
2022-12-11T19:04:05.430Z,14.30
2022-12-11T19:06:35.788Z,10.98
2022-12-11T19:09:05.738Z,14.65
2022-12-11T19:11:34.689Z,14.63
2022-12-11T19:14:01.715Z,15.07
2022-12-11T19:16:33.929Z,15.57
2022-12-11T19:19:07.232Z,13.32
2022-12-11T19:21:35.653Z,14.23
2022-12-11T19:24:02.314Z,16.58
2022-12-11T19:26:29.291Z,19.98
2022-12-11T19:29:00.392Z,17.38
2022-12-11T19:31:31.606Z,12.50
2022-12-11T19:33:58.857Z,14.65
2022-12-11T19:36:27.655Z,18.17
2022-12-11T19:38:59.411Z,14.05
2022-12-11T19:41:28.816Z,16.40
2022-12-11T19:43:56.802Z,15.45
2022-12-11T19:46:23.994Z,12.68
2022-12-11T19:48:52.278Z,15.15
2022-12-11T19:51:21.405Z,15.52
2022-12-11T19:53:48.720Z,13.73
2022-12-11T19:56:17.385Z,16.77
2022-12-11T19:58:44.085Z,17.30
2022-12-11T20:01:29.032Z,16.27
2022-12-11T20:03:58.434Z,17.27
2022-12-11T20:06:28.362Z,16.67
2022-12-11T20:08:55.482Z,18.63
2022-12-11T20:11:25.574Z,17.23
2022-12-11T20:13:54.281Z,17.20
2022-12-11T20:16:33.673Z,17.13
2022-12-11T20:19:08.694Z,16.83
2022-12-11T20:21:35.394Z,17.10
2022-12-11T20:24:02.275Z,17.73
2022-12-11T20:26:32.291Z,19.92
2022-12-11T20:28:59.345Z,17.73
2022-12-11T20:31:26.325Z,16.67
2022-12-11T20:33:53.558Z,19.58
2022-12-11T20:36:22.465Z,20.58
2022-12-11T20:38:49.480Z,17.38
2022-12-11T20:41:20.377Z,17.75
2022-12-11T20:43:49.239Z,16.80
2022-12-11T20:46:17.446Z,17.13
2022-12-11T20:48:45.272Z,19.05
2022-12-11T20:51:13.705Z,18.13
2022-12-11T20:53:41.094Z,16.55
2022-12-11T20:56:12.908Z,17.45
2022-12-11T20:58:40.202Z,17.05
2022-12-11T21:01:07.207Z,18.48
2022-12-11T21:03:40.398Z,15.85
2022-12-11T21:06:31.416Z,18.02
2022-12-11T21:09:02.360Z,19.23
2022-12-11T21:11:29.188Z,15.90
2022-12-11T21:13:56.088Z,20.00
2022-12-11T21:16:23.233Z,22.63
2022-12-11T21:18:50.010Z,17.90
2022-12-11T21:21:20.176Z,18.00
2022-12-11T21:23:46.781Z,20.50
2022-12-11T21:26:16.832Z,16.42
2022-12-11T21:28:43.997Z,18.52
2022-12-11T21:31:14.146Z,20.33
2022-12-11T21:33:41.014Z,17.05
2022-12-11T21:36:11.130Z,17.83
2022-12-11T21:38:38.039Z,18.50
2022-12-11T21:41:13.786Z,17.55
2022-12-11T21:44:03.265Z,20.13
2022-12-11T21:46:29.089Z,19.73
2022-12-11T21:48:55.967Z,19.73
2022-12-11T21:51:32.588Z,19.88
2022-12-11T21:54:04.254Z,18.25
2022-12-11T21:56:32.098Z,21.90
2022-12-11T21:58:58.788Z,21.38
2022-12-11T22:01:29.243Z,18.25
2022-12-11T22:03:57.790Z,19.02
2022-12-11T22:06:24.407Z,20.50
2022-12-11T22:08:51.485Z,18.75
2022-12-11T22:11:23.524Z,20.02
2022-12-11T22:13:50.167Z,22.85
2022-12-11T22:16:17.133Z,24.15
2022-12-11T22:18:43.803Z,20.73
2022-12-11T22:21:10.923Z,21.08
2022-12-11T22:23:41.624Z,21.30
2022-12-11T22:26:09.473Z,22.35
2022-12-11T22:28:36.273Z,20.45
2022-12-11T22:31:03.108Z,19.90
2022-12-11T22:33:29.706Z,19.30
2022-12-11T22:36:00.340Z,18.42
2022-12-11T22:38:27.170Z,20.85
2022-12-11T22:40:56.318Z,18.70
2022-12-11T22:43:23.045Z,21.27
2022-12-11T22:45:49.820Z,19.40
2022-12-11T22:48:16.469Z,19.35
2022-12-11T22:50:43.520Z,18.77
2022-12-11T22:53:10.542Z,23.00
2022-12-11T22:55:43.076Z,19.08
2022-12-11T22:58:09.688Z,21.85
2022-12-11T23:00:36.436Z,18.88
2022-12-11T23:03:03.791Z,20.65
2022-12-11T23:05:31.093Z,19.25
2022-12-11T23:07:58.008Z,18.42
2022-12-11T23:10:24.828Z,18.77
2022-12-11T23:12:51.752Z,23.60
2022-12-11T23:15:18.936Z,18.55
2022-12-11T23:17:45.680Z,21.95
2022-12-11T23:20:12.419Z,20.92
2022-12-11T23:22:39.060Z,17.35
2022-12-11T23:25:06.307Z,22.88
2022-12-11T23:27:32.969Z,23.63
2022-12-11T23:29:59.817Z,18.33
2022-12-11T23:32:29.577Z,23.83
2022-12-11T23:34:56.442Z,18.90
2022-12-11T23:37:23.263Z,20.15
2022-12-11T23:39:50.103Z,20.40
2022-12-11T23:42:16.808Z,18.80
2022-12-11T23:44:43.616Z,17.85
2022-12-11T23:47:10.196Z,21.33
2022-12-11T23:49:37.061Z,21.83
2022-12-11T23:52:04.536Z,19.52
2022-12-11T23:54:31.600Z,20.17
2022-12-11T23:57:01.289Z,19.25
2022-12-11T23:59:28.300Z,20.10
