createdAt,value
2017-12-19T00:00:02.429Z,15.23
2017-12-19T00:02:29.902Z,14.77
2017-12-19T00:04:57.386Z,13.02
2017-12-19T00:07:24.888Z,13.13
2017-12-19T00:09:52.351Z,14.48
2017-12-19T00:12:19.821Z,14.43
2017-12-19T00:14:47.304Z,13.60
2017-12-19T00:17:14.857Z,12.93
2017-12-19T00:19:42.421Z,13.65
2017-12-19T00:22:09.977Z,12.43
2017-12-19T00:24:37.546Z,13.35
2017-12-19T00:27:05.005Z,13.02
2017-12-19T00:29:33.248Z,13.15
2017-12-19T00:32:00.731Z,12.37
2017-12-19T00:34:28.281Z,12.90
2017-12-19T00:36:55.739Z,13.57
2017-12-19T00:39:24.013Z,13.05
2017-12-19T00:41:51.573Z,12.20
2017-12-19T00:44:19.037Z,13.00
2017-12-19T00:46:46.492Z,13.55
2017-12-19T00:49:14.056Z,12.60
2017-12-19T00:51:41.562Z,12.93
2017-12-19T00:54:09.014Z,13.23
2017-12-19T00:56:36.482Z,14.00
2017-12-19T00:59:03.982Z,12.00
2017-12-19T01:01:31.438Z,14.82
2017-12-19T01:03:58.992Z,14.25
2017-12-19T01:06:26.459Z,13.45
2017-12-19T01:08:53.912Z,13.10
2017-12-19T01:11:21.433Z,13.93
2017-12-19T01:13:48.876Z,13.75
2017-12-19T01:16:16.340Z,12.10
2017-12-19T01:18:43.816Z,14.98
2017-12-19T01:21:11.398Z,12.77
2017-12-19T01:23:38.866Z,13.43
2017-12-19T01:26:07.220Z,13.45
2017-12-19T01:28:34.744Z,14.77
2017-12-19T01:31:02.200Z,12.60
2017-12-19T01:33:29.660Z,12.77
2017-12-19T01:35:57.133Z,13.15
2017-12-19T01:38:24.610Z,12.00
2017-12-19T01:40:52.073Z,14.13
2017-12-19T01:43:19.528Z,12.68
2017-12-19T01:45:46.988Z,13.02
2017-12-19T01:48:14.529Z,13.45
2017-12-19T01:50:41.989Z,14.07
2017-12-19T01:53:10.213Z,12.75
2017-12-19T01:55:37.719Z,14.05
2017-12-19T01:58:05.279Z,12.30
2017-12-19T02:00:34.247Z,13.38
2017-12-19T02:03:01.791Z,13.18
2017-12-19T02:05:29.292Z,12.98
2017-12-19T02:07:56.772Z,13.30
2017-12-19T02:10:25.016Z,13.75
2017-12-19T02:12:52.492Z,13.48
2017-12-19T02:15:20.033Z,13.50
2017-12-19T02:17:47.488Z,12.77
2017-12-19T02:20:14.954Z,13.55
2017-12-19T02:22:42.410Z,13.00
2017-12-19T02:25:09.971Z,14.15
2017-12-19T02:27:37.428Z,13.35
2017-12-19T02:30:04.893Z,13.82
2017-12-19T02:32:32.349Z,13.90
2017-12-19T02:35:00.575Z,13.07
2017-12-19T02:37:28.041Z,12.82
2017-12-19T02:39:55.515Z,14.02
2017-12-19T02:42:22.964Z,13.82
2017-12-19T02:44:50.436Z,14.87
2017-12-19T02:47:17.892Z,11.70
2017-12-19T02:49:45.353Z,13.07
2017-12-19T02:52:14.336Z,13.75
2017-12-19T02:54:43.300Z,14.45
2017-12-19T02:57:10.788Z,12.65
2017-12-19T02:59:38.348Z,15.00
2017-12-19T03:02:05.900Z,14.43
2017-12-19T03:04:33.469Z,13.32
2017-12-19T03:07:00.928Z,13.75
2017-12-19T03:09:28.384Z,12.68
2017-12-19T03:11:55.845Z,12.77
2017-12-19T03:14:24.067Z,13.73
2017-12-19T03:16:51.533Z,16.15
2017-12-19T03:19:18.992Z,13.50
2017-12-19T03:21:46.452Z,11.98
2017-12-19T03:24:13.937Z,12.98
2017-12-19T03:26:41.503Z,12.40
2017-12-19T03:29:09.052Z,14.57
2017-12-19T03:31:36.506Z,12.88
2017-12-19T03:34:03.977Z,13.50
2017-12-19T03:36:32.249Z,14.60
2017-12-19T03:38:59.712Z,13.73
2017-12-19T03:41:27.176Z,14.45
2017-12-19T03:43:55.368Z,13.68
2017-12-19T03:46:22.884Z,14.20
2017-12-19T03:48:50.344Z,14.52
2017-12-19T03:51:17.900Z,13.75
2017-12-19T03:53:45.365Z,13.07
2017-12-19T03:56:12.836Z,15.55
2017-12-19T03:58:40.321Z,14.00
2017-12-19T04:01:07.780Z,14.85
2017-12-19T04:03:35.245Z,13.80
2017-12-19T04:06:02.772Z,14.43
2017-12-19T04:08:31.024Z,13.80
2017-12-19T04:10:58.582Z,14.73
2017-12-19T04:13:26.049Z,13.30
2017-12-19T04:15:55.040Z,14.50
2017-12-19T04:18:22.547Z,14.90
2017-12-19T04:20:50.758Z,13.45
2017-12-19T04:23:18.316Z,15.23
2017-12-19T04:25:45.772Z,14.85
2017-12-19T04:28:13.287Z,14.15
2017-12-19T04:30:40.700Z,15.90
2017-12-19T04:33:08.245Z,14.70
2017-12-19T04:35:35.705Z,15.25
2017-12-19T04:38:03.260Z,14.23
2017-12-19T04:40:30.737Z,16.45
2017-12-19T04:42:58.956Z,14.77
2017-12-19T04:45:26.414Z,15.10
2017-12-19T04:47:53.916Z,15.63
2017-12-19T04:50:21.368Z,16.62
2017-12-19T04:52:48.837Z,14.70
2017-12-19T04:55:17.097Z,15.07
2017-12-19T04:57:44.565Z,15.15
2017-12-19T05:00:12.056Z,14.38
2017-12-19T05:02:39.569Z,15.75
2017-12-19T05:05:07.029Z,15.57
2017-12-19T05:07:34.492Z,16.05
2017-12-19T05:10:02.100Z,15.45
2017-12-19T05:12:29.582Z,14.68
2017-12-19T05:14:57.040Z,15.00
2017-12-19T05:17:24.526Z,14.07
2017-12-19T05:19:52.073Z,16.92
2017-12-19T05:22:19.600Z,14.40
2017-12-19T05:24:47.084Z,15.25
2017-12-19T05:27:14.545Z,15.63
2017-12-19T05:29:42.091Z,15.57
2017-12-19T05:32:09.663Z,16.37
2017-12-19T05:34:37.120Z,14.60
2017-12-19T05:37:04.668Z,15.15
2017-12-19T05:39:32.131Z,14.95
2017-12-19T05:42:01.182Z,15.50
2017-12-19T05:44:28.640Z,15.70
2017-12-19T05:46:56.100Z,17.20
2017-12-19T05:49:23.561Z,15.40
2017-12-19T05:51:51.020Z,17.62
2017-12-19T05:54:18.667Z,18.05
2017-12-19T05:56:46.119Z,18.40
2017-12-19T05:59:13.589Z,17.52
2017-12-19T06:01:41.141Z,16.15
2017-12-19T06:04:08.594Z,16.20
2017-12-19T06:06:36.090Z,15.70
2017-12-19T06:09:03.553Z,16.70
2017-12-19T06:11:31.021Z,15.27
2017-12-19T06:13:58.479Z,15.15
2017-12-19T06:16:25.945Z,15.85
2017-12-19T06:18:54.166Z,16.67
2017-12-19T06:21:21.640Z,15.68
2017-12-19T06:23:49.097Z,29.50
2017-12-19T06:26:16.673Z,16.17
2017-12-19T06:28:44.225Z,18.73
2017-12-19T06:31:11.791Z,14.63
2017-12-19T06:33:39.244Z,15.25
2017-12-19T06:36:06.703Z,18.08
2017-12-19T06:38:34.162Z,16.40
2017-12-19T06:41:01.717Z,17.10
2017-12-19T06:43:29.272Z,15.05
2017-12-19T06:45:56.728Z,16.42
2017-12-19T06:48:24.197Z,17.25
2017-12-19T06:50:52.421Z,14.95
2017-12-19T06:53:19.948Z,16.92
2017-12-19T06:55:48.162Z,17.35
2017-12-19T06:58:15.628Z,16.87
2017-12-19T07:00:43.080Z,16.30
2017-12-19T07:03:10.541Z,17.25
2017-12-19T07:05:38.000Z,16.58
2017-12-19T07:08:05.475Z,16.55
2017-12-19T07:10:33.029Z,17.20
2017-12-19T07:13:00.488Z,16.02
2017-12-19T07:15:27.976Z,16.00
2017-12-19T07:17:56.220Z,16.30
2017-12-19T07:20:23.782Z,16.55
2017-12-19T07:22:51.357Z,16.75
2017-12-19T07:25:18.899Z,17.20
2017-12-19T07:27:46.416Z,16.77
2017-12-19T07:30:13.892Z,18.70
2017-12-19T07:32:41.394Z,18.27
2017-12-19T07:35:09.644Z,18.25
2017-12-19T07:37:37.209Z,18.20
2017-12-19T07:40:04.784Z,19.40
2017-12-19T07:42:32.241Z,17.73
2017-12-19T07:45:00.484Z,18.62
2017-12-19T07:47:27.971Z,17.25
2017-12-19T07:49:55.505Z,18.60
2017-12-19T07:52:22.964Z,17.85
2017-12-19T07:54:50.420Z,18.15
2017-12-19T07:57:18.679Z,17.73
2017-12-19T07:59:46.140Z,17.30
2017-12-19T08:02:13.604Z,17.00
2017-12-19T08:04:41.065Z,19.10
2017-12-19T08:07:09.336Z,17.20
2017-12-19T08:09:36.808Z,18.60
2017-12-19T08:12:04.339Z,17.90
2017-12-19T08:14:31.799Z,17.95
2017-12-19T08:16:59.270Z,18.62
2017-12-19T08:19:26.728Z,17.87
2017-12-19T08:21:54.293Z,18.50
2017-12-19T08:24:21.980Z,19.10
2017-12-19T08:26:50.217Z,18.30
2017-12-19T08:29:17.780Z,19.87
2017-12-19T08:31:45.240Z,18.17
2017-12-19T08:34:12.697Z,18.50
2017-12-19T08:36:40.157Z,19.52
2017-12-19T08:39:07.632Z,19.98
2017-12-19T08:41:35.082Z,19.50
2017-12-19T08:44:02.540Z,19.62
2017-12-19T08:46:30.766Z,21.00
2017-12-19T08:48:58.232Z,19.40
2017-12-19T08:51:25.689Z,20.00
2017-12-19T08:53:53.185Z,20.20
2017-12-19T08:56:21.456Z,20.08
2017-12-19T08:58:49.002Z,24.37
2017-12-19T09:01:16.460Z,22.45
2017-12-19T09:03:44.079Z,21.95
2017-12-19T09:06:11.588Z,21.08
2017-12-19T09:08:39.054Z,23.10
2017-12-19T09:11:07.282Z,23.30
2017-12-19T09:13:34.748Z,23.83
2017-12-19T09:16:02.220Z,23.85
2017-12-19T09:18:29.681Z,24.33
2017-12-19T09:20:57.233Z,23.42
2017-12-19T09:23:24.700Z,23.23
2017-12-19T09:25:52.181Z,23.25
2017-12-19T09:28:20.408Z,24.10
2017-12-19T09:30:47.865Z,22.80
2017-12-19T09:33:15.324Z,23.10
2017-12-19T09:35:42.956Z,23.27
2017-12-19T09:38:10.406Z,23.83
2017-12-19T09:40:37.866Z,22.90
2017-12-19T09:43:05.325Z,22.40
2017-12-19T09:45:32.833Z,22.92
2017-12-19T09:48:00.291Z,23.67
2017-12-19T09:50:27.768Z,22.52
2017-12-19T09:52:55.993Z,22.23
2017-12-19T09:55:23.492Z,21.77
2017-12-19T09:57:51.717Z,22.42
2017-12-19T10:00:19.287Z,22.50
2017-12-19T10:02:46.773Z,24.77
2017-12-19T10:05:14.316Z,22.10
2017-12-19T10:07:41.837Z,22.08
2017-12-19T10:10:09.280Z,24.67
2017-12-19T10:12:36.784Z,26.35
2017-12-19T10:15:04.246Z,22.55
2017-12-19T10:17:31.712Z,24.87
2017-12-19T10:19:59.264Z,28.23
2017-12-19T10:22:26.728Z,24.83
2017-12-19T10:24:54.184Z,24.00
2017-12-19T10:27:21.728Z,24.40
2017-12-19T10:29:49.288Z,26.23
2017-12-19T10:32:16.764Z,22.85
2017-12-19T10:34:45.801Z,27.20
2017-12-19T10:37:13.265Z,24.17
2017-12-19T10:39:40.737Z,24.20
2017-12-19T10:42:08.198Z,22.40
2017-12-19T10:44:35.659Z,24.65
2017-12-19T10:47:03.224Z,25.40
2017-12-19T10:49:30.688Z,25.20
2017-12-19T10:51:58.269Z,24.15
2017-12-19T10:54:26.524Z,23.40
2017-12-19T10:56:53.992Z,23.77
2017-12-19T10:59:21.452Z,24.30
2017-12-19T11:01:49.053Z,23.77
2017-12-19T11:04:16.539Z,26.35
2017-12-19T11:06:44.007Z,23.73
2017-12-19T11:09:11.588Z,24.42
2017-12-19T11:11:39.812Z,21.05
2017-12-19T11:14:07.272Z,21.35
2017-12-19T11:16:34.753Z,23.80
2017-12-19T11:19:02.977Z,26.45
2017-12-19T11:21:30.486Z,23.67
2017-12-19T11:23:58.044Z,22.00
2017-12-19T11:26:25.604Z,22.48
2017-12-19T11:28:53.066Z,20.98
2017-12-19T11:31:20.528Z,20.80
2017-12-19T11:33:48.076Z,20.30
2017-12-19T11:36:15.649Z,20.42
2017-12-19T11:38:43.194Z,19.45
2017-12-19T11:41:10.757Z,19.05
2017-12-19T11:43:38.220Z,17.37
2017-12-19T11:46:05.700Z,17.27
2017-12-19T11:48:33.940Z,15.80
2017-12-19T11:51:01.501Z,15.45
2017-12-19T11:53:28.968Z,15.52
2017-12-19T11:55:56.507Z,17.00
2017-12-19T11:58:23.972Z,14.75
2017-12-19T12:00:52.969Z,13.65
2017-12-19T12:03:20.524Z,14.02
2017-12-19T12:05:48.075Z,14.68
2017-12-19T12:08:15.637Z,14.07
2017-12-19T12:10:43.091Z,15.18
2017-12-19T12:13:10.561Z,12.90
2017-12-19T12:15:38.121Z,13.80
2017-12-19T12:18:05.668Z,13.85
2017-12-19T12:20:33.129Z,13.85
2017-12-19T12:23:00.688Z,13.07
2017-12-19T12:25:28.240Z,12.57
2017-12-19T12:27:55.796Z,12.55
2017-12-19T12:30:23.261Z,13.57
2017-12-19T12:32:50.717Z,11.38
2017-12-19T12:35:18.176Z,11.98
2017-12-19T12:37:45.744Z,12.95
2017-12-19T12:40:13.250Z,13.82
2017-12-19T12:42:40.717Z,12.23
2017-12-19T12:45:08.183Z,10.52
2017-12-19T12:47:35.665Z,11.77
2017-12-19T12:50:03.214Z,11.23
2017-12-19T12:52:30.669Z,12.65
2017-12-19T12:54:58.129Z,11.57
2017-12-19T12:57:25.684Z,10.82
2017-12-19T12:59:53.248Z,12.93
2017-12-19T13:02:20.723Z,11.98
2017-12-19T13:04:48.261Z,10.05
2017-12-19T13:07:15.882Z,11.15
2017-12-19T13:09:43.333Z,10.00
2017-12-19T13:12:10.796Z,13.10
2017-12-19T13:14:38.663Z,10.95
2017-12-19T13:17:06.301Z,11.35
2017-12-19T13:19:33.778Z,11.60
2017-12-19T13:22:01.263Z,10.68
2017-12-19T13:24:28.721Z,11.75
2017-12-19T13:26:56.244Z,11.68
2017-12-19T13:29:23.709Z,10.60
2017-12-19T13:31:51.237Z,10.07
2017-12-19T13:34:19.480Z,10.73
2017-12-19T13:36:47.042Z,11.00
2017-12-19T13:39:16.016Z,10.60
2017-12-19T13:41:43.489Z,10.20
2017-12-19T13:44:11.211Z,10.20
2017-12-19T13:46:38.673Z,11.25
2017-12-19T13:49:06.163Z,11.43
2017-12-19T13:51:33.715Z,10.52
2017-12-19T13:54:01.177Z,11.48
2017-12-19T13:56:28.744Z,12.18
2017-12-19T13:58:56.230Z,11.40
2017-12-19T14:01:24.451Z,11.30
2017-12-19T14:03:51.923Z,13.27
2017-12-19T14:06:19.392Z,10.55
2017-12-19T14:08:46.854Z,11.02
2017-12-19T14:11:14.306Z,11.10
2017-12-19T14:13:41.857Z,11.40
2017-12-19T14:16:09.416Z,9.88
2017-12-19T14:18:36.985Z,9.50
2017-12-19T14:21:04.708Z,11.82
2017-12-19T14:23:32.200Z,10.68
2017-12-19T14:25:59.774Z,10.52
2017-12-19T14:28:28.089Z,10.55
2017-12-19T14:30:55.556Z,10.80
2017-12-19T14:33:23.095Z,11.38
2017-12-19T14:35:50.567Z,11.60
2017-12-19T14:38:18.024Z,13.00
2017-12-19T14:40:45.520Z,10.38
2017-12-19T14:43:13.068Z,11.07
2017-12-19T14:45:40.533Z,12.27
2017-12-19T14:48:07.998Z,10.07
2017-12-19T14:50:35.460Z,10.63
2017-12-19T14:53:03.010Z,11.52
2017-12-19T14:55:30.468Z,10.88
2017-12-19T14:57:57.920Z,9.25
2017-12-19T15:00:25.434Z,10.10
2017-12-19T15:02:52.930Z,11.05
2017-12-19T15:05:21.156Z,11.93
2017-12-19T15:07:48.613Z,9.52
2017-12-19T15:10:16.074Z,11.23
2017-12-19T15:12:43.581Z,9.90
2017-12-19T15:15:11.024Z,11.50
2017-12-19T15:17:38.493Z,11.10
2017-12-19T15:20:06.827Z,10.50
2017-12-19T15:22:34.598Z,9.23
2017-12-19T15:25:03.017Z,11.63
2017-12-19T15:27:31.333Z,11.15
2017-12-19T15:29:58.865Z,12.02
2017-12-19T15:32:26.317Z,10.00
2017-12-19T15:34:54.540Z,10.70
2017-12-19T15:37:22.024Z,9.32
2017-12-19T15:39:49.497Z,11.65
2017-12-19T15:42:17.006Z,10.38
2017-12-19T15:44:44.555Z,11.02
2017-12-19T15:47:12.065Z,10.27
2017-12-19T15:49:39.521Z,9.38
2017-12-19T15:52:06.976Z,10.32
2017-12-19T15:54:34.534Z,10.35
2017-12-19T15:57:02.089Z,11.90
2017-12-19T15:59:29.559Z,12.57
2017-12-19T16:01:57.104Z,9.10
2017-12-19T16:04:24.676Z,11.52
2017-12-19T16:06:52.133Z,11.75
2017-12-19T16:09:19.640Z,11.15
2017-12-19T16:11:47.199Z,11.38
2017-12-19T16:14:14.676Z,11.73
2017-12-19T16:16:42.155Z,12.05
2017-12-19T16:19:09.610Z,13.07
2017-12-19T16:21:37.168Z,13.40
2017-12-19T16:24:04.624Z,11.25
2017-12-19T16:26:32.080Z,9.65
2017-12-19T16:28:59.640Z,10.20
2017-12-19T16:31:27.099Z,9.75
2017-12-19T16:33:55.088Z,11.32
2017-12-19T16:36:23.340Z,13.07
2017-12-19T16:38:50.817Z,14.20
2017-12-19T16:41:19.044Z,13.07
2017-12-19T16:43:46.495Z,13.73
2017-12-19T16:46:13.988Z,12.37
2017-12-19T16:48:41.437Z,11.98
2017-12-19T16:51:09.062Z,13.13
2017-12-19T16:53:36.560Z,13.55
2017-12-19T16:56:05.520Z,14.23
2017-12-19T16:58:32.985Z,12.93
2017-12-19T17:01:00.462Z,12.35
2017-12-19T17:03:28.020Z,13.80
2017-12-19T17:05:55.492Z,12.73
2017-12-19T17:08:23.042Z,14.80
2017-12-19T17:10:50.500Z,15.02
2017-12-19T17:13:19.549Z,13.98
2017-12-19T17:15:47.002Z,13.57
2017-12-19T17:18:14.512Z,12.00
2017-12-19T17:20:41.960Z,12.45
2017-12-19T17:23:09.428Z,12.93
2017-12-19T17:25:36.882Z,11.75
2017-12-19T17:28:04.354Z,12.48
2017-12-19T17:30:32.616Z,12.95
2017-12-19T17:33:00.172Z,12.80
2017-12-19T17:35:27.716Z,13.45
2017-12-19T17:37:55.285Z,12.65
2017-12-19T17:40:22.741Z,12.18
2017-12-19T17:42:51.709Z,12.55
2017-12-19T17:45:19.190Z,12.68
2017-12-19T17:47:46.645Z,13.80
2017-12-19T17:50:14.262Z,13.05
2017-12-19T17:52:41.714Z,11.63
2017-12-19T17:55:09.177Z,12.63
2017-12-19T17:57:36.673Z,11.12
2017-12-19T18:00:04.150Z,13.73
2017-12-19T18:02:31.686Z,12.95
2017-12-19T18:04:59.154Z,12.95
2017-12-19T18:07:26.705Z,12.25
2017-12-19T18:09:54.152Z,11.98
2017-12-19T18:12:21.617Z,12.00
2017-12-19T18:14:49.069Z,11.77
2017-12-19T18:17:16.624Z,12.93
2017-12-19T18:19:44.100Z,12.90
2017-12-19T18:22:11.609Z,12.68
2017-12-19T18:24:39.065Z,10.75
2017-12-19T18:27:06.561Z,11.82
2017-12-19T18:29:34.020Z,12.00
2017-12-19T18:32:01.572Z,12.75
2017-12-19T18:34:29.143Z,11.65
2017-12-19T18:36:56.601Z,12.57
2017-12-19T18:39:24.060Z,12.90
2017-12-19T18:41:51.596Z,12.40
2017-12-19T18:44:19.128Z,12.35
2017-12-19T18:46:46.585Z,11.85
2017-12-19T18:49:14.077Z,12.07
2017-12-19T18:51:41.633Z,14.02
2017-12-19T18:54:09.198Z,12.27
2017-12-19T18:56:36.752Z,11.75
2017-12-19T18:59:04.313Z,12.45
2017-12-19T19:01:31.872Z,12.25
2017-12-19T19:03:59.332Z,13.73
2017-12-19T19:06:26.892Z,13.65
2017-12-19T19:08:54.440Z,13.55
2017-12-19T19:11:21.904Z,12.88
2017-12-19T19:13:49.467Z,12.30
2017-12-19T19:16:16.978Z,13.77
2017-12-19T19:18:44.476Z,13.00
2017-12-19T19:21:12.814Z,13.90
2017-12-19T19:23:40.269Z,12.95
2017-12-19T19:26:07.782Z,11.82
2017-12-19T19:28:35.245Z,13.68
2017-12-19T19:31:03.471Z,12.48
2017-12-19T19:33:30.936Z,14.35
2017-12-19T19:35:58.413Z,13.80
2017-12-19T19:38:25.969Z,14.68
2017-12-19T19:40:53.426Z,14.07
2017-12-19T19:43:20.984Z,11.88
2017-12-19T19:45:48.449Z,12.00
2017-12-19T19:48:15.919Z,11.52
2017-12-19T19:50:43.382Z,12.30
2017-12-19T19:53:11.637Z,12.20
2017-12-19T19:55:39.092Z,12.10
2017-12-19T19:58:06.559Z,13.48
2017-12-19T20:00:34.780Z,13.18
2017-12-19T20:03:02.272Z,12.00
2017-12-19T20:05:29.832Z,12.95
2017-12-19T20:07:57.393Z,12.43
2017-12-19T20:10:24.857Z,12.52
2017-12-19T20:12:52.367Z,12.50
2017-12-19T20:15:19.823Z,15.05
2017-12-19T20:17:47.389Z,12.82
2017-12-19T20:20:14.884Z,12.88
2017-12-19T20:22:42.399Z,14.15
2017-12-19T20:25:09.895Z,12.10
2017-12-19T20:27:37.353Z,13.18
2017-12-19T20:30:05.584Z,12.02
2017-12-19T20:32:33.049Z,12.77
2017-12-19T20:35:00.508Z,11.93
2017-12-19T20:37:27.992Z,13.62
2017-12-19T20:39:55.516Z,13.25
2017-12-19T20:42:22.965Z,12.93
2017-12-19T20:44:50.477Z,13.90
2017-12-19T20:47:17.937Z,12.63
2017-12-19T20:49:45.603Z,12.10
2017-12-19T20:52:13.009Z,14.65
2017-12-19T20:54:40.470Z,13.60
2017-12-19T20:57:07.928Z,13.48
2017-12-19T20:59:35.385Z,13.95
2017-12-19T21:02:02.852Z,14.98
2017-12-19T21:04:30.306Z,15.60
2017-12-19T21:06:57.843Z,12.98
2017-12-19T21:09:25.340Z,12.45
2017-12-19T21:11:52.911Z,11.57
2017-12-19T21:14:20.415Z,12.90
2017-12-19T21:16:47.933Z,12.98
2017-12-19T21:19:15.469Z,12.32
2017-12-19T21:21:43.032Z,12.63
2017-12-19T21:24:10.489Z,14.70
2017-12-19T21:26:38.052Z,13.82
2017-12-19T21:29:05.608Z,12.55
2017-12-19T21:31:33.168Z,13.18
2017-12-19T21:34:00.724Z,13.73
2017-12-19T21:36:28.285Z,12.60
2017-12-19T21:38:55.753Z,13.85
2017-12-19T21:41:23.209Z,14.15
2017-12-19T21:43:51.432Z,14.57
2017-12-19T21:46:18.885Z,13.25
2017-12-19T21:48:46.366Z,13.75
2017-12-19T21:51:13.828Z,13.13
2017-12-19T21:53:41.306Z,13.10
2017-12-19T21:56:08.770Z,15.40
2017-12-19T21:58:37.007Z,13.88
2017-12-19T22:01:04.485Z,13.43
2017-12-19T22:03:31.972Z,14.20
2017-12-19T22:06:00.196Z,14.27
2017-12-19T22:08:27.734Z,13.77
2017-12-19T22:10:55.348Z,14.23
2017-12-19T22:13:22.900Z,15.82
2017-12-19T22:15:50.452Z,15.18
2017-12-19T22:18:17.909Z,12.93
2017-12-19T22:20:45.469Z,13.70
2017-12-19T22:23:12.933Z,13.68
2017-12-19T22:25:40.487Z,14.82
2017-12-19T22:28:08.048Z,14.20
2017-12-19T22:30:35.560Z,12.65
2017-12-19T22:33:03.048Z,12.25
2017-12-19T22:35:30.512Z,15.63
2017-12-19T22:37:58.072Z,14.68
2017-12-19T22:40:25.528Z,14.98
2017-12-19T22:42:53.046Z,13.88
2017-12-19T22:45:20.496Z,13.68
2017-12-19T22:47:48.000Z,14.20
2017-12-19T22:50:15.561Z,13.20
2017-12-19T22:52:43.125Z,13.70
2017-12-19T22:55:10.681Z,14.45
2017-12-19T22:57:38.146Z,14.18
2017-12-19T23:00:05.600Z,14.52
2017-12-19T23:02:33.147Z,13.23
2017-12-19T23:05:00.604Z,14.75
2017-12-19T23:07:28.063Z,13.60
2017-12-19T23:09:55.583Z,13.73
2017-12-19T23:12:23.041Z,13.95
2017-12-19T23:14:50.505Z,12.27
2017-12-19T23:17:18.089Z,13.32
2017-12-19T23:19:45.521Z,13.60
2017-12-19T23:22:12.976Z,14.20
2017-12-19T23:24:40.456Z,13.90
2017-12-19T23:27:07.912Z,15.05
2017-12-19T23:29:35.378Z,12.82
2017-12-19T23:32:02.848Z,12.73
2017-12-19T23:34:30.305Z,12.93
2017-12-19T23:36:58.625Z,12.20
2017-12-19T23:39:26.184Z,13.07
2017-12-19T23:41:53.653Z,13.50
2017-12-19T23:44:21.132Z,14.07
2017-12-19T23:46:48.597Z,13.90
2017-12-19T23:49:16.062Z,13.82
2017-12-19T23:51:43.529Z,13.75
2017-12-19T23:54:11.743Z,12.85
2017-12-19T23:56:39.216Z,13.52
2017-12-19T23:59:06.664Z,15.18
