createdAt,value
2016-12-24T00:00:01.627Z,22.59
2016-12-24T00:00:15.958Z,22.51
2016-12-24T00:00:30.320Z,22.61
2016-12-24T00:00:44.788Z,22.55
2016-12-24T00:00:59.159Z,22.57
2016-12-24T00:01:13.574Z,22.59
2016-12-24T00:01:27.962Z,22.64
2016-12-24T00:01:42.358Z,22.67
2016-12-24T00:01:56.725Z,22.69
2016-12-24T00:02:11.107Z,22.78
2016-12-24T00:02:25.446Z,22.73
2016-12-24T00:02:39.883Z,22.84
2016-12-24T00:02:54.207Z,22.71
2016-12-24T00:03:08.629Z,22.84
2016-12-24T00:03:23.020Z,22.78
2016-12-24T00:03:37.427Z,22.76
2016-12-24T00:03:51.838Z,22.76
2016-12-24T00:04:06.245Z,22.79
2016-12-24T00:04:20.728Z,22.86
2016-12-24T00:04:35.190Z,22.79
2016-12-24T00:04:49.530Z,22.76
2016-12-24T00:05:03.952Z,22.73
2016-12-24T00:05:18.353Z,22.79
2016-12-24T00:05:32.766Z,22.79
2016-12-24T00:05:47.126Z,22.75
2016-12-24T00:06:01.536Z,22.73
2016-12-24T00:06:15.884Z,22.69
2016-12-24T00:06:30.237Z,22.69
2016-12-24T00:06:44.591Z,22.69
2016-12-24T00:06:58.971Z,22.64
2016-12-24T00:07:13.335Z,22.79
2016-12-24T00:07:27.692Z,22.73
2016-12-24T00:07:42.088Z,22.71
2016-12-24T00:07:56.504Z,22.71
2016-12-24T00:08:10.883Z,22.75
2016-12-24T00:08:25.247Z,22.75
2016-12-24T00:08:39.665Z,22.67
2016-12-24T00:08:54.022Z,22.69
2016-12-24T00:09:08.380Z,22.76
2016-12-24T00:09:22.689Z,22.66
2016-12-24T00:09:37.086Z,22.66
2016-12-24T00:09:51.484Z,22.7
2016-12-24T00:10:05.863Z,22.69
2016-12-24T00:10:20.253Z,22.66
2016-12-24T00:10:34.618Z,22.64
2016-12-24T00:10:49.214Z,22.63
2016-12-24T00:11:03.605Z,22.6
2016-12-24T00:11:17.981Z,22.63
2016-12-24T00:11:32.337Z,22.59
2016-12-24T00:11:46.776Z,22.54
2016-12-24T00:12:01.122Z,22.59
2016-12-24T00:12:15.483Z,22.6
2016-12-24T00:12:29.904Z,22.52
2016-12-24T00:12:44.767Z,22.57
2016-12-24T00:12:59.199Z,22.52
2016-12-24T00:13:13.609Z,22.57
2016-12-24T00:13:28.063Z,22.66
2016-12-24T00:13:42.511Z,22.55
2016-12-24T00:13:56.992Z,22.55
2016-12-24T00:14:11.444Z,22.52
2016-12-24T00:14:25.915Z,22.54
2016-12-24T00:14:40.275Z,22.54
2016-12-24T00:14:54.669Z,22.57
2016-12-24T00:15:09.100Z,22.6
2016-12-24T00:15:23.524Z,22.6
2016-12-24T00:15:37.877Z,22.49
2016-12-24T00:15:52.270Z,22.49
2016-12-24T00:16:06.647Z,22.59
2016-12-24T00:16:20.979Z,22.49
2016-12-24T00:16:35.338Z,22.48
2016-12-24T00:16:49.640Z,22.52
2016-12-24T00:17:04.044Z,22.46
2016-12-24T00:17:18.429Z,22.44
2016-12-24T00:17:32.805Z,22.34
2016-12-24T00:17:47.161Z,22.44
2016-12-24T00:18:01.580Z,22.42
2016-12-24T00:18:15.986Z,22.41
2016-12-24T00:18:30.353Z,22.41
2016-12-24T00:18:44.696Z,22.39
2016-12-24T00:18:59.075Z,22.34
2016-12-24T00:19:13.504Z,22.31
2016-12-24T00:19:27.918Z,22.29
2016-12-24T00:19:42.258Z,22.3
2016-12-24T00:19:56.603Z,22.29
2016-12-24T00:20:10.965Z,22.31
2016-12-24T00:20:25.328Z,22.31
2016-12-24T00:20:39.649Z,22.3
2016-12-24T00:20:54.049Z,22.3
2016-12-24T00:21:08.402Z,22.41
2016-12-24T00:21:22.835Z,22.3
2016-12-24T00:21:37.196Z,22.42
2016-12-24T00:21:51.592Z,22.38
2016-12-24T00:22:05.941Z,22.29
2016-12-24T00:22:20.197Z,22.36
2016-12-24T00:22:34.546Z,22.34
2016-12-24T00:22:48.979Z,22.31
2016-12-24T00:23:03.293Z,22.36
2016-12-24T00:23:17.665Z,22.38
2016-12-24T00:23:31.980Z,22.38
2016-12-24T00:23:46.275Z,22.33
2016-12-24T00:24:00.638Z,22.39
2016-12-24T00:24:14.921Z,22.31
2016-12-24T00:24:29.348Z,22.3
2016-12-24T00:24:43.668Z,22.3
2016-12-24T00:24:58.077Z,22.33
2016-12-24T00:25:12.440Z,22.33
2016-12-24T00:25:26.776Z,22.44
2016-12-24T00:25:41.168Z,22.38
2016-12-24T00:25:55.520Z,22.26
2016-12-24T00:26:09.870Z,22.31
2016-12-24T00:26:24.303Z,22.33
2016-12-24T00:26:38.710Z,22.33
2016-12-24T00:26:53.047Z,22.3
2016-12-24T00:27:07.401Z,22.34
2016-12-24T00:27:21.815Z,22.26
2016-12-24T00:27:36.233Z,22.27
2016-12-24T00:27:50.971Z,22.2
2016-12-24T00:28:05.363Z,22.16
2016-12-24T00:28:19.697Z,22.23
2016-12-24T00:28:34.031Z,22.23
2016-12-24T00:28:48.417Z,22.23
2016-12-24T00:29:02.786Z,22.2
2016-12-24T00:29:17.135Z,22.2
2016-12-24T00:29:31.540Z,22.24
2016-12-24T00:29:45.948Z,22.22
2016-12-24T00:30:00.341Z,22.2
2016-12-24T00:30:14.809Z,22.15
2016-12-24T00:30:29.246Z,22.24
2016-12-24T00:30:43.636Z,22.24
2016-12-24T00:30:57.961Z,22.2
2016-12-24T00:31:12.319Z,22.18
2016-12-24T00:31:26.750Z,22.2
2016-12-24T00:31:41.219Z,22.18
2016-12-24T00:31:55.568Z,22.12
2016-12-24T00:32:09.985Z,22.26
2016-12-24T00:32:24.338Z,22.23
2016-12-24T00:32:38.734Z,22.22
2016-12-24T00:32:53.166Z,22.16
2016-12-24T00:33:07.588Z,22.18
2016-12-24T00:33:22.018Z,22.23
2016-12-24T00:33:36.393Z,22.15
2016-12-24T00:33:50.830Z,22.18
2016-12-24T00:34:05.214Z,22.24
2016-12-24T00:34:19.598Z,22.22
2016-12-24T00:34:33.985Z,22.29
2016-12-24T00:34:48.363Z,22.24
2016-12-24T00:35:02.707Z,22.31
2016-12-24T00:35:17.095Z,22.24
2016-12-24T00:35:31.494Z,22.3
2016-12-24T00:35:45.905Z,22.31
2016-12-24T00:36:00.292Z,22.24
2016-12-24T00:36:14.679Z,22.29
2016-12-24T00:36:29.067Z,22.26
2016-12-24T00:36:43.413Z,22.27
2016-12-24T00:36:57.730Z,22.33
2016-12-24T00:37:12.134Z,22.29
2016-12-24T00:37:26.471Z,22.22
2016-12-24T00:37:40.841Z,22.24
2016-12-24T00:37:55.256Z,22.22
2016-12-24T00:38:09.676Z,22.2
2016-12-24T00:38:24.004Z,22.2
2016-12-24T00:38:38.434Z,22.23
2016-12-24T00:38:52.850Z,22.2
2016-12-24T00:39:07.212Z,22.22
2016-12-24T00:39:21.539Z,22.15
2016-12-24T00:39:35.875Z,22.11
2016-12-24T00:39:50.299Z,22.11
2016-12-24T00:40:04.670Z,22.07
2016-12-24T00:40:19.058Z,22
2016-12-24T00:40:33.410Z,22.08
2016-12-24T00:40:47.722Z,21.97
2016-12-24T00:41:02.079Z,21.96
2016-12-24T00:41:16.472Z,21.93
2016-12-24T00:41:30.812Z,21.94
2016-12-24T00:41:45.279Z,21.96
2016-12-24T00:41:59.709Z,21.92
2016-12-24T00:42:14.124Z,21.86
2016-12-24T00:42:28.544Z,21.96
2016-12-24T00:42:42.902Z,21.93
2016-12-24T00:42:57.726Z,21.86
2016-12-24T00:43:12.096Z,21.9
2016-12-24T00:43:26.423Z,21.86
2016-12-24T00:43:40.804Z,21.85
2016-12-24T00:43:55.200Z,21.9
2016-12-24T00:44:09.558Z,21.85
2016-12-24T00:44:23.990Z,21.83
2016-12-24T00:44:38.367Z,21.86
2016-12-24T00:44:52.758Z,21.82
2016-12-24T00:45:07.192Z,21.85
2016-12-24T00:45:21.595Z,21.78
2016-12-24T00:45:35.916Z,21.73
2016-12-24T00:45:50.304Z,21.78
2016-12-24T00:46:04.651Z,21.76
2016-12-24T00:46:19.082Z,21.71
2016-12-24T00:46:33.426Z,21.76
2016-12-24T00:46:47.839Z,21.74
2016-12-24T00:47:02.189Z,21.76
2016-12-24T00:47:16.672Z,21.76
2016-12-24T00:47:31.072Z,21.71
2016-12-24T00:47:45.379Z,21.73
2016-12-24T00:47:59.798Z,21.71
2016-12-24T00:48:14.240Z,21.76
2016-12-24T00:48:28.647Z,21.78
2016-12-24T00:48:43.021Z,21.73
2016-12-24T00:48:57.425Z,21.77
2016-12-24T00:49:11.759Z,21.8
2016-12-24T00:49:26.119Z,21.85
2016-12-24T00:49:40.519Z,21.77
2016-12-24T00:49:54.864Z,21.73
2016-12-24T00:50:09.243Z,21.71
2016-12-24T00:50:23.589Z,21.77
2016-12-24T00:50:37.940Z,21.77
2016-12-24T00:50:52.268Z,21.78
2016-12-24T00:51:06.630Z,21.86
2016-12-24T00:51:21.018Z,21.82
2016-12-24T00:51:35.365Z,21.86
2016-12-24T00:51:49.779Z,21.9
2016-12-24T00:52:04.116Z,21.82
2016-12-24T00:52:18.443Z,21.89
2016-12-24T00:52:32.828Z,21.86
2016-12-24T00:52:47.263Z,21.85
2016-12-24T00:53:01.659Z,21.85
2016-12-24T00:53:16.054Z,21.83
2016-12-24T00:53:30.471Z,21.89
2016-12-24T00:53:44.892Z,21.86
2016-12-24T00:53:59.257Z,21.8
2016-12-24T00:54:13.647Z,21.78
2016-12-24T00:54:28.015Z,21.85
2016-12-24T00:54:42.418Z,21.9
2016-12-24T00:54:56.865Z,21.77
2016-12-24T00:55:11.213Z,21.78
2016-12-24T00:55:25.592Z,21.77
2016-12-24T00:55:39.949Z,21.8
2016-12-24T00:55:54.348Z,21.76
2016-12-24T00:56:08.717Z,21.78
2016-12-24T00:56:23.106Z,21.74
2016-12-24T00:56:37.546Z,21.77
2016-12-24T00:56:51.939Z,21.74
2016-12-24T00:57:06.341Z,21.64
2016-12-24T00:57:20.753Z,21.71
2016-12-24T00:57:35.197Z,21.64
2016-12-24T00:57:49.633Z,21.7
2016-12-24T00:58:04.271Z,21.58
2016-12-24T00:58:18.666Z,21.64
2016-12-24T00:58:33.081Z,21.67
2016-12-24T00:58:47.448Z,21.62
2016-12-24T00:59:01.851Z,21.66
2016-12-24T00:59:16.209Z,21.66
2016-12-24T00:59:30.610Z,21.61
2016-12-24T00:59:44.977Z,21.61
2016-12-24T00:59:59.367Z,21.62
2016-12-24T01:00:13.779Z,21.62
2016-12-24T01:00:28.183Z,21.62
2016-12-24T01:00:42.511Z,21.56
2016-12-24T01:00:56.889Z,21.59
2016-12-24T01:01:11.344Z,21.59
2016-12-24T01:01:25.676Z,21.62
2016-12-24T01:01:40.060Z,21.58
2016-12-24T01:01:54.498Z,21.62
2016-12-24T01:02:08.835Z,21.62
2016-12-24T01:02:23.177Z,21.59
2016-12-24T01:02:37.603Z,21.53
2016-12-24T01:02:52.025Z,21.62
2016-12-24T01:03:06.400Z,21.62
2016-12-24T01:03:20.746Z,21.56
2016-12-24T01:03:35.175Z,21.62
2016-12-24T01:03:49.554Z,21.64
2016-12-24T01:04:03.946Z,21.7
2016-12-24T01:04:18.284Z,21.74
2016-12-24T01:04:32.753Z,21.73
2016-12-24T01:04:47.134Z,21.78
2016-12-24T01:05:01.472Z,21.73
2016-12-24T01:05:15.875Z,21.77
2016-12-24T01:05:30.256Z,21.76
2016-12-24T01:05:44.685Z,21.71
2016-12-24T01:05:59.058Z,21.85
2016-12-24T01:06:13.392Z,21.74
2016-12-24T01:06:27.751Z,21.93
2016-12-24T01:06:42.162Z,21.86
2016-12-24T01:06:56.505Z,21.85
2016-12-24T01:07:10.855Z,21.83
2016-12-24T01:07:25.194Z,21.8
2016-12-24T01:07:39.586Z,21.89
2016-12-24T01:07:53.914Z,21.89
2016-12-24T01:08:08.256Z,21.9
2016-12-24T01:08:22.644Z,21.9
2016-12-24T01:08:36.967Z,21.89
2016-12-24T01:08:51.315Z,21.9
2016-12-24T01:09:05.646Z,21.85
2016-12-24T01:09:20.041Z,21.89
2016-12-24T01:09:34.391Z,21.86
2016-12-24T01:09:48.784Z,21.85
2016-12-24T01:10:03.135Z,21.85
2016-12-24T01:10:17.568Z,21.83
2016-12-24T01:10:31.937Z,21.83
2016-12-24T01:10:46.386Z,21.85
2016-12-24T01:11:00.750Z,21.9
2016-12-24T01:11:15.139Z,21.8
2016-12-24T01:11:29.469Z,21.82
2016-12-24T01:11:43.835Z,21.8
2016-12-24T01:11:58.161Z,21.77
2016-12-24T01:12:12.527Z,21.78
2016-12-24T01:12:26.931Z,21.73
2016-12-24T01:12:41.359Z,21.77
2016-12-24T01:12:55.807Z,21.74
2016-12-24T01:13:10.482Z,21.77
2016-12-24T01:13:24.836Z,21.71
2016-12-24T01:13:39.160Z,21.74
2016-12-24T01:13:53.562Z,21.68
2016-12-24T01:14:07.925Z,21.77
2016-12-24T01:14:22.328Z,21.77
2016-12-24T01:14:36.705Z,21.71
2016-12-24T01:14:51.059Z,21.7
2016-12-24T01:15:05.479Z,21.64
2016-12-24T01:15:19.824Z,21.66
2016-12-24T01:15:34.223Z,21.66
2016-12-24T01:15:48.661Z,21.64
2016-12-24T01:16:03.028Z,21.64
2016-12-24T01:16:17.388Z,21.61
2016-12-24T01:16:31.760Z,21.58
2016-12-24T01:16:46.112Z,21.56
2016-12-24T01:17:00.600Z,21.53
2016-12-24T01:17:14.980Z,21.55
2016-12-24T01:17:29.344Z,21.53
2016-12-24T01:17:43.706Z,21.46
2016-12-24T01:17:58.096Z,21.46
2016-12-24T01:18:12.555Z,21.43
2016-12-24T01:18:26.917Z,21.4
2016-12-24T01:18:41.337Z,21.52
2016-12-24T01:18:55.800Z,21.43
2016-12-24T01:19:10.185Z,21.45
2016-12-24T01:19:24.564Z,21.41
2016-12-24T01:19:38.998Z,21.41
2016-12-24T01:19:53.387Z,21.51
2016-12-24T01:20:07.720Z,21.51
2016-12-24T01:20:22.074Z,21.48
2016-12-24T01:20:36.493Z,21.46
2016-12-24T01:20:50.806Z,21.46
2016-12-24T01:21:05.159Z,21.48
2016-12-24T01:21:19.593Z,21.46
2016-12-24T01:21:34.063Z,21.45
2016-12-24T01:21:48.474Z,21.41
2016-12-24T01:22:02.891Z,21.53
2016-12-24T01:22:17.371Z,21.41
2016-12-24T01:22:31.746Z,21.43
2016-12-24T01:22:46.127Z,21.51
2016-12-24T01:23:00.496Z,21.41
2016-12-24T01:23:14.927Z,21.46
2016-12-24T01:23:29.376Z,21.46
2016-12-24T01:23:43.746Z,21.51
2016-12-24T01:23:58.161Z,21.48
2016-12-24T01:24:12.592Z,21.43
2016-12-24T01:24:27.093Z,21.45
2016-12-24T01:24:41.487Z,21.48
2016-12-24T01:24:55.862Z,21.49
2016-12-24T01:25:10.207Z,21.41
2016-12-24T01:25:24.594Z,21.48
2016-12-24T01:25:38.979Z,21.46
2016-12-24T01:25:53.316Z,21.45
2016-12-24T01:26:07.673Z,21.46
2016-12-24T01:26:22.018Z,21.45
2016-12-24T01:26:36.427Z,21.48
2016-12-24T01:26:50.758Z,21.48
2016-12-24T01:27:05.157Z,21.48
2016-12-24T01:27:19.504Z,21.48
2016-12-24T01:27:33.906Z,21.52
2016-12-24T01:27:48.270Z,21.49
2016-12-24T01:28:02.688Z,21.36
2016-12-24T01:28:17.466Z,21.45
2016-12-24T01:28:31.819Z,21.41
2016-12-24T01:28:46.143Z,21.51
2016-12-24T01:29:00.520Z,21.48
2016-12-24T01:29:14.924Z,21.45
2016-12-24T01:29:29.333Z,21.48
2016-12-24T01:29:43.722Z,21.45
2016-12-24T01:29:58.136Z,21.46
2016-12-24T01:30:12.621Z,21.48
2016-12-24T01:30:26.926Z,21.51
2016-12-24T01:30:41.404Z,21.48
2016-12-24T01:30:55.779Z,21.48
2016-12-24T01:31:10.096Z,21.52
2016-12-24T01:31:24.466Z,21.48
2016-12-24T01:31:38.868Z,21.46
2016-12-24T01:31:53.181Z,21.46
2016-12-24T01:32:07.579Z,21.53
2016-12-24T01:32:21.995Z,21.41
2016-12-24T01:32:36.362Z,21.51
2016-12-24T01:32:50.795Z,21.49
2016-12-24T01:33:05.168Z,21.46
2016-12-24T01:33:19.512Z,21.41
2016-12-24T01:33:33.971Z,21.46
2016-12-24T01:33:48.362Z,21.45
2016-12-24T01:34:02.718Z,21.51
2016-12-24T01:34:17.239Z,21.41
2016-12-24T01:34:31.686Z,21.45
2016-12-24T01:34:46.041Z,21.41
2016-12-24T01:35:00.482Z,21.51
2016-12-24T01:35:14.878Z,21.48
2016-12-24T01:35:29.368Z,21.45
2016-12-24T01:35:43.728Z,21.41
2016-12-24T01:35:58.103Z,21.4
2016-12-24T01:36:12.492Z,21.43
2016-12-24T01:36:26.857Z,21.4
2016-12-24T01:36:41.251Z,21.48
2016-12-24T01:36:55.658Z,21.34
2016-12-24T01:37:10.036Z,21.43
2016-12-24T01:37:24.397Z,21.34
2016-12-24T01:37:38.772Z,21.34
2016-12-24T01:37:53.182Z,21.33
2016-12-24T01:38:07.526Z,21.37
2016-12-24T01:38:21.931Z,21.37
2016-12-24T01:38:36.278Z,21.4
2016-12-24T01:38:50.636Z,21.36
2016-12-24T01:39:05.004Z,21.41
2016-12-24T01:39:19.363Z,21.37
2016-12-24T01:39:33.757Z,21.36
2016-12-24T01:39:48.138Z,21.34
2016-12-24T01:40:02.591Z,21.37
2016-12-24T01:40:16.962Z,21.37
2016-12-24T01:40:31.296Z,21.37
2016-12-24T01:40:45.614Z,21.37
2016-12-24T01:40:59.957Z,21.33
2016-12-24T01:41:14.344Z,21.31
2016-12-24T01:41:28.699Z,21.28
2016-12-24T01:41:42.996Z,21.36
2016-12-24T01:41:57.343Z,21.31
2016-12-24T01:42:11.769Z,21.28
2016-12-24T01:42:26.218Z,21.36
2016-12-24T01:42:40.523Z,21.33
2016-12-24T01:42:54.891Z,21.27
2016-12-24T01:43:09.321Z,21.31
2016-12-24T01:43:23.969Z,21.33
2016-12-24T01:43:38.366Z,21.38
2016-12-24T01:43:52.764Z,21.25
2016-12-24T01:44:07.064Z,21.36
2016-12-24T01:44:21.375Z,21.33
2016-12-24T01:44:35.786Z,21.28
2016-12-24T01:44:50.137Z,21.31
2016-12-24T01:45:04.514Z,21.41
2016-12-24T01:45:18.924Z,21.37
2016-12-24T01:45:33.317Z,21.34
2016-12-24T01:45:47.655Z,21.34
2016-12-24T01:46:02.078Z,21.45
2016-12-24T01:46:16.494Z,21.37
2016-12-24T01:46:30.814Z,21.36
2016-12-24T01:46:45.232Z,21.36
2016-12-24T01:46:59.633Z,21.37
2016-12-24T01:47:14.081Z,21.38
2016-12-24T01:47:28.451Z,21.31
2016-12-24T01:47:42.917Z,21.38
2016-12-24T01:47:57.279Z,21.38
2016-12-24T01:48:11.635Z,21.37
2016-12-24T01:48:25.989Z,21.38
2016-12-24T01:48:40.364Z,21.37
2016-12-24T01:48:54.781Z,21.37
2016-12-24T01:49:09.159Z,21.4
2016-12-24T01:49:23.617Z,21.45
2016-12-24T01:49:37.936Z,21.51
2016-12-24T01:49:52.347Z,21.48
2016-12-24T01:50:06.758Z,21.49
2016-12-24T01:50:21.097Z,21.53
2016-12-24T01:50:35.474Z,21.52
2016-12-24T01:50:49.871Z,21.52
2016-12-24T01:51:04.195Z,21.52
2016-12-24T01:51:18.551Z,21.51
2016-12-24T01:51:32.942Z,21.48
2016-12-24T01:51:47.241Z,21.48
2016-12-24T01:52:01.585Z,21.48
2016-12-24T01:52:15.925Z,21.36
2016-12-24T01:52:30.308Z,21.36
2016-12-24T01:52:44.640Z,21.36
2016-12-24T01:52:59.094Z,21.33
2016-12-24T01:53:13.411Z,21.38
2016-12-24T01:53:27.808Z,21.33
2016-12-24T01:53:42.230Z,21.33
2016-12-24T01:53:56.589Z,21.43
2016-12-24T01:54:11.008Z,21.37
2016-12-24T01:54:25.412Z,21.36
2016-12-24T01:54:39.763Z,21.31
2016-12-24T01:54:54.153Z,21.36
2016-12-24T01:55:08.565Z,21.36
2016-12-24T01:55:22.945Z,21.36
2016-12-24T01:55:37.287Z,21.34
2016-12-24T01:55:51.684Z,21.43
2016-12-24T01:56:06.089Z,21.27
2016-12-24T01:56:20.512Z,21.33
2016-12-24T01:56:34.880Z,21.37
2016-12-24T01:56:49.328Z,21.34
2016-12-24T01:57:03.712Z,21.36
2016-12-24T01:57:18.113Z,21.37
2016-12-24T01:57:32.511Z,21.36
2016-12-24T01:57:46.917Z,21.37
2016-12-24T01:58:01.346Z,21.33
2016-12-24T01:58:15.788Z,21.3
2016-12-24T01:58:30.488Z,21.28
2016-12-24T01:58:44.902Z,21.28
2016-12-24T01:58:59.324Z,21.27
2016-12-24T01:59:13.719Z,21.27
2016-12-24T01:59:28.052Z,21.21
2016-12-24T01:59:42.467Z,21.31
2016-12-24T01:59:56.773Z,21.27
2016-12-24T02:00:11.204Z,21.27
2016-12-24T02:00:25.574Z,21.23
2016-12-24T02:00:39.986Z,21.23
2016-12-24T02:00:54.292Z,21.23
2016-12-24T02:01:08.716Z,21.31
2016-12-24T02:01:23.154Z,21.28
2016-12-24T02:01:37.489Z,21.33
2016-12-24T02:01:51.840Z,21.25
2016-12-24T02:02:06.272Z,21.3
2016-12-24T02:02:20.635Z,21.23
2016-12-24T02:02:35.005Z,21.19
2016-12-24T02:02:49.376Z,21.3
2016-12-24T02:03:03.795Z,21.25
2016-12-24T02:03:18.203Z,21.23
2016-12-24T02:03:32.665Z,21.3
2016-12-24T02:03:47.075Z,21.23
2016-12-24T02:04:01.433Z,21.33
2016-12-24T02:04:15.830Z,21.27
2016-12-24T02:04:30.169Z,21.21
2016-12-24T02:04:44.574Z,21.19
2016-12-24T02:04:58.929Z,21.08
2016-12-24T02:05:13.361Z,21.13
2016-12-24T02:05:27.807Z,21.12
2016-12-24T02:05:42.193Z,21.09
2016-12-24T02:05:56.569Z,21.09
2016-12-24T02:06:10.974Z,21.06
2016-12-24T02:06:25.374Z,21.04
2016-12-24T02:06:39.804Z,21.11
2016-12-24T02:06:54.217Z,21.06
2016-12-24T02:07:08.669Z,21.06
2016-12-24T02:07:23.090Z,21.03
2016-12-24T02:07:37.535Z,21.09
2016-12-24T02:07:51.962Z,21.13
2016-12-24T02:08:06.347Z,21.21
2016-12-24T02:08:20.741Z,21.19
2016-12-24T02:08:35.091Z,21.19
2016-12-24T02:08:49.423Z,21.23
2016-12-24T02:09:03.858Z,21.15
2016-12-24T02:09:18.285Z,21.21
2016-12-24T02:09:32.717Z,21.18
2016-12-24T02:09:47.093Z,21.15
2016-12-24T02:10:01.449Z,21.12
2016-12-24T02:10:15.852Z,21.18
2016-12-24T02:10:30.250Z,21.15
2016-12-24T02:10:44.666Z,21.19
2016-12-24T02:10:59.005Z,21.27
2016-12-24T02:11:13.338Z,21.23
2016-12-24T02:11:27.740Z,21.21
2016-12-24T02:11:42.128Z,21.28
2016-12-24T02:11:56.479Z,21.23
2016-12-24T02:12:10.893Z,21.27
2016-12-24T02:12:25.227Z,21.28
2016-12-24T02:12:39.550Z,21.28
2016-12-24T02:12:53.920Z,21.34
2016-12-24T02:13:08.292Z,21.28
2016-12-24T02:13:22.657Z,21.25
2016-12-24T02:13:37.324Z,21.23
2016-12-24T02:13:51.686Z,21.22
2016-12-24T02:14:06.039Z,21.22
2016-12-24T02:14:20.434Z,21.28
2016-12-24T02:14:34.833Z,21.3
2016-12-24T02:14:49.233Z,21.21
2016-12-24T02:15:03.639Z,21.19
2016-12-24T02:15:17.906Z,21.28
2016-12-24T02:15:32.345Z,21.18
2016-12-24T02:15:46.700Z,21.23
2016-12-24T02:16:01.115Z,21.21
2016-12-24T02:16:15.489Z,21.22
2016-12-24T02:16:29.835Z,21.22
2016-12-24T02:16:44.194Z,21.27
2016-12-24T02:16:58.571Z,21.25
2016-12-24T02:17:12.981Z,21.31
2016-12-24T02:17:27.314Z,21.3
2016-12-24T02:17:41.793Z,21.27
2016-12-24T02:17:56.207Z,21.27
2016-12-24T02:18:10.564Z,21.25
2016-12-24T02:18:24.982Z,21.28
2016-12-24T02:18:39.438Z,21.19
2016-12-24T02:18:53.888Z,21.16
2016-12-24T02:19:08.267Z,21.21
2016-12-24T02:19:22.681Z,21.16
2016-12-24T02:19:37.059Z,21.12
2016-12-24T02:19:51.408Z,21.12
2016-12-24T02:20:05.806Z,21.25
2016-12-24T02:20:20.126Z,21.19
2016-12-24T02:20:34.518Z,21.19
2016-12-24T02:20:48.922Z,21.23
2016-12-24T02:21:03.290Z,21.25
2016-12-24T02:21:17.704Z,21.19
2016-12-24T02:21:32.073Z,21.19
2016-12-24T02:21:46.476Z,21.21
2016-12-24T02:22:00.869Z,21.3
2016-12-24T02:22:15.262Z,21.18
2016-12-24T02:22:29.661Z,21.19
2016-12-24T02:22:44.006Z,21.28
2016-12-24T02:22:58.388Z,21.23
2016-12-24T02:23:12.740Z,21.28
2016-12-24T02:23:27.147Z,21.22
2016-12-24T02:23:41.535Z,21.28
2016-12-24T02:23:55.864Z,21.22
2016-12-24T02:24:10.170Z,21.23
2016-12-24T02:24:24.594Z,21.27
2016-12-24T02:24:38.942Z,21.21
2016-12-24T02:24:53.298Z,21.21
2016-12-24T02:25:07.659Z,21.18
2016-12-24T02:25:22.032Z,21.12
2016-12-24T02:25:36.424Z,21.15
2016-12-24T02:25:50.806Z,21.22
2016-12-24T02:26:05.222Z,21.09
2016-12-24T02:26:19.580Z,21.19
2016-12-24T02:26:33.888Z,21.25
2016-12-24T02:26:48.259Z,21.27
2016-12-24T02:27:02.642Z,21.11
2016-12-24T02:27:17.126Z,21.21
2016-12-24T02:27:31.584Z,21.21
2016-12-24T02:27:46.021Z,21.22
2016-12-24T02:28:00.392Z,21.21
2016-12-24T02:28:14.876Z,21.16
2016-12-24T02:28:29.280Z,21.23
2016-12-24T02:28:43.969Z,21.23
2016-12-24T02:28:58.352Z,21.21
2016-12-24T02:29:12.694Z,21.27
2016-12-24T02:29:27.066Z,21.22
2016-12-24T02:29:41.423Z,21.28
2016-12-24T02:29:55.773Z,21.31
2016-12-24T02:30:10.178Z,21.27
2016-12-24T02:30:24.541Z,21.33
2016-12-24T02:30:38.932Z,21.27
2016-12-24T02:30:53.370Z,21.3
2016-12-24T02:31:07.741Z,21.33
2016-12-24T02:31:22.153Z,21.22
2016-12-24T02:31:36.498Z,21.28
2016-12-24T02:31:50.886Z,21.23
2016-12-24T02:32:05.231Z,21.25
2016-12-24T02:32:19.621Z,21.25
2016-12-24T02:32:33.987Z,21.23
2016-12-24T02:32:48.361Z,21.27
2016-12-24T02:33:02.773Z,21.23
2016-12-24T02:33:17.190Z,21.3
2016-12-24T02:33:31.582Z,21.3
2016-12-24T02:33:46.052Z,21.28
2016-12-24T02:34:00.361Z,21.25
2016-12-24T02:34:14.727Z,21.31
2016-12-24T02:34:29.015Z,21.23
2016-12-24T02:34:43.456Z,21.33
2016-12-24T02:34:57.801Z,21.28
2016-12-24T02:35:12.250Z,21.28
2016-12-24T02:35:26.601Z,21.25
2016-12-24T02:35:41.030Z,21.23
2016-12-24T02:35:55.398Z,21.27
2016-12-24T02:36:09.788Z,21.34
2016-12-24T02:36:24.120Z,21.34
2016-12-24T02:36:38.507Z,21.27
2016-12-24T02:36:52.910Z,21.4
2016-12-24T02:37:07.334Z,21.31
2016-12-24T02:37:21.745Z,21.31
2016-12-24T02:37:36.190Z,21.37
2016-12-24T02:37:50.580Z,21.31
2016-12-24T02:38:04.950Z,21.33
2016-12-24T02:38:19.320Z,21.37
2016-12-24T02:38:33.772Z,21.38
2016-12-24T02:38:48.198Z,21.4
2016-12-24T02:39:02.544Z,21.37
2016-12-24T02:39:16.913Z,21.38
2016-12-24T02:39:31.274Z,21.38
2016-12-24T02:39:45.710Z,21.38
2016-12-24T02:40:00.056Z,21.41
2016-12-24T02:40:14.462Z,21.4
2016-12-24T02:40:28.913Z,21.38
2016-12-24T02:40:43.277Z,21.34
2016-12-24T02:40:57.692Z,21.38
2016-12-24T02:41:12.114Z,21.23
2016-12-24T02:41:26.549Z,21.37
2016-12-24T02:41:40.881Z,21.27
2016-12-24T02:41:55.218Z,21.37
2016-12-24T02:42:09.557Z,21.38
2016-12-24T02:42:23.953Z,21.25
2016-12-24T02:42:38.366Z,21.31
2016-12-24T02:42:52.717Z,21.31
2016-12-24T02:43:07.106Z,21.31
2016-12-24T02:43:21.481Z,21.38
2016-12-24T02:43:35.862Z,21.31
2016-12-24T02:43:50.459Z,21.21
2016-12-24T02:44:04.848Z,21.31
2016-12-24T02:44:19.179Z,21.33
2016-12-24T02:44:33.572Z,21.38
2016-12-24T02:44:48.012Z,21.31
2016-12-24T02:45:02.422Z,21.3
2016-12-24T02:45:16.861Z,21.33
2016-12-24T02:45:31.284Z,21.3
2016-12-24T02:45:45.726Z,21.37
2016-12-24T02:46:00.051Z,21.25
2016-12-24T02:46:14.394Z,21.33
2016-12-24T02:46:28.774Z,21.38
2016-12-24T02:46:43.091Z,21.37
2016-12-24T02:46:57.491Z,21.34
2016-12-24T02:47:11.895Z,21.38
2016-12-24T02:47:26.243Z,21.36
2016-12-24T02:47:40.619Z,21.34
2016-12-24T02:47:55.103Z,21.46
2016-12-24T02:48:09.552Z,21.34
2016-12-24T02:48:23.922Z,21.36
2016-12-24T02:48:38.335Z,21.36
2016-12-24T02:48:52.738Z,21.33
2016-12-24T02:49:07.113Z,21.21
2016-12-24T02:49:21.470Z,21.36
2016-12-24T02:49:35.861Z,21.36
2016-12-24T02:49:50.217Z,21.34
2016-12-24T02:50:04.629Z,21.37
2016-12-24T02:50:19.054Z,21.36
2016-12-24T02:50:33.448Z,21.38
2016-12-24T02:50:47.855Z,21.4
2016-12-24T02:51:02.296Z,21.38
2016-12-24T02:51:16.635Z,21.46
2016-12-24T02:51:30.996Z,21.37
2016-12-24T02:51:45.364Z,21.38
2016-12-24T02:51:59.676Z,21.34
2016-12-24T02:52:13.993Z,21.41
2016-12-24T02:52:28.334Z,21.36
2016-12-24T02:52:42.716Z,21.45
2016-12-24T02:52:57.088Z,21.46
2016-12-24T02:53:11.510Z,21.48
2016-12-24T02:53:25.932Z,21.49
2016-12-24T02:53:40.303Z,21.49
2016-12-24T02:53:54.694Z,21.4
2016-12-24T02:54:09.130Z,21.49
2016-12-24T02:54:23.517Z,21.36
2016-12-24T02:54:38.055Z,21.41
2016-12-24T02:54:52.403Z,21.46
2016-12-24T02:55:06.786Z,21.46
2016-12-24T02:55:21.125Z,21.48
2016-12-24T02:55:35.618Z,21.46
2016-12-24T02:55:50.019Z,21.38
2016-12-24T02:56:04.383Z,21.38
2016-12-24T02:56:18.684Z,21.36
2016-12-24T02:56:33.014Z,21.41
2016-12-24T02:56:47.380Z,21.38
2016-12-24T02:57:01.746Z,21.31
2016-12-24T02:57:16.090Z,21.34
2016-12-24T02:57:30.499Z,21.3
2016-12-24T02:57:44.871Z,21.31
2016-12-24T02:57:59.280Z,21.27
2016-12-24T02:58:13.624Z,21.18
2016-12-24T02:58:27.973Z,21.28
2016-12-24T02:58:42.318Z,21.21
2016-12-24T02:58:57.183Z,21.21
2016-12-24T02:59:11.609Z,21.21
2016-12-24T02:59:25.999Z,21.11
2016-12-24T02:59:40.413Z,21.12
2016-12-24T02:59:54.805Z,21.12
2016-12-24T03:00:09.186Z,21.12
2016-12-24T03:00:23.568Z,21.13
2016-12-24T03:00:37.947Z,21.13
2016-12-24T03:00:52.388Z,21.12
2016-12-24T03:01:06.760Z,21.09
2016-12-24T03:01:21.057Z,21.09
2016-12-24T03:01:35.409Z,21.08
2016-12-24T03:01:49.811Z,21.06
2016-12-24T03:02:04.208Z,21.04
2016-12-24T03:02:18.662Z,21.06
2016-12-24T03:02:33.086Z,21.04
2016-12-24T03:02:47.555Z,21.11
2016-12-24T03:03:01.946Z,21.03
2016-12-24T03:03:16.341Z,21.04
2016-12-24T03:03:30.700Z,21.08
2016-12-24T03:03:45.119Z,21
2016-12-24T03:03:59.464Z,21.04
2016-12-24T03:04:13.868Z,21.09
2016-12-24T03:04:28.242Z,21.11
2016-12-24T03:04:42.582Z,21.09
2016-12-24T03:04:56.969Z,21.09
2016-12-24T03:05:11.374Z,21.01
2016-12-24T03:05:25.771Z,21.01
2016-12-24T03:05:40.127Z,21.12