createdAt,value
2016-11-19T00:00:25.788Z,83.91
2016-11-19T00:01:41.192Z,84.1
2016-11-19T00:02:56.836Z,83.82
2016-11-19T00:04:13.268Z,83.72
2016-11-19T00:05:41.798Z,83.82
2016-11-19T00:06:56.483Z,83.72
2016-11-19T00:08:12.553Z,84.39
2016-11-19T00:09:27.249Z,83.82
2016-11-19T00:10:42.092Z,83.82
2016-11-19T00:11:56.733Z,83.91
2016-11-19T00:13:12.298Z,83.72
2016-11-19T00:14:47.829Z,83.72
2016-11-19T00:16:02.781Z,84.2
2016-11-19T00:17:18.226Z,83.72
2016-11-19T00:18:32.855Z,84.01
2016-11-19T00:19:47.428Z,84.1
2016-11-19T00:21:02.056Z,84.1
2016-11-19T00:22:16.761Z,83.82
2016-11-19T00:23:31.778Z,83.82
2016-11-19T00:24:46.422Z,83.91
2016-11-19T00:26:01.478Z,84.01
2016-11-19T00:27:16.306Z,84.1
2016-11-19T00:28:30.988Z,83.53
2016-11-19T00:31:10.104Z,83.34
2016-11-19T00:32:24.983Z,83.44
2016-11-19T00:33:41.321Z,83.34
2016-11-19T00:34:57.269Z,83.44
2016-11-19T00:36:14.315Z,83.44
2016-11-19T00:37:29.179Z,83.25
2016-11-19T00:39:13.500Z,82.68
2016-11-19T00:40:28.330Z,82.87
2016-11-19T00:41:42.790Z,83.25
2016-11-19T00:42:57.349Z,82.49
2016-11-19T00:44:13.626Z,82.39
2016-11-19T00:45:28.320Z,82.2
2016-11-19T00:46:42.908Z,82.2
2016-11-19T00:47:57.261Z,82.29
2016-11-19T00:49:11.880Z,82.49
2016-11-19T00:50:43.991Z,82.29
2016-11-19T00:51:58.721Z,82.2
2016-11-19T00:53:15.530Z,82.39
2016-11-19T00:54:30.316Z,82.49
2016-11-19T00:55:45.201Z,82.39
2016-11-19T00:57:01.241Z,82.49
2016-11-19T00:58:15.771Z,82.96
2016-11-19T00:59:30.788Z,82.77
2016-11-19T01:00:45.360Z,82.87
2016-11-19T01:02:00.114Z,82.77
2016-11-19T01:03:14.855Z,82.87
2016-11-19T01:04:29.828Z,82.96
2016-11-19T01:05:45.214Z,83.15
2016-11-19T01:06:59.701Z,83.25
2016-11-19T01:08:14.536Z,83.34
2016-11-19T01:09:29.110Z,83.34
2016-11-19T01:10:43.500Z,83.06
2016-11-19T01:11:58.120Z,83.34
2016-11-19T01:13:13.120Z,83.44
2016-11-19T01:14:27.838Z,83.62
2016-11-19T01:15:42.566Z,83.44
2016-11-19T01:16:59.169Z,83.25
2016-11-19T01:18:13.522Z,83.72
2016-11-19T01:19:28.627Z,84.2
2016-11-19T01:20:43.152Z,83.91
2016-11-19T01:21:57.722Z,84.06
2016-11-19T01:23:12.359Z,83.82
2016-11-19T01:24:27.179Z,84.25
2016-11-19T01:25:42.178Z,84.25
2016-11-19T01:26:56.874Z,84.16
2016-11-19T01:28:12.070Z,84.25
2016-11-19T01:29:26.822Z,84.25
2016-11-19T01:30:41.356Z,84.48
2016-11-19T01:31:55.839Z,83.91
2016-11-19T01:33:10.446Z,83.53
2016-11-19T01:34:24.995Z,84.06
2016-11-19T01:41:35.166Z,84.06
2016-11-19T01:42:49.550Z,84.1
2016-11-19T01:44:22.359Z,84.58
2016-11-19T01:45:36.901Z,83.91
2016-11-19T01:46:51.516Z,84.2
2016-11-19T01:48:06.286Z,83.78
2016-11-19T01:49:20.716Z,83.82
2016-11-19T01:50:35.659Z,83.91
2016-11-19T01:51:50.950Z,83.78
2016-11-19T01:56:18.759Z,83.97
2016-11-19T01:57:33.563Z,83.87
2016-11-19T01:59:08.348Z,83.68
2016-11-19T02:00:22.700Z,83.68
2016-11-19T02:01:37.551Z,83.62
2016-11-19T02:02:51.862Z,83.34
2016-11-19T02:04:06.470Z,83.97
2016-11-19T02:05:20.709Z,84.1
2016-11-19T02:06:35.466Z,83.59
2016-11-19T02:07:50.074Z,84.06
2016-11-19T02:09:04.708Z,83.53
2016-11-19T02:10:19.160Z,83.3
2016-11-19T02:11:33.705Z,83.3
2016-11-19T02:12:48.219Z,83.72
2016-11-19T02:14:02.956Z,83.53
2016-11-19T02:15:17.156Z,83.44
2016-11-19T02:16:32.148Z,83.25
2016-11-19T02:17:46.701Z,83.39
2016-11-19T02:19:01.507Z,83.34
2016-11-19T02:20:16.235Z,83.34
2016-11-19T02:21:30.768Z,83.11
2016-11-19T02:22:45.602Z,82.92
2016-11-19T02:24:00.293Z,83.25
2016-11-19T02:25:14.930Z,83.01
2016-11-19T02:26:29.468Z,83.25
2016-11-19T02:27:43.952Z,83.01
2016-11-19T02:28:58.468Z,83.44
2016-11-19T02:30:12.891Z,83.39
2016-11-19T02:31:27.532Z,83.82
2016-11-19T02:32:42.028Z,83.49
2016-11-19T02:33:56.591Z,83.68
2016-11-19T02:35:11.027Z,83.44
2016-11-19T02:36:25.545Z,83.53
2016-11-19T02:37:39.899Z,83.49
2016-11-19T02:38:54.432Z,83.25
2016-11-19T02:40:26.159Z,83.49
2016-11-19T02:41:40.925Z,83.44
2016-11-19T02:42:55.256Z,83.62
2016-11-19T02:44:10.296Z,83.62
2016-11-19T02:45:25.543Z,84.1
2016-11-19T02:46:39.849Z,83.34
2016-11-19T02:47:54.233Z,84.1
2016-11-19T02:49:08.845Z,83.49
2016-11-19T02:50:23.774Z,84.1
2016-11-19T02:51:38.635Z,84.1
2016-11-19T02:52:53.011Z,83.49
2016-11-19T02:54:07.511Z,83.3
2016-11-19T02:55:21.995Z,83.39
2016-11-19T02:56:36.484Z,83.11
2016-11-19T02:57:50.820Z,83.44
2016-11-19T02:59:05.619Z,82.96
2016-11-19T03:00:30.057Z,82.73
2016-11-19T03:01:45.057Z,82.45
2016-11-19T03:02:59.464Z,82.64
2016-11-19T03:04:14.161Z,83.11
2016-11-19T03:05:28.894Z,83.39
2016-11-19T03:06:44.164Z,83.39
2016-11-19T03:07:59.007Z,82.82
2016-11-19T03:09:13.794Z,82.92
2016-11-19T03:10:28.431Z,83.3
2016-11-19T03:11:43.546Z,84.06
2016-11-19T03:12:58.431Z,84.25
2016-11-19T03:14:13.180Z,83.59
2016-11-19T03:15:27.589Z,82.64
2016-11-19T03:16:42.259Z,82.82
2016-11-19T03:17:56.832Z,83.11
2016-11-19T03:19:11.687Z,83.39
2016-11-19T03:20:26.410Z,83.3
2016-11-19T03:21:41.223Z,83.39
2016-11-19T03:22:56.160Z,83.01
2016-11-19T03:24:10.832Z,83.3
2016-11-19T03:25:25.647Z,84.06
2016-11-19T03:26:40.415Z,83.97
2016-11-19T03:27:55.001Z,83.39
2016-11-19T03:29:09.508Z,82.92
2016-11-19T03:30:24.641Z,82.54
2016-11-19T03:31:39.501Z,82.26
2016-11-19T03:32:54.420Z,82.54
2016-11-19T03:34:09.269Z,82.54
2016-11-19T03:35:38.546Z,82.45
2016-11-19T03:36:53.568Z,82.12
2016-11-19T03:38:07.990Z,82.4
2016-11-19T03:39:23.186Z,82.4
2016-11-19T03:40:38.267Z,82.88
2016-11-19T03:41:52.675Z,83.54
2016-11-19T03:43:22.285Z,83.16
2016-11-19T03:44:37.447Z,83.83
2016-11-19T03:45:51.938Z,83.64
2016-11-19T03:47:06.690Z,83.73
2016-11-19T03:48:21.547Z,84.49
2016-11-19T03:49:36.159Z,84.82
2016-11-19T03:50:50.969Z,84.97
2016-11-19T03:52:05.805Z,85.49
2016-11-19T03:53:20.573Z,85.58
2016-11-19T03:54:35.488Z,85.58
2016-11-19T03:55:49.851Z,85.86
2016-11-19T03:57:19.673Z,85.39
2016-11-19T03:58:36.821Z,86.05
2016-11-19T03:59:51.913Z,85.86
2016-11-19T04:01:06.611Z,86.34
2016-11-19T04:02:21.648Z,86.34
2016-11-19T04:03:36.437Z,86.24
2016-11-19T04:04:51.331Z,86.15
2016-11-19T04:06:06.262Z,85.58
2016-11-19T04:07:21.249Z,85.39
2016-11-19T04:08:36.765Z,84.72
2016-11-19T04:09:51.443Z,85.11
2016-11-19T04:11:05.947Z,84.63
2016-11-19T04:12:35.964Z,84.72
2016-11-19T04:13:50.953Z,84.06
2016-11-19T04:15:05.356Z,84.63
2016-11-19T04:16:19.492Z,84.82
2016-11-19T04:17:34.793Z,84.91
2016-11-19T04:18:49.176Z,83.97
2016-11-19T04:20:03.608Z,83.87
2016-11-19T04:21:18.367Z,83.97
2016-11-19T04:22:33.529Z,83.78
2016-11-19T04:23:48.743Z,84.06
2016-11-19T04:25:03.923Z,84.25
2016-11-19T04:26:18.256Z,84.91
2016-11-19T04:27:32.949Z,84.63
2016-11-19T04:28:47.627Z,84.44
2016-11-19T04:30:02.821Z,84.63
2016-11-19T04:31:17.985Z,84.49
2016-11-19T04:32:32.267Z,85.01
2016-11-19T04:33:46.779Z,85.06
2016-11-19T04:35:01.427Z,84.97
2016-11-19T04:36:16.777Z,85.11
2016-11-19T04:37:32.199Z,84.91
2016-11-19T04:38:46.620Z,85.11
2016-11-19T04:40:01.177Z,85.01
2016-11-19T04:41:15.830Z,84.82
2016-11-19T04:42:30.651Z,85.11
2016-11-19T04:43:45.718Z,84.53
2016-11-19T04:45:00.276Z,84.82
2016-11-19T04:46:14.948Z,84.63
2016-11-19T04:47:29.752Z,84.63
2016-11-19T04:48:44.838Z,84.53
2016-11-19T04:50:00.112Z,84.63
2016-11-19T04:51:14.797Z,84.53
2016-11-19T04:52:29.330Z,84.44
2016-11-19T04:53:44.091Z,84.06
2016-11-19T04:54:59.363Z,84.25
2016-11-19T04:56:28.875Z,84.34
2016-11-19T04:57:43.346Z,84.72
2016-11-19T04:58:58.021Z,84.34
2016-11-19T05:00:12.785Z,83.97
2016-11-19T05:01:27.596Z,84.06
2016-11-19T05:02:42.137Z,84.25
2016-11-19T05:03:57.267Z,84.16
2016-11-19T05:05:11.937Z,84.25
2016-11-19T05:06:27.449Z,83.68
2016-11-19T05:07:42.576Z,83.68
2016-11-19T05:08:57.560Z,83.68
2016-11-19T05:10:11.977Z,83.97
2016-11-19T05:11:26.552Z,84.25
2016-11-19T05:12:41.419Z,84.72
2016-11-19T05:13:56.155Z,84.44
2016-11-19T05:15:10.968Z,84.63
2016-11-19T05:16:28.000Z,84.91
2016-11-19T05:17:42.760Z,85.49
2016-11-19T05:18:57.585Z,85.58
2016-11-19T05:20:12.246Z,86.34
2016-11-19T05:21:41.038Z,85.96
2016-11-19T05:22:55.539Z,86.15
2016-11-19T05:24:09.748Z,86.34
2016-11-19T05:25:24.177Z,86.05
2016-11-19T05:26:38.925Z,85.39
2016-11-19T05:27:53.876Z,85.68
2016-11-19T05:29:08.931Z,85.68
2016-11-19T05:30:23.421Z,85.68
2016-11-19T05:31:37.812Z,85.11
2016-11-19T05:32:52.488Z,85.11
2016-11-19T05:34:07.119Z,84.82
2016-11-19T05:35:22.457Z,84.82
2016-11-19T05:36:36.751Z,85.2
2016-11-19T05:37:51.113Z,84.82
2016-11-19T05:39:05.547Z,84.25
2016-11-19T05:40:20.142Z,84.63
2016-11-19T05:41:35.498Z,84.82
2016-11-19T05:42:50.092Z,84.63
2016-11-19T05:44:05.159Z,84.63
2016-11-19T05:45:20.177Z,84.72
2016-11-19T05:46:34.787Z,84.1
2016-11-19T05:47:50.072Z,84.1
2016-11-19T05:49:04.804Z,84.91
2016-11-19T05:50:19.601Z,84.53
2016-11-19T05:51:34.132Z,84.53
2016-11-19T05:52:48.741Z,84.82
2016-11-19T05:54:03.767Z,84.91
2016-11-19T05:55:18.293Z,84.72
2016-11-19T05:56:32.892Z,84.95
2016-11-19T05:57:47.508Z,84.82
2016-11-19T05:59:02.588Z,85.01
2016-11-19T06:00:32.004Z,85.15
2016-11-19T06:02:01.718Z,85.43
2016-11-19T06:03:16.350Z,85.62
2016-11-19T06:04:31.211Z,85.53
2016-11-19T06:05:45.993Z,85.43
2016-11-19T06:07:00.516Z,85.53
2016-11-19T06:08:15.107Z,85.43
2016-11-19T06:09:29.903Z,85.24
2016-11-19T06:10:44.702Z,85.62
2016-11-19T06:11:59.748Z,85.72
2016-11-19T06:13:14.146Z,85.53
2016-11-19T06:14:28.547Z,85.43
2016-11-19T06:15:43.191Z,85.15
2016-11-19T06:16:57.659Z,85.05
2016-11-19T06:18:13.123Z,85.62
2016-11-19T06:19:27.442Z,84.95
2016-11-19T06:20:41.907Z,84.77
2016-11-19T06:21:56.696Z,84.86
2016-11-19T06:23:11.314Z,84.62
2016-11-19T06:24:26.653Z,84.81
2016-11-19T06:25:41.102Z,84.81
2016-11-19T06:26:55.451Z,84.72
2016-11-19T06:28:09.995Z,84.58
2016-11-19T06:29:24.985Z,84.1
2016-11-19T06:30:39.767Z,84.33
2016-11-19T06:31:54.146Z,84.43
2016-11-19T06:33:08.892Z,84.24
2016-11-19T06:34:25.839Z,85
2016-11-19T06:35:40.910Z,84.39
2016-11-19T06:36:55.351Z,84.24
2016-11-19T06:38:09.740Z,83.95
2016-11-19T06:39:24.339Z,83.76
2016-11-19T06:40:38.630Z,83.67
2016-11-19T06:41:53.230Z,84.24
2016-11-19T06:43:08.384Z,83.95
2016-11-19T06:44:23.216Z,84.24
2016-11-19T06:45:37.537Z,84.24
2016-11-19T06:46:52.052Z,83.76
2016-11-19T06:48:06.472Z,84.24
2016-11-19T06:49:21.472Z,83.67
2016-11-19T06:50:36.037Z,83.86
2016-11-19T06:51:51.048Z,83.95
2016-11-19T06:53:06.032Z,83.48
2016-11-19T06:54:20.304Z,83.95
2016-11-19T06:55:35.821Z,83.1
2016-11-19T06:56:50.284Z,83.29
2016-11-19T06:58:19.566Z,83.39
2016-11-19T06:59:34.396Z,83.39
2016-11-19T07:00:49.229Z,83.19
2016-11-19T07:02:04.073Z,83.29
2016-11-19T07:03:18.631Z,83.1
2016-11-19T07:04:32.920Z,83
2016-11-19T07:05:47.478Z,83.1
2016-11-19T07:11:59.075Z,82.43
2016-11-19T07:13:13.893Z,82.43
2016-11-19T07:14:28.912Z,82.24
2016-11-19T07:15:44.362Z,82.62
2016-11-19T07:16:58.954Z,82.71
2016-11-19T07:18:13.858Z,82.62
2016-11-19T07:19:28.654Z,82.53
2016-11-19T07:20:43.416Z,82.62
2016-11-19T07:21:58.255Z,82.43
2016-11-19T07:23:13.440Z,82.15
2016-11-19T07:24:28.059Z,82.24
2016-11-19T07:25:42.956Z,82.48
2016-11-19T07:26:57.568Z,82.19
2016-11-19T07:28:12.273Z,82.19
2016-11-19T07:29:27.498Z,82
2016-11-19T07:30:42.509Z,82.28
2016-11-19T07:31:57.335Z,81.71
2016-11-19T07:33:26.810Z,81.71
2016-11-19T07:34:41.566Z,81.71
2016-11-19T07:35:56.409Z,81.62
2016-11-19T07:37:11.326Z,81.43
2016-11-19T07:38:26.562Z,81.52
2016-11-19T07:39:41.249Z,81.62
2016-11-19T07:40:56.481Z,81.33
2016-11-19T07:42:11.275Z,81.62
2016-11-19T07:43:26.056Z,80.95
2016-11-19T07:44:40.944Z,81.14
2016-11-19T07:45:55.851Z,80.47
2016-11-19T07:47:25.525Z,80.29
2016-11-19T07:48:40.670Z,80.57
2016-11-19T07:49:56.014Z,80.57
2016-11-19T07:51:10.752Z,81.05
2016-11-19T07:52:26.577Z,80.86
2016-11-19T07:53:41.402Z,81.33
2016-11-19T07:54:58.921Z,81.05
2016-11-19T07:56:14.607Z,81.05
2016-11-19T07:57:29.586Z,81.14
2016-11-19T07:58:44.958Z,81.52
2016-11-19T07:59:59.615Z,81.52
2016-11-19T08:01:14.827Z,82
2016-11-19T08:02:30.347Z,82.48
2016-11-19T08:03:45.167Z,82.67
2016-11-19T08:05:00.100Z,82.67
2016-11-19T08:06:14.807Z,82.38
2016-11-19T08:07:29.973Z,82.48
2016-11-19T08:08:44.753Z,82
2016-11-19T08:09:59.302Z,82
2016-11-19T08:11:14.289Z,82.28
2016-11-19T08:12:28.858Z,82.09
2016-11-19T08:13:44.017Z,82.19
2016-11-19T08:14:58.353Z,81.71
2016-11-19T08:16:13.459Z,81.81
2016-11-19T08:17:28.413Z,81.81
2016-11-19T08:18:43.217Z,81.52
2016-11-19T08:19:58.096Z,81.71
2016-11-19T08:21:12.645Z,81.52
2016-11-19T08:22:27.283Z,81.71
2016-11-19T08:23:41.982Z,81.71
2016-11-19T08:24:56.539Z,81.81
2016-11-19T08:26:11.674Z,82.19
2016-11-19T08:27:26.433Z,82.28
2016-11-19T08:28:41.147Z,82.28
2016-11-19T08:29:56.088Z,81.9
2016-11-19T08:31:10.622Z,81.81
2016-11-19T08:32:40.120Z,81.33
2016-11-19T08:33:54.535Z,81.33
2016-11-19T08:35:09.542Z,81.24
2016-11-19T08:36:24.274Z,81.81
2016-11-19T08:37:39.387Z,81.81
2016-11-19T08:38:54.268Z,81.43
2016-11-19T08:40:08.883Z,81.81
2016-11-19T08:41:23.781Z,81.71
2016-11-19T08:42:38.686Z,81.71
2016-11-19T08:43:54.042Z,81.81
2016-11-19T08:45:08.577Z,81.43
2016-11-19T08:46:23.801Z,81.81
2016-11-19T08:47:38.481Z,82.09
2016-11-19T08:48:53.037Z,82.09
2016-11-19T08:50:07.920Z,82.19
2016-11-19T08:51:22.570Z,82.57
2016-11-19T08:52:37.332Z,83.23
2016-11-19T08:53:51.622Z,83.04
2016-11-19T08:55:06.141Z,83.04
2016-11-19T08:56:21.195Z,82.48
2016-11-19T08:57:37.660Z,82.38
2016-11-19T08:58:52.628Z,82.67
2016-11-19T09:00:07.086Z,82.95
2016-11-19T09:01:21.868Z,83.1
2016-11-19T09:02:37.123Z,83.39
2016-11-19T09:03:51.966Z,83.42
2016-11-19T09:05:07.430Z,83.33
2016-11-19T09:06:41.286Z,84.19
2016-11-19T09:07:56.205Z,83.14
2016-11-19T09:09:10.667Z,82.95
2016-11-19T09:10:25.004Z,82.67
2016-11-19T09:11:39.673Z,83.52
2016-11-19T09:12:56.698Z,83.33
2016-11-19T09:14:11.709Z,83.33
2016-11-19T09:15:26.143Z,83.42
2016-11-19T09:16:40.877Z,83.52
2016-11-19T09:17:55.445Z,83.52
2016-11-19T09:19:25.318Z,83.52
2016-11-19T09:20:39.813Z,83.52
2016-11-19T09:21:55.032Z,83.71
2016-11-19T09:23:24.177Z,84.19
2016-11-19T09:24:38.661Z,84.47
2016-11-19T09:25:53.294Z,84.91
2016-11-19T09:27:08.577Z,84.76
2016-11-19T09:28:23.334Z,84.91
2016-11-19T09:29:38.604Z,84.66
2016-11-19T09:30:53.146Z,85.14
2016-11-19T09:32:08.235Z,84.76
2016-11-19T09:33:22.602Z,84.47
2016-11-19T09:34:37.872Z,84.62
2016-11-19T09:36:07.398Z,84.85
2016-11-19T09:37:23.835Z,85.38
2016-11-19T09:38:38.888Z,85.1
2016-11-19T09:39:53.560Z,84.28
2016-11-19T09:41:09.005Z,84
2016-11-19T09:42:25.387Z,84.56
2016-11-19T09:43:52.551Z,84.76
2016-11-19T09:45:26.236Z,84.66
2016-11-19T09:46:50.751Z,84.52
2016-11-19T09:48:23.015Z,84.38
2016-11-19T09:49:37.842Z,84.47
2016-11-19T09:50:52.172Z,84.66
2016-11-19T09:52:06.843Z,84.66
2016-11-19T09:53:21.287Z,84.72
2016-11-19T09:54:36.763Z,85.1
2016-11-19T09:55:51.772Z,84.72
2016-11-19T09:57:07.642Z,85
2016-11-19T09:58:22.356Z,84.72
2016-11-19T09:59:36.844Z,84.81
2016-11-19T10:00:51.446Z,84.72
2016-11-19T10:02:07.975Z,84.24
2016-11-19T10:03:38.317Z,84.81
2016-11-19T10:04:53.265Z,84.81
2016-11-19T10:06:07.690Z,84.72
2016-11-19T10:07:22.455Z,84.62
2016-11-19T10:08:37.584Z,85.38
2016-11-19T10:09:52.534Z,85
2016-11-19T10:11:07.472Z,84.62
2016-11-19T10:12:22.366Z,85.19
2016-11-19T10:13:37.343Z,85.19
2016-11-19T10:15:07.139Z,85
2016-11-19T10:16:21.694Z,85.1
2016-11-19T10:17:36.459Z,84.62
2016-11-19T10:18:51.673Z,84.43
2016-11-19T10:20:06.982Z,83.76
2016-11-19T10:21:36.723Z,83.95
2016-11-19T10:22:51.807Z,84.24
2016-11-19T10:24:07.045Z,84.91
2016-11-19T10:25:21.574Z,85
2016-11-19T10:26:35.971Z,84.14
2016-11-19T10:27:50.605Z,83.86
2016-11-19T10:29:05.725Z,84.14
2016-11-19T10:33:18.132Z,83.48
2016-11-19T10:34:35.504Z,82.81
2016-11-19T10:37:19.655Z,82.43
2016-11-19T10:38:34.012Z,83.1
2016-11-19T10:39:49.014Z,83.19
2016-11-19T10:41:33.214Z,83.39
2016-11-19T10:42:47.851Z,83.67
2016-11-19T10:44:02.517Z,84.33
2016-11-19T10:45:17.675Z,84.14
2016-11-19T10:46:32.427Z,84
2016-11-19T10:47:47.057Z,83.04
2016-11-19T10:49:02.189Z,82.38
2016-11-19T10:50:16.930Z,82.19
2016-11-19T10:51:31.797Z,81.81
2016-11-19T10:52:46.726Z,81.24
2016-11-19T10:54:01.211Z,80.71
2016-11-19T10:55:15.582Z,81.05
2016-11-19T10:56:30.360Z,80.23
2016-11-19T10:57:45.494Z,80.52
2016-11-19T10:59:00.272Z,80.04
2016-11-19T11:00:16.079Z,80.23
2016-11-19T11:01:30.819Z,80.23
2016-11-19T11:02:46.454Z,80.71
2016-11-19T11:04:03.333Z,80.52
2016-11-19T11:05:20.081Z,80.71
2016-11-19T11:06:36.438Z,80.61
2016-11-19T11:07:52.793Z,80.86
2016-11-19T11:09:09.265Z,81.05
2016-11-19T11:10:25.639Z,80.52
2016-11-19T11:11:42.055Z,80.04
2016-11-19T11:12:58.284Z,79.66
2016-11-19T11:14:14.166Z,79.75
2016-11-19T11:15:30.291Z,79.72
2016-11-19T11:16:47.390Z,79.28
2016-11-19T11:18:03.565Z,79.75
2016-11-19T11:19:19.564Z,78.86
2016-11-19T11:20:35.518Z,78.86
2016-11-19T11:21:51.532Z,79.14
2016-11-19T11:23:07.361Z,79.72
2016-11-19T11:24:23.691Z,79.62
2016-11-19T11:25:39.492Z,79.72
2016-11-19T11:26:55.082Z,79.19
2016-11-19T11:28:11.336Z,79.28
2016-11-19T11:29:27.210Z,79.09
2016-11-19T11:30:43.013Z,79.09
2016-11-19T11:31:59.108Z,78.71
2016-11-19T11:33:14.975Z,78.42
2016-11-19T11:34:31.273Z,77.95
2016-11-19T11:35:47.288Z,77.37
2016-11-19T11:37:03.456Z,77.56
2016-11-19T11:38:19.405Z,76.9
2016-11-19T11:39:35.440Z,76.61
2016-11-19T11:40:51.441Z,77
2016-11-19T11:42:06.933Z,78.23
2016-11-19T11:43:23.121Z,78.19
2016-11-19T11:44:39.675Z,77.85
2016-11-19T11:45:56.363Z,76.81
2016-11-19T11:47:14.332Z,76.42
2016-11-19T11:48:30.040Z,75.85
2016-11-19T11:49:44.699Z,75.76
2016-11-19T11:50:59.656Z,76.81
2016-11-19T11:52:28.390Z,76.52
2016-11-19T11:53:45.659Z,76.33
2016-11-19T11:55:00.647Z,75.76
2016-11-19T11:56:15.370Z,74.14
2016-11-19T11:57:29.869Z,72.71
2016-11-19T11:58:44.797Z,72.71
2016-11-19T12:00:01.077Z,72.42
2016-11-19T12:01:16.770Z,72.71
2016-11-19T12:02:31.378Z,72.33
2016-11-19T12:03:46.021Z,72.52
2016-11-19T12:05:02.316Z,72.17
2016-11-19T12:06:17.837Z,72.27
2016-11-19T12:07:32.128Z,72.24
2016-11-19T12:08:47.116Z,72.62
2016-11-19T12:10:01.627Z,72.9
2016-11-19T12:11:31.121Z,72.24
2016-11-19T12:12:46.055Z,72.42
2016-11-19T12:14:00.663Z,71.67
2016-11-19T12:15:15.369Z,70.81
2016-11-19T12:16:30.203Z,70.18
2016-11-19T12:17:45.045Z,70.27
2016-11-19T12:18:59.583Z,69.99
2016-11-19T12:20:14.568Z,69.7
2016-11-19T12:21:29.114Z,69.6
2016-11-19T12:22:43.952Z,69.23
2016-11-19T12:23:58.748Z,68.84
2016-11-19T12:25:28.226Z,68.94
2016-11-19T12:26:44.980Z,68.65
2016-11-19T12:28:00.579Z,68.27
2016-11-19T12:29:15.242Z,69.04
2016-11-19T12:30:29.765Z,68.94
2016-11-19T12:31:44.441Z,68.94
2016-11-19T12:32:59.164Z,68.37
2016-11-19T12:34:14.042Z,68.65
2016-11-19T12:35:29.050Z,69.32
2016-11-19T12:36:43.313Z,68.46
2016-11-19T12:37:57.777Z,68.27
2016-11-19T12:39:12.906Z,67.99
2016-11-19T12:40:28.030Z,68.84
2016-11-19T12:41:42.543Z,68.18
2016-11-19T12:42:56.940Z,67.99
2016-11-19T12:44:11.611Z,67.8
2016-11-19T12:45:26.682Z,68.27
2016-11-19T12:46:41.623Z,67.41
2016-11-19T12:47:56.181Z,68.18
2016-11-19T12:49:11.611Z,67.61
2016-11-19T12:50:26.501Z,67.41
2016-11-19T12:51:41.603Z,67.51
2016-11-19T12:52:57.128Z,67.13
2016-11-19T12:54:12.218Z,67.22
2016-11-19T12:55:26.904Z,67.22
2016-11-19T12:56:41.364Z,67.03
2016-11-19T12:57:55.993Z,67.13
2016-11-19T12:59:10.953Z,67.13
2016-11-19T13:00:25.747Z,67.13
2016-11-19T13:01:40.324Z,67.13
2016-11-19T13:04:09.868Z,66.94
2016-11-19T13:05:24.344Z,66.56
2016-11-19T13:06:39.023Z,67.03
2016-11-19T13:07:53.662Z,67.03
2016-11-19T13:09:08.349Z,67.13
2016-11-19T13:10:22.943Z,66.94
2016-11-19T13:11:37.276Z,65.7
2016-11-19T13:12:55.114Z,65.99
2016-11-19T13:14:09.548Z,66.37
2016-11-19T13:15:24.687Z,65.99
2016-11-19T13:16:39.911Z,66.37
2016-11-19T13:17:54.891Z,65.13
2016-11-19T13:19:36.135Z,65.61
2016-11-19T13:20:51.207Z,64.47
2016-11-19T13:22:06.227Z,64.08
2016-11-19T13:23:35.668Z,64.08
2016-11-19T13:24:50.349Z,63.32
2016-11-19T13:26:05.833Z,62.65
2016-11-19T13:30:20.989Z,61.99
2016-11-19T13:31:36.295Z,61.61
2016-11-19T13:32:50.843Z,61.61
2016-11-19T13:34:06.254Z,61.13
2016-11-19T13:35:22.148Z,60.56
2016-11-19T13:36:38.490Z,60.18
2016-11-19T13:37:55.002Z,61.13
2016-11-19T13:39:11.820Z,61.42
2016-11-19T13:40:28.322Z,60.46
2016-11-19T13:41:44.500Z,60.56
2016-11-19T13:43:01.399Z,60.18
2016-11-19T13:44:17.392Z,60.46
2016-11-19T13:45:32.703Z,61.04
2016-11-19T13:47:10.613Z,60.85
2016-11-19T13:48:26.133Z,60.75
2016-11-19T13:49:41.124Z,60.56
2016-11-19T13:50:55.638Z,60.37
2016-11-19T13:52:10.532Z,60.37
2016-11-19T13:53:26.652Z,59.64
2016-11-19T13:54:42.505Z,59.83
2016-11-19T13:55:57.320Z,58.78
2016-11-19T13:57:12.646Z,58.5
2016-11-19T13:58:32.446Z,59.13
2016-11-19T13:59:48.021Z,58.18
2016-11-19T14:01:08.297Z,57.99
2016-11-19T14:02:28.288Z,57.23
2016-11-19T14:03:43.325Z,57.13
2016-11-19T14:04:57.859Z,56.85
2016-11-19T14:06:12.997Z,56.27
2016-11-19T14:07:27.918Z,56.27
2016-11-19T14:08:42.613Z,57.32
2016-11-19T14:09:57.439Z,56.85
2016-11-19T14:11:13.103Z,57.7
2016-11-19T14:12:44.909Z,58.47
2016-11-19T14:14:15.846Z,58.44
2016-11-19T14:15:33.226Z,58.47
2016-11-19T14:16:50.160Z,58.75
2016-11-19T14:18:06.473Z,59.03
2016-11-19T14:19:24.590Z,59.39
2016-11-19T14:20:40.107Z,59.96
2016-11-19T14:21:55.885Z,59.77
2016-11-19T14:23:11.256Z,59.77
2016-11-19T14:24:25.555Z,60.34
2016-11-19T14:25:42.074Z,60.72
2016-11-19T14:26:56.805Z,60.91
2016-11-19T14:28:43.799Z,60.18
2016-11-19T14:30:00.540Z,60.37
2016-11-19T14:31:15.962Z,60.27
2016-11-19T14:33:32.558Z,60.18
2016-11-19T14:34:47.128Z,60.56
2016-11-19T14:36:05.978Z,60.18
2016-11-19T14:40:02.860Z,60.56
2016-11-19T14:41:19.067Z,60.56
2016-11-19T14:42:36.979Z,60.44
2016-11-19T14:43:52.265Z,60.24
2016-11-19T14:45:07.160Z,60.63
2016-11-19T14:46:22.308Z,60.34
2016-11-19T14:47:37.407Z,60.24
2016-11-19T14:48:52.576Z,60.82
2016-11-19T14:50:07.580Z,60.34
2016-11-19T14:51:22.749Z,60.53
2016-11-19T14:52:38.924Z,60.44
2016-11-19T14:53:54.575Z,60.91
2016-11-19T14:55:09.419Z,60.24
2016-11-19T14:56:24.082Z,60.15
2016-11-19T14:57:38.568Z,60.24
2016-11-19T14:58:53.299Z,60.44
2016-11-19T15:00:08.548Z,60.44
2016-11-19T15:01:25.230Z,59.86
2016-11-19T15:02:40.571Z,60.05
2016-11-19T15:03:55.540Z,60.24
2016-11-19T15:05:10.527Z,60.24
2016-11-19T15:06:29.174Z,60.24
2016-11-19T15:07:44.232Z,59.58
2016-11-19T15:08:59.339Z,59.58
2016-11-19T15:10:13.759Z,60.34
2016-11-19T15:11:29.400Z,60.78
2016-11-19T15:12:46.114Z,60.6
2016-11-19T15:14:02.428Z,61.07
2016-11-19T15:15:17.589Z,61.55
2016-11-19T15:16:32.731Z,61.93
2016-11-19T15:17:47.555Z,61.83
2016-11-19T15:19:02.087Z,61.93
2016-11-19T15:20:16.709Z,61.55
2016-11-19T15:21:31.289Z,61.64
2016-11-19T15:22:47.694Z,61.83
2016-11-19T15:24:03.449Z,61.35
2016-11-19T15:25:18.944Z,61.26
2016-11-19T15:26:33.609Z,60.97
2016-11-19T15:27:48.239Z,61.16
2016-11-19T15:29:02.958Z,60.88
2016-11-19T15:30:17.651Z,60.88
2016-11-19T15:31:32.378Z,61.35
2016-11-19T15:32:47.053Z,60.97
2016-11-19T15:34:01.337Z,61.26
2016-11-19T15:35:15.680Z,60.5
2016-11-19T15:36:30.160Z,60.69
2016-11-19T15:37:44.848Z,61.07
2016-11-19T15:38:59.640Z,61.35
2016-11-19T15:40:13.989Z,61.64
2016-11-19T15:41:28.874Z,61.64
2016-11-19T15:42:44.138Z,61.93
2016-11-19T15:43:59.578Z,62.3
2016-11-19T15:45:14.736Z,61.93
2016-11-19T15:46:30.673Z,62.49
2016-11-19T15:47:45.111Z,62.78
2016-11-19T15:49:00.008Z,62.75
2016-11-19T15:50:15.180Z,62.75
2016-11-19T15:51:30.181Z,62.88
2016-11-19T15:52:44.695Z,62.75
2016-11-19T15:53:59.090Z,62.94
2016-11-19T15:55:16.719Z,63.04
2016-11-19T15:56:31.745Z,63.04
2016-11-19T15:57:47.252Z,63.04
2016-11-19T15:59:01.591Z,63.32
2016-11-19T16:00:16.219Z,63.79
2016-11-19T16:01:31.517Z,63.89
2016-11-19T16:03:01.924Z,63.51
2016-11-19T16:04:17.097Z,63.99
2016-11-19T16:05:31.752Z,63.51
2016-11-19T16:06:46.433Z,63.7
2016-11-19T16:08:01.409Z,63.7
2016-11-19T16:09:16.076Z,63.89
2016-11-19T16:10:30.446Z,64.18
2016-11-19T16:11:44.734Z,64.08
2016-11-19T16:14:57.940Z,64.75
2016-11-19T16:16:12.653Z,64.46
2016-11-19T16:17:27.630Z,64.27
2016-11-19T16:18:42.545Z,64.27
2016-11-19T16:19:57.167Z,64.65
2016-11-19T16:21:11.677Z,64.65
2016-11-19T16:22:26.599Z,65.03
2016-11-19T16:23:41.077Z,64.75
2016-11-19T16:24:55.679Z,64.84
2016-11-19T16:26:10.160Z,65.13
2016-11-19T16:27:24.609Z,65.22
2016-11-19T16:28:39.976Z,65.19
2016-11-19T16:29:54.495Z,65.76
2016-11-19T16:31:09.413Z,65.95
2016-11-19T16:32:24.216Z,65.09
2016-11-19T16:33:39.679Z,65.76
2016-11-19T16:34:54.425Z,65.47
2016-11-19T16:36:08.966Z,65.57
2016-11-19T16:37:24.302Z,65.67
2016-11-19T16:38:38.740Z,66.05
2016-11-19T16:39:52.992Z,66.05
2016-11-19T16:41:08.215Z,66.71
2016-11-19T16:42:22.654Z,66.9
2016-11-19T16:43:37.379Z,66.8
2016-11-19T16:44:53.016Z,66.9
2016-11-19T16:46:07.212Z,67.38
2016-11-19T16:47:36.788Z,68.04
2016-11-19T16:48:51.328Z,68.13
2016-11-19T16:50:05.555Z,68.52
2016-11-19T16:51:20.346Z,68.42