createdAt,value
2022-08-05T00:00:29.263Z,0.00
2022-08-05T00:01:29.379Z,0.00
2022-08-05T00:02:29.174Z,0.00
2022-08-05T00:03:29.041Z,0.00
2022-08-05T00:04:28.974Z,0.00
2022-08-05T00:06:05.523Z,0.00
2022-08-05T00:06:33.161Z,0.00
2022-08-05T00:07:59.663Z,0.00
2022-08-05T00:08:34.607Z,0.00
2022-08-05T00:09:28.610Z,0.00
2022-08-05T00:10:28.545Z,0.00
2022-08-05T00:11:34.614Z,0.00
2022-08-05T00:12:28.397Z,0.00
2022-08-05T00:13:38.455Z,0.00
2022-08-05T00:14:31.471Z,0.00
2022-08-05T00:15:54.895Z,0.00
2022-08-05T00:16:36.510Z,0.00
2022-08-05T00:17:28.031Z,0.00
2022-08-05T00:18:27.968Z,0.00
2022-08-05T00:19:33.745Z,0.00
2022-08-05T00:20:29.093Z,0.00
2022-08-05T00:21:27.738Z,0.00
2022-08-05T00:22:27.673Z,0.00
2022-08-05T00:23:44.557Z,0.00
2022-08-05T00:24:30.681Z,0.00
2022-08-05T00:25:27.452Z,0.00
2022-08-05T00:26:27.384Z,0.00
2022-08-05T00:27:35.685Z,0.00
2022-08-05T00:28:29.790Z,0.00
2022-08-05T00:29:27.636Z,0.00
2022-08-05T00:30:29.001Z,0.00
2022-08-05T00:31:53.806Z,0.00
2022-08-05T00:32:26.946Z,0.00
2022-08-05T00:34:53.350Z,0.00
2022-08-05T00:34:54.486Z,0.00
2022-08-05T00:35:33.333Z,0.00
2022-08-05T00:37:11.306Z,0.00
2022-08-05T00:37:26.862Z,0.00
2022-08-05T00:38:28.887Z,0.00
2022-08-05T00:39:26.504Z,0.00
2022-08-05T00:40:28.740Z,0.00
2022-08-05T00:41:26.288Z,0.00
2022-08-05T00:42:31.692Z,0.00
2022-08-05T00:43:26.155Z,0.00
2022-08-05T00:44:30.937Z,0.00
2022-08-05T00:45:37.829Z,0.00
2022-08-05T00:46:42.419Z,0.00
2022-08-05T00:47:25.853Z,0.00
2022-08-05T00:48:27.677Z,0.00
2022-08-05T00:49:25.711Z,0.00
2022-08-05T00:50:25.877Z,0.00
2022-08-05T00:51:50.559Z,0.00
2022-08-05T00:52:28.518Z,0.00
2022-08-05T00:54:01.482Z,0.00
2022-08-05T00:54:28.010Z,0.00
2022-08-05T00:55:42.531Z,0.00
2022-08-05T00:56:25.198Z,0.00
2022-08-05T00:57:31.765Z,0.00
2022-08-05T00:58:27.227Z,0.00
2022-08-05T00:59:24.980Z,0.00
2022-08-05T01:00:25.827Z,0.00
2022-08-05T01:01:42.685Z,0.00
2022-08-05T01:02:24.765Z,0.00
2022-08-05T01:03:24.693Z,0.00
2022-08-05T01:04:27.001Z,0.00
2022-08-05T01:05:24.560Z,0.00
2022-08-05T01:06:32.763Z,0.00
2022-08-05T01:07:31.471Z,0.00
2022-08-05T01:08:30.623Z,0.00
2022-08-05T01:09:24.250Z,0.00
2022-08-05T01:10:25.803Z,0.00
2022-08-05T01:11:33.442Z,0.00
2022-08-05T01:12:24.031Z,0.00
2022-08-05T01:13:27.575Z,0.00
2022-08-05T01:14:28.475Z,0.00
2022-08-05T01:15:36.147Z,0.00
2022-08-05T01:16:26.525Z,0.00
2022-08-05T01:17:23.857Z,0.00
2022-08-05T01:18:23.598Z,0.00
2022-08-05T01:19:56.116Z,0.00
2022-08-05T01:20:23.447Z,0.00
2022-08-05T01:21:23.379Z,0.00
2022-08-05T01:22:24.222Z,0.00
2022-08-05T01:23:23.672Z,0.00
2022-08-05T01:24:23.154Z,0.00
2022-08-05T01:25:23.084Z,0.00
2022-08-05T01:26:26.162Z,0.00
2022-08-05T01:27:22.944Z,0.00
2022-08-05T01:28:22.860Z,0.00
2022-08-05T01:29:23.012Z,0.00
2022-08-05T01:30:34.616Z,0.00
2022-08-05T01:31:22.639Z,0.00
2022-08-05T01:32:22.569Z,0.00
2022-08-05T01:33:25.455Z,0.00
2022-08-05T01:34:22.421Z,0.00
2022-08-05T01:35:51.215Z,0.00
2022-08-05T01:36:28.106Z,0.00
2022-08-05T01:37:24.839Z,0.00
2022-08-05T01:38:27.424Z,0.00
2022-08-05T01:39:46.547Z,0.00
2022-08-05T01:40:21.978Z,0.00
2022-08-05T01:41:22.123Z,0.00
2022-08-05T01:42:21.835Z,0.00
2022-08-05T01:43:21.932Z,0.00
2022-08-05T01:44:21.686Z,0.00
2022-08-05T01:45:21.614Z,0.00
2022-08-05T01:46:42.238Z,0.00
2022-08-05T01:47:21.723Z,0.00
2022-08-05T01:48:21.395Z,0.00
2022-08-05T01:49:24.436Z,0.00
2022-08-05T01:50:28.555Z,0.00
2022-08-05T01:51:21.178Z,0.00
2022-08-05T01:52:21.101Z,0.00
2022-08-05T01:53:54.528Z,0.00
2022-08-05T01:54:25.580Z,0.00
2022-08-05T01:55:20.921Z,0.00
2022-08-05T01:58:09.772Z,0.00
2022-08-05T01:58:11.342Z,0.00
2022-08-05T01:58:40.428Z,0.00
2022-08-05T01:59:20.586Z,0.00
2022-08-05T02:00:20.513Z,0.00
2022-08-05T02:01:23.307Z,0.00
2022-08-05T02:02:20.463Z,0.00
2022-08-05T02:03:28.961Z,0.00
2022-08-05T02:04:20.220Z,0.00
2022-08-05T02:05:20.145Z,0.00
2022-08-05T02:06:37.355Z,0.00
2022-08-05T02:07:21.856Z,0.00
2022-08-05T02:08:29.650Z,0.00
2022-08-05T02:09:20.623Z,0.00
2022-08-05T02:10:19.777Z,0.00
2022-08-05T02:11:23.606Z,0.00
2022-08-05T02:12:19.624Z,0.00
2022-08-05T02:13:19.554Z,0.00
2022-08-05T02:14:19.484Z,0.00
2022-08-05T02:15:19.639Z,0.00
2022-08-05T02:16:19.335Z,0.00
2022-08-05T02:18:28.519Z,0.00
2022-08-05T02:18:31.407Z,0.00
2022-08-05T02:19:19.113Z,0.00
2022-08-05T02:20:20.519Z,0.00
2022-08-05T02:21:18.968Z,0.00
2022-08-05T02:22:25.544Z,0.00
2022-08-05T02:23:18.819Z,0.00
2022-08-05T02:24:18.742Z,0.00
2022-08-05T02:25:18.680Z,0.00
2022-08-05T02:26:18.600Z,0.00
2022-08-05T02:27:18.521Z,0.00
2022-08-05T02:28:28.435Z,0.00
2022-08-05T02:29:21.551Z,0.00
2022-08-05T02:30:18.301Z,0.00
2022-08-05T02:31:21.272Z,0.00
2022-08-05T02:32:19.927Z,0.00
2022-08-05T02:33:24.567Z,0.00
2022-08-05T02:34:18.002Z,0.00
2022-08-05T02:35:22.093Z,0.00
2022-08-05T02:36:17.857Z,0.00
2022-08-05T02:37:17.784Z,0.00
2022-08-05T02:38:19.314Z,0.00
2022-08-05T02:39:17.657Z,0.00
2022-08-05T02:40:17.560Z,0.00
2022-08-05T02:41:17.748Z,0.00
2022-08-05T02:42:25.769Z,0.00
2022-08-05T02:43:17.340Z,0.00
2022-08-05T02:44:17.267Z,0.00
2022-08-05T02:45:17.193Z,0.00
2022-08-05T02:46:17.117Z,0.00
2022-08-05T02:47:17.044Z,0.00
2022-08-05T02:48:16.968Z,0.00
2022-08-05T02:49:16.894Z,0.00
2022-08-05T02:50:18.193Z,0.00
2022-08-05T02:51:16.747Z,0.00
2022-08-05T02:52:29.712Z,0.00
2022-08-05T02:53:19.150Z,0.00
2022-08-05T02:54:35.603Z,0.00
2022-08-05T02:55:17.561Z,0.00
2022-08-05T02:56:18.852Z,0.00
2022-08-05T02:58:16.227Z,0.00
2022-08-05T02:58:19.855Z,0.00
2022-08-05T02:59:16.154Z,0.00
2022-08-05T03:00:16.082Z,0.00
2022-08-05T03:01:16.072Z,0.00
2022-08-05T03:02:15.931Z,0.00
2022-08-05T03:03:15.860Z,0.00
2022-08-05T03:04:15.883Z,0.00
2022-08-05T03:05:15.714Z,0.00
2022-08-05T03:06:53.763Z,0.00
2022-08-05T03:07:21.479Z,0.00
2022-08-05T03:08:16.569Z,0.00
2022-08-05T03:09:17.616Z,0.00
2022-08-05T03:10:15.342Z,0.00
2022-08-05T03:11:54.886Z,0.00
2022-08-05T03:12:15.193Z,0.00
2022-08-05T03:13:16.907Z,0.00
2022-08-05T03:14:15.048Z,0.00
2022-08-05T03:15:14.973Z,0.00
2022-08-05T03:16:15.634Z,0.00
2022-08-05T03:17:14.822Z,0.00
2022-08-05T03:18:14.746Z,0.00
2022-08-05T03:19:29.452Z,0.00
2022-08-05T03:20:14.601Z,0.00
2022-08-05T03:21:14.528Z,0.00
2022-08-05T03:22:16.773Z,0.00
2022-08-05T03:23:14.378Z,0.00
2022-08-05T03:24:14.302Z,0.00
2022-08-05T03:25:34.094Z,0.00
2022-08-05T03:26:30.955Z,0.00
2022-08-05T03:27:14.082Z,0.00
2022-08-05T03:28:14.233Z,0.00
2022-08-05T03:29:17.211Z,0.00
2022-08-05T03:30:13.862Z,4.00
2022-08-05T03:31:55.373Z,0.00
2022-08-05T03:32:14.277Z,0.00
2022-08-05T03:33:13.641Z,0.00
2022-08-05T03:34:13.574Z,4.00
2022-08-05T03:35:13.492Z,0.00
2022-08-05T03:36:13.416Z,4.00
2022-08-05T03:37:13.343Z,4.00
2022-08-05T03:38:14.329Z,4.00
2022-08-05T03:39:20.370Z,4.00
2022-08-05T03:40:13.186Z,4.00
2022-08-05T03:41:13.049Z,4.00
2022-08-05T03:42:12.974Z,4.00
2022-08-05T03:43:59.004Z,8.00
2022-08-05T03:44:12.829Z,4.00
2022-08-05T03:45:21.956Z,4.00
2022-08-05T03:46:12.677Z,8.00
2022-08-05T03:47:20.348Z,4.00
2022-08-05T03:48:12.530Z,8.00
2022-08-05T03:49:12.454Z,8.00
2022-08-05T03:50:12.381Z,8.00
2022-08-05T03:52:37.774Z,8.00
2022-08-05T03:52:38.671Z,12.00
2022-08-05T03:55:07.197Z,12.00
2022-08-05T03:55:53.047Z,12.00
2022-08-05T03:56:01.399Z,16.00
2022-08-05T03:56:18.082Z,16.00
2022-08-05T03:57:16.054Z,16.00
2022-08-05T03:58:11.791Z,20.00
2022-08-05T03:59:11.716Z,20.00
2022-08-05T04:00:11.655Z,24.00
2022-08-05T04:01:13.158Z,24.00
2022-08-05T04:02:17.305Z,24.00
2022-08-05T04:03:14.940Z,28.00
2022-08-05T04:04:11.347Z,28.00
2022-08-05T04:05:11.275Z,28.00
2022-08-05T04:06:11.204Z,32.00
2022-08-05T04:07:11.129Z,32.00
2022-08-05T04:08:29.674Z,32.00
2022-08-05T04:09:10.983Z,32.00
2022-08-05T04:10:10.904Z,36.00
2022-08-05T04:11:10.842Z,40.00
2022-08-05T04:12:24.709Z,40.00
2022-08-05T04:13:10.691Z,40.00
2022-08-05T04:14:10.613Z,44.00
2022-08-05T04:15:10.536Z,48.00
2022-08-05T04:16:10.466Z,48.00
2022-08-05T04:17:11.379Z,52.00
2022-08-05T04:18:11.911Z,56.00
2022-08-05T04:19:10.629Z,60.00
2022-08-05T04:20:10.175Z,64.00
2022-08-05T04:21:11.079Z,64.00
2022-08-05T04:22:12.176Z,68.00
2022-08-05T04:23:12.504Z,68.00
2022-08-05T04:24:18.869Z,72.00
2022-08-05T04:25:10.827Z,76.00
2022-08-05T04:26:09.731Z,76.00
2022-08-05T04:27:09.654Z,80.00
2022-08-05T04:28:12.801Z,84.00
2022-08-05T04:29:09.506Z,88.00
2022-08-05T04:30:09.430Z,92.00
2022-08-05T04:31:10.569Z,96.00
2022-08-05T04:32:09.288Z,100.00
2022-08-05T04:33:09.218Z,104.00
2022-08-05T04:34:31.450Z,112.00
2022-08-05T04:35:17.505Z,116.00
2022-08-05T04:36:16.247Z,120.00
2022-08-05T04:37:08.916Z,124.00
2022-08-05T04:38:08.846Z,132.00
2022-08-05T04:39:08.882Z,132.00
2022-08-05T04:40:08.699Z,136.00
2022-08-05T04:41:09.621Z,136.00
2022-08-05T04:42:09.159Z,140.00
2022-08-05T04:43:10.984Z,152.00
2022-08-05T04:44:09.385Z,160.00
2022-08-05T04:45:08.330Z,176.00
2022-08-05T04:46:08.260Z,184.00
2022-08-05T04:47:09.923Z,192.00
2022-08-05T04:48:08.110Z,200.00
2022-08-05T04:49:14.629Z,208.00
2022-08-05T04:50:11.446Z,220.00
2022-08-05T04:51:11.343Z,224.00
2022-08-05T04:52:07.875Z,228.00
2022-08-05T04:53:08.452Z,228.00
2022-08-05T04:54:07.668Z,232.00
2022-08-05T04:55:14.234Z,228.00
2022-08-05T04:56:14.466Z,232.00
2022-08-05T04:57:07.450Z,232.00
2022-08-05T04:58:07.378Z,236.00
2022-08-05T04:59:22.233Z,240.00
2022-08-05T05:00:07.227Z,240.00
2022-08-05T05:01:07.212Z,240.00
2022-08-05T05:02:41.578Z,236.00
2022-08-05T05:03:07.069Z,236.00
2022-08-05T05:04:06.931Z,232.00
2022-08-05T05:05:26.464Z,228.00
2022-08-05T05:06:40.375Z,220.00
2022-08-05T05:07:09.485Z,220.00
2022-08-05T05:08:06.642Z,216.00
2022-08-05T05:09:06.564Z,216.00
2022-08-05T05:10:06.697Z,216.00
2022-08-05T05:11:06.421Z,212.00
2022-08-05T05:12:06.413Z,212.00
2022-08-05T05:13:06.274Z,216.00
2022-08-05T05:14:06.200Z,220.00
2022-08-05T05:15:06.127Z,224.00
2022-08-05T05:16:07.122Z,232.00
2022-08-05T05:17:07.455Z,236.00
2022-08-05T05:18:05.907Z,244.00
2022-08-05T05:19:18.732Z,244.00
2022-08-05T05:20:05.761Z,244.00
2022-08-05T05:21:05.745Z,244.00
2022-08-05T05:22:24.338Z,244.00
2022-08-05T05:23:08.478Z,240.00
2022-08-05T05:24:09.055Z,240.00
2022-08-05T05:25:16.408Z,244.00
2022-08-05T05:26:05.323Z,256.00
2022-08-05T05:27:05.249Z,244.00
2022-08-05T05:28:05.178Z,248.00
2022-08-05T05:29:14.345Z,252.00
2022-08-05T05:30:05.377Z,268.00
2022-08-05T05:31:05.667Z,264.00
2022-08-05T05:32:04.923Z,260.00
2022-08-05T05:33:16.455Z,260.00
2022-08-05T05:34:04.743Z,264.00
2022-08-05T05:35:04.677Z,268.00
2022-08-05T05:36:05.018Z,284.00
2022-08-05T05:37:04.526Z,284.00
2022-08-05T05:38:05.655Z,292.00
2022-08-05T05:39:04.562Z,292.00
2022-08-05T05:40:04.307Z,296.00
2022-08-05T05:41:04.233Z,296.00
2022-08-05T05:42:04.159Z,304.00
2022-08-05T05:43:04.084Z,304.00
2022-08-05T05:44:04.017Z,316.00
2022-08-05T05:45:03.945Z,328.00
2022-08-05T05:46:03.873Z,336.00
2022-08-05T05:47:04.396Z,340.00
2022-08-05T05:48:05.349Z,340.00
2022-08-05T05:49:06.476Z,344.00
2022-08-05T05:50:04.213Z,352.00
2022-08-05T05:51:15.203Z,360.00
2022-08-05T05:52:05.907Z,360.00
2022-08-05T05:53:03.353Z,360.00
2022-08-05T05:54:03.285Z,372.00
2022-08-05T05:55:07.309Z,384.00
2022-08-05T05:56:03.405Z,356.00
2022-08-05T05:57:03.064Z,364.00
2022-08-05T05:58:02.993Z,376.00
2022-08-05T05:59:05.387Z,396.00
2022-08-05T06:00:02.848Z,432.00
2022-08-05T06:01:13.093Z,484.00
2022-08-05T06:02:02.704Z,508.00
2022-08-05T06:03:02.626Z,528.00
2022-08-05T06:04:03.685Z,552.00
2022-08-05T06:05:03.485Z,584.00
2022-08-05T06:06:02.413Z,616.00
2022-08-05T06:07:02.340Z,660.00
2022-08-05T06:08:03.765Z,708.00
2022-08-05T06:09:03.967Z,756.00
2022-08-05T06:10:04.735Z,804.00
2022-08-05T06:11:02.055Z,840.00
2022-08-05T06:12:02.934Z,868.00
2022-08-05T06:13:01.909Z,872.00
2022-08-05T06:14:02.141Z,836.00
2022-08-05T06:15:01.765Z,804.00
2022-08-05T06:16:30.384Z,808.00
2022-08-05T06:17:02.270Z,800.00
2022-08-05T06:18:01.548Z,748.00
2022-08-05T06:19:02.094Z,696.00
2022-08-05T06:20:01.401Z,652.00
2022-08-05T06:21:01.332Z,620.00
2022-08-05T06:22:01.262Z,600.00
2022-08-05T06:23:01.187Z,588.00
2022-08-05T06:24:01.600Z,572.00
2022-08-05T06:25:01.042Z,552.00
2022-08-05T06:26:20.642Z,540.00
2022-08-05T06:27:00.896Z,520.00
2022-08-05T06:28:10.624Z,508.00
2022-08-05T06:29:03.716Z,488.00
2022-08-05T06:30:04.004Z,484.00
2022-08-05T06:31:00.608Z,456.00
2022-08-05T06:32:00.547Z,436.00
2022-08-05T06:33:00.471Z,476.00
2022-08-05T06:34:07.036Z,444.00
2022-08-05T06:35:00.328Z,416.00
2022-08-05T06:36:07.936Z,364.00
2022-08-05T06:37:00.187Z,356.00
2022-08-05T06:38:03.066Z,348.00
2022-08-05T06:39:00.067Z,348.00
2022-08-05T06:39:59.970Z,348.00
2022-08-05T06:40:59.904Z,356.00
2022-08-05T06:41:59.828Z,368.00
2022-08-05T06:42:59.757Z,388.00
2022-08-05T06:44:00.773Z,412.00
2022-08-05T06:44:59.610Z,440.00
2022-08-05T06:46:06.582Z,476.00
2022-08-05T06:46:59.468Z,496.00
2022-08-05T06:48:36.868Z,508.00
2022-08-05T06:49:00.771Z,512.00
2022-08-05T06:50:01.917Z,512.00
2022-08-05T06:51:00.160Z,520.00
2022-08-05T06:51:59.114Z,540.00
2022-08-05T06:53:11.290Z,616.00
2022-08-05T06:53:58.977Z,592.00
2022-08-05T06:54:58.939Z,544.00
2022-08-05T06:55:58.841Z,560.00
2022-08-05T06:57:56.597Z,596.00
2022-08-05T06:58:11.616Z,628.00
2022-08-05T06:58:58.609Z,660.00
2022-08-05T06:59:58.548Z,692.00
2022-08-05T07:00:58.552Z,608.00
2022-08-05T07:01:58.402Z,568.00
2022-08-05T07:02:58.327Z,632.00
2022-08-05T07:03:58.268Z,528.00
2022-08-05T07:04:58.187Z,484.00
2022-08-05T07:05:58.119Z,596.00
2022-08-05T07:06:58.059Z,592.00
2022-08-05T07:07:57.977Z,672.00
2022-08-05T07:08:59.028Z,684.00
2022-08-05T07:09:58.439Z,696.00
2022-08-05T07:10:57.757Z,704.00
2022-08-05T07:12:00.390Z,712.00
2022-08-05T07:12:57.618Z,740.00
2022-08-05T07:13:59.923Z,752.00
2022-08-05T07:14:57.478Z,516.00
2022-08-05T07:16:00.823Z,548.00
2022-08-05T07:18:00.088Z,792.00
2022-08-05T07:18:09.310Z,852.00
2022-08-05T07:18:57.199Z,800.00
2022-08-05T07:20:31.435Z,912.00
2022-08-05T07:20:57.047Z,816.00
2022-08-05T07:21:59.771Z,960.00
2022-08-05T07:22:56.907Z,988.00
2022-08-05T07:23:56.837Z,1024.00
2022-08-05T07:24:56.771Z,1060.00
2022-08-05T07:25:57.041Z,1108.00
2022-08-05T07:26:56.621Z,1148.00
2022-08-05T07:28:02.298Z,1204.00
2022-08-05T07:28:56.483Z,1256.00
2022-08-05T07:30:22.182Z,1316.00
2022-08-05T07:30:56.340Z,1392.00
2022-08-05T07:31:56.266Z,1464.00
2022-08-05T07:32:56.199Z,1524.00
2022-08-05T07:33:56.139Z,1588.00
2022-08-05T07:34:57.773Z,1640.00
2022-08-05T07:36:03.390Z,1684.00
2022-08-05T07:36:55.918Z,1728.00
2022-08-05T07:37:55.844Z,1792.00
2022-08-05T07:38:55.774Z,1840.00
2022-08-05T07:40:26.933Z,1896.00
2022-08-05T07:41:00.314Z,1936.00
2022-08-05T07:42:07.699Z,1976.00
2022-08-05T07:42:55.492Z,1996.00
2022-08-05T07:43:56.597Z,2024.00
2022-08-05T07:44:55.350Z,2036.00
2022-08-05T07:45:57.067Z,2068.00
2022-08-05T07:46:55.214Z,2084.00
2022-08-05T07:47:55.791Z,2108.00
2022-08-05T07:49:02.030Z,2116.00
2022-08-05T07:49:55.000Z,2160.00
2022-08-05T07:50:54.931Z,2172.00
2022-08-05T07:51:55.246Z,2164.00
2022-08-05T07:52:54.795Z,2180.00
2022-08-05T07:53:54.723Z,2196.00
2022-08-05T07:54:54.652Z,2208.00
2022-08-05T07:56:06.434Z,2208.00
2022-08-05T07:57:01.451Z,2232.00
2022-08-05T07:58:02.070Z,2232.00
2022-08-05T07:58:58.605Z,2208.00
2022-08-05T07:59:54.308Z,2152.00
2022-08-05T08:00:54.268Z,2340.00
2022-08-05T08:01:57.468Z,1428.00
2022-08-05T08:03:13.641Z,1264.00
2022-08-05T08:03:54.026Z,1736.00
2022-08-05T08:04:53.958Z,2508.00
2022-08-05T08:05:53.897Z,2532.00
2022-08-05T08:06:53.831Z,1724.00
2022-08-05T08:07:59.554Z,1532.00
2022-08-05T08:08:53.679Z,2216.00
2022-08-05T08:09:55.056Z,2492.00
2022-08-05T08:10:53.541Z,2716.00
2022-08-05T08:11:59.037Z,1340.00
2022-08-05T08:12:53.414Z,1260.00
2022-08-05T08:14:00.697Z,1532.00
2022-08-05T08:14:53.271Z,1504.00
2022-08-05T08:16:35.675Z,2036.00
2022-08-05T08:16:53.619Z,2612.00
2022-08-05T08:17:53.270Z,1640.00
2022-08-05T08:18:52.990Z,1112.00
2022-08-05T08:20:23.478Z,1724.00
2022-08-05T08:21:01.996Z,1972.00
2022-08-05T08:21:52.789Z,1796.00
2022-08-05T08:22:52.718Z,1348.00
2022-08-05T08:24:00.967Z,1100.00
2022-08-05T08:24:52.584Z,1216.00
2022-08-05T08:26:02.170Z,1976.00
2022-08-05T08:26:52.480Z,2516.00
2022-08-05T08:27:52.377Z,2572.00
2022-08-05T08:29:02.090Z,2528.00
2022-08-05T08:30:03.842Z,2528.00
2022-08-05T08:30:52.170Z,2540.00
2022-08-05T08:31:52.100Z,2556.00
2022-08-05T08:32:52.032Z,2568.00
2022-08-05T08:33:53.132Z,2592.00
2022-08-05T08:34:51.913Z,2536.00
2022-08-05T08:35:53.103Z,2600.00
2022-08-05T08:36:55.817Z,2612.00
2022-08-05T08:37:53.501Z,2608.00
2022-08-05T08:38:53.398Z,2508.00
2022-08-05T08:39:51.632Z,1880.00
2022-08-05T08:40:51.871Z,2628.00
2022-08-05T08:41:59.823Z,2652.00
2022-08-05T08:42:52.558Z,2644.00
2022-08-05T08:45:22.227Z,2660.00
2022-08-05T08:45:23.124Z,2656.00
2022-08-05T08:45:51.150Z,2640.00
2022-08-05T08:46:51.077Z,2676.00
2022-08-05T08:48:12.845Z,2672.00
2022-08-05T08:49:07.473Z,2696.00
2022-08-05T08:50:13.209Z,2744.00
2022-08-05T08:51:22.157Z,2788.00
2022-08-05T08:52:03.623Z,2828.00
2022-08-05T08:52:51.664Z,2892.00
2022-08-05T08:53:50.609Z,2956.00
2022-08-05T08:54:50.534Z,3072.00
2022-08-05T08:56:02.813Z,1992.00
2022-08-05T08:56:50.404Z,1296.00
2022-08-05T08:57:57.983Z,1036.00
2022-08-05T08:58:50.564Z,984.00
2022-08-05T08:59:50.203Z,1012.00
2022-08-05T09:00:50.182Z,1064.00
2022-08-05T09:01:57.232Z,1140.00
2022-08-05T09:02:49.999Z,1260.00
2022-08-05T09:03:54.547Z,1868.00
2022-08-05T09:05:16.482Z,3168.00
2022-08-05T09:06:08.500Z,1312.00
2022-08-05T09:06:49.889Z,1232.00
2022-08-05T09:07:57.578Z,1200.00
2022-08-05T09:08:49.594Z,1652.00
2022-08-05T09:09:50.203Z,1352.00
2022-08-05T09:10:49.462Z,2184.00
2022-08-05T09:11:51.504Z,3296.00
2022-08-05T09:12:51.004Z,3272.00
2022-08-05T09:14:01.081Z,3276.00
2022-08-05T09:14:57.859Z,3280.00
2022-08-05T09:15:49.122Z,3368.00
2022-08-05T09:16:49.151Z,1424.00
2022-08-05T09:17:49.565Z,3088.00
2022-08-05T09:18:48.919Z,1828.00
2022-08-05T09:20:01.982Z,2740.00
2022-08-05T09:20:48.803Z,3440.00
2022-08-05T09:22:22.813Z,3088.00
2022-08-05T09:22:51.867Z,1896.00
2022-08-05T09:23:48.595Z,1412.00
2022-08-05T09:24:48.521Z,1284.00
2022-08-05T09:26:03.156Z,3260.00
2022-08-05T09:26:48.392Z,3236.00
2022-08-05T09:28:04.081Z,3236.00
2022-08-05T09:28:48.251Z,3228.00
2022-08-05T09:29:48.264Z,3212.00
2022-08-05T09:30:48.124Z,3236.00
2022-08-05T09:32:41.098Z,3244.00
2022-08-05T09:32:47.999Z,1756.00
2022-08-05T09:33:47.937Z,1136.00
2022-08-05T09:34:47.851Z,1052.00
2022-08-05T09:35:47.792Z,1012.00
2022-08-05T09:36:55.897Z,996.00
2022-08-05T09:38:16.564Z,940.00
2022-08-05T09:38:47.596Z,1112.00
2022-08-05T09:39:52.282Z,1920.00
2022-08-05T09:40:52.545Z,800.00
2022-08-05T09:41:47.395Z,760.00
2022-08-05T09:42:48.398Z,720.00
2022-08-05T09:43:49.373Z,688.00
2022-08-05T09:44:50.407Z,672.00
2022-08-05T09:46:07.706Z,684.00
2022-08-05T09:46:51.945Z,704.00
2022-08-05T09:47:55.857Z,736.00
2022-08-05T09:48:55.441Z,812.00
2022-08-05T09:50:01.315Z,1704.00
2022-08-05T09:50:46.794Z,2976.00
2022-08-05T09:51:50.000Z,2960.00
2022-08-05T09:52:46.665Z,2976.00
2022-08-05T09:53:54.293Z,2996.00
2022-08-05T09:54:46.537Z,2940.00
2022-08-05T09:55:58.100Z,2960.00
2022-08-05T09:56:51.744Z,2940.00
2022-08-05T09:57:46.337Z,3016.00
2022-08-05T09:58:47.449Z,1696.00
2022-08-05T09:59:46.200Z,3024.00
2022-08-05T10:00:46.133Z,1144.00
2022-08-05T10:01:46.372Z,1212.00
2022-08-05T10:02:46.015Z,980.00
2022-08-05T10:03:58.557Z,1388.00
2022-08-05T10:04:45.869Z,2784.00
2022-08-05T10:05:45.802Z,2804.00
2022-08-05T10:06:54.827Z,2848.00
2022-08-05T10:08:10.927Z,2836.00
2022-08-05T10:08:50.322Z,2836.00
2022-08-05T10:09:45.673Z,2844.00
2022-08-05T10:10:45.474Z,2840.00
2022-08-05T10:11:45.472Z,2876.00
2022-08-05T10:12:49.990Z,2884.00
2022-08-05T10:13:47.643Z,2868.00
2022-08-05T10:14:45.213Z,2896.00
2022-08-05T10:15:45.208Z,2912.00
2022-08-05T10:16:52.817Z,2908.00
2022-08-05T10:17:54.571Z,2900.00
2022-08-05T10:18:44.948Z,2912.00
2022-08-05T10:20:04.470Z,2900.00
2022-08-05T10:20:47.840Z,2888.00
2022-08-05T10:21:44.753Z,2888.00
2022-08-05T10:22:50.690Z,2880.00
2022-08-05T10:23:59.512Z,2876.00
2022-08-05T10:24:46.021Z,2884.00
2022-08-05T10:25:44.504Z,2888.00
2022-08-05T10:26:48.905Z,2876.00
2022-08-05T10:28:09.274Z,2864.00
2022-08-05T10:28:45.091Z,2864.00
2022-08-05T10:30:06.608Z,2856.00
2022-08-05T10:32:51.032Z,2864.00
2022-08-05T10:32:53.303Z,2848.00
2022-08-05T10:32:59.446Z,2824.00
2022-08-05T10:33:43.992Z,2836.00
2022-08-05T10:34:43.907Z,2848.00
2022-08-05T10:35:44.716Z,2856.00
2022-08-05T10:36:43.775Z,2848.00
2022-08-05T10:37:44.959Z,2848.00
2022-08-05T10:38:45.064Z,2832.00
2022-08-05T10:40:03.699Z,2840.00
2022-08-05T10:40:44.891Z,2840.00
2022-08-05T10:41:46.995Z,2832.00
2022-08-05T10:42:43.679Z,2832.00
2022-08-05T10:43:43.325Z,2824.00
2022-08-05T10:44:43.259Z,2820.00
2022-08-05T10:45:43.196Z,2808.00
2022-08-05T10:46:43.135Z,2800.00
2022-08-05T10:47:56.130Z,2800.00
2022-08-05T10:48:58.137Z,2772.00
2022-08-05T10:49:49.092Z,2732.00
2022-08-05T10:50:42.878Z,2748.00
2022-08-05T10:51:53.107Z,2756.00
2022-08-05T10:52:49.484Z,2756.00
2022-08-05T10:53:45.360Z,2752.00
2022-08-05T10:54:46.858Z,2752.00
2022-08-05T10:56:03.513Z,2748.00
2022-08-05T10:56:42.498Z,2744.00
2022-08-05T10:57:44.698Z,2760.00
2022-08-05T10:58:49.561Z,2772.00
2022-08-05T11:00:02.483Z,2756.00
2022-08-05T11:00:44.048Z,2720.00
2022-08-05T11:01:55.495Z,2692.00
2022-08-05T11:02:43.708Z,2624.00
2022-08-05T11:03:42.084Z,2624.00
2022-08-05T11:04:41.989Z,2656.00
2022-08-05T11:05:41.960Z,2648.00
2022-08-05T11:06:41.861Z,2640.00
2022-08-05T11:08:02.752Z,2644.00
2022-08-05T11:08:41.731Z,2632.00
2022-08-05T11:09:46.460Z,2336.00
2022-08-05T11:10:50.370Z,2196.00
2022-08-05T11:11:52.050Z,2576.00
2022-08-05T11:12:41.891Z,2568.00
2022-08-05T11:13:54.632Z,2576.00
2022-08-05T11:15:01.370Z,2576.00
2022-08-05T11:16:00.987Z,2580.00
2022-08-05T11:16:56.171Z,2568.00
2022-08-05T11:18:07.685Z,2548.00
2022-08-05T11:18:46.955Z,2516.00
2022-08-05T11:20:09.936Z,2500.00
2022-08-05T11:20:41.737Z,2492.00
2022-08-05T11:21:49.437Z,2516.00
2022-08-05T11:22:42.118Z,2532.00
2022-08-05T11:24:02.775Z,2528.00
2022-08-05T11:24:40.725Z,2500.00
2022-08-05T11:26:05.014Z,2484.00
2022-08-05T11:26:40.596Z,2468.00
2022-08-05T11:27:51.645Z,2464.00
2022-08-05T11:28:40.471Z,2452.00
2022-08-05T11:29:40.406Z,2448.00
2022-08-05T11:30:40.352Z,2472.00
2022-08-05T11:31:57.234Z,2476.00
2022-08-05T11:32:40.222Z,2464.00
2022-08-05T11:33:46.366Z,2448.00
2022-08-05T11:34:40.099Z,2444.00
2022-08-05T11:35:40.034Z,2424.00
2022-08-05T11:36:40.498Z,2404.00
2022-08-05T11:38:26.423Z,2412.00
2022-08-05T11:38:50.953Z,2424.00
2022-08-05T11:39:39.807Z,2436.00
2022-08-05T11:40:39.718Z,2436.00
2022-08-05T11:42:01.020Z,2452.00
2022-08-05T11:42:40.458Z,2512.00
2022-08-05T11:44:01.116Z,2552.00
2022-08-05T11:44:52.780Z,2588.00
2022-08-05T11:46:30.631Z,2608.00
2022-08-05T11:46:58.556Z,2132.00
2022-08-05T11:47:49.437Z,1616.00
2022-08-05T11:48:39.224Z,1724.00
2022-08-05T11:49:39.167Z,2328.00
2022-08-05T11:50:39.094Z,1796.00
2022-08-05T11:51:44.169Z,2072.00
2022-08-05T11:52:38.969Z,2748.00
2022-08-05T11:53:40.900Z,1528.00
2022-08-05T11:54:40.567Z,1564.00
2022-08-05T11:55:39.065Z,2228.00
2022-08-05T11:56:40.927Z,2792.00
2022-08-05T11:58:08.537Z,2408.00
2022-08-05T11:58:38.596Z,1676.00
2022-08-05T11:59:49.825Z,2456.00
2022-08-05T12:00:39.021Z,1428.00
2022-08-05T12:01:38.410Z,1568.00
2022-08-05T12:02:40.097Z,2576.00
2022-08-05T12:03:38.311Z,2140.00
2022-08-05T12:04:38.222Z,1804.00
2022-08-05T12:05:43.436Z,2468.00
2022-08-05T12:06:38.095Z,2600.00
2022-08-05T12:08:03.274Z,2724.00
2022-08-05T12:08:39.317Z,2620.00
2022-08-05T12:09:53.026Z,2656.00
2022-08-05T12:10:43.161Z,2632.00
2022-08-05T12:11:40.088Z,2620.00
2022-08-05T12:12:37.760Z,2576.00
2022-08-05T12:13:49.229Z,2552.00
2022-08-05T12:14:37.599Z,2544.00
2022-08-05T12:15:38.291Z,2532.00
2022-08-05T12:16:38.433Z,2520.00
2022-08-05T12:18:02.560Z,2508.00
2022-08-05T12:18:38.823Z,2480.00
2022-08-05T12:20:27.120Z,2452.00
2022-08-05T12:20:37.224Z,2440.00
2022-08-05T12:21:39.182Z,2424.00
2022-08-05T12:22:37.099Z,2416.00
2022-08-05T12:23:37.034Z,2400.00
2022-08-05T12:24:36.975Z,2408.00
2022-08-05T12:25:36.911Z,2412.00
2022-08-05T12:26:36.851Z,2412.00
2022-08-05T12:27:37.210Z,2424.00
2022-08-05T12:28:36.990Z,2416.00
2022-08-05T12:29:38.843Z,2408.00
2022-08-05T12:30:36.607Z,2412.00
2022-08-05T12:31:46.305Z,2396.00
2022-08-05T12:32:36.481Z,2388.00
2022-08-05T12:33:38.495Z,2392.00