createdAt,value
2022-10-22T00:01:01.778Z,71.89
2022-10-22T00:04:33.000Z,71.88
2022-10-22T00:08:06.708Z,72.03
2022-10-22T00:11:33.562Z,72.09
2022-10-22T00:15:02.152Z,72.16
2022-10-22T00:18:29.467Z,72.24
2022-10-22T00:21:56.578Z,72.21
2022-10-22T00:25:23.225Z,72.29
2022-10-22T00:28:50.032Z,72.34
2022-10-22T00:32:16.919Z,72.43
2022-10-22T00:35:45.714Z,72.47
2022-10-22T00:39:13.481Z,72.51
2022-10-22T00:42:42.008Z,72.34
2022-10-22T00:46:08.974Z,72.33
2022-10-22T00:49:35.934Z,72.34
2022-10-22T00:53:04.350Z,72.38
2022-10-22T00:56:31.169Z,72.33
2022-10-22T00:59:59.106Z,72.27
2022-10-22T01:03:26.029Z,72.29
2022-10-22T01:06:55.697Z,72.35
2022-10-22T01:10:38.898Z,72.40
2022-10-22T01:14:15.155Z,72.51
2022-10-22T01:17:52.086Z,72.57
2022-10-22T01:21:28.306Z,72.65
2022-10-22T01:25:07.361Z,72.73
2022-10-22T01:28:54.696Z,72.77
2022-10-22T01:32:24.016Z,72.84
2022-10-22T01:35:51.828Z,72.86
2022-10-22T01:39:20.978Z,73.06
2022-10-22T01:43:00.536Z,72.99
2022-10-22T01:46:29.758Z,73.01
2022-10-22T01:50:19.209Z,72.98
2022-10-22T01:53:55.157Z,72.92
2022-10-22T01:57:30.954Z,72.86
2022-10-22T02:01:07.174Z,72.79
2022-10-22T02:04:41.015Z,72.83
2022-10-22T02:08:11.264Z,72.96
2022-10-22T02:11:38.373Z,73.10
2022-10-22T02:15:07.056Z,73.04
2022-10-22T02:18:38.859Z,73.26
2022-10-22T02:22:07.088Z,73.27
2022-10-22T02:25:37.932Z,73.23
2022-10-22T02:29:09.858Z,73.25
2022-10-22T02:32:43.602Z,73.31
2022-10-22T02:36:12.879Z,73.37
2022-10-22T02:39:40.545Z,73.43
2022-10-22T02:43:08.831Z,73.50
2022-10-22T02:46:36.661Z,73.40
2022-10-22T02:50:06.549Z,73.29
2022-10-22T02:53:36.604Z,73.26
2022-10-22T02:57:03.965Z,73.34
2022-10-22T03:00:31.577Z,73.29
2022-10-22T03:03:58.217Z,73.30
2022-10-22T03:07:25.384Z,73.25
2022-10-22T03:10:52.393Z,73.50
2022-10-22T03:14:19.807Z,73.68
2022-10-22T03:17:48.514Z,73.52
2022-10-22T03:21:22.674Z,73.64
2022-10-22T03:24:54.338Z,73.59
2022-10-22T03:28:22.051Z,73.81
2022-10-22T03:31:49.095Z,73.73
2022-10-22T03:35:15.942Z,73.73
2022-10-22T03:38:44.125Z,73.76
2022-10-22T03:42:11.860Z,73.85
2022-10-22T03:49:09.648Z,73.89
2022-10-22T03:52:41.282Z,73.81
2022-10-22T03:56:12.018Z,73.72
2022-10-22T03:59:41.240Z,73.71
2022-10-22T04:03:07.940Z,73.77
2022-10-22T04:06:34.856Z,73.69
2022-10-22T04:10:01.985Z,73.77
2022-10-22T04:13:29.225Z,73.72
2022-10-22T04:16:56.839Z,73.92
2022-10-22T04:20:23.860Z,73.99
2022-10-22T04:23:52.292Z,74.23
2022-10-22T04:27:19.189Z,74.29
2022-10-22T04:30:45.882Z,74.25
2022-10-22T04:34:13.704Z,74.17
2022-10-22T04:37:40.707Z,74.19
2022-10-22T04:41:15.874Z,74.17
2022-10-22T04:44:42.718Z,74.19
2022-10-22T04:48:12.695Z,74.19
2022-10-22T04:51:39.440Z,74.15
2022-10-22T04:55:06.381Z,74.41
2022-10-22T04:58:32.670Z,74.33
2022-10-22T05:02:00.233Z,74.36
2022-10-22T05:05:27.394Z,74.29
2022-10-22T05:08:58.504Z,74.18
2022-10-22T05:12:26.511Z,74.10
2022-10-22T05:15:53.017Z,74.08
2022-10-22T05:19:24.246Z,74.26
2022-10-22T05:22:51.061Z,74.16
2022-10-22T05:26:20.132Z,74.34
2022-10-22T05:29:46.549Z,74.46
2022-10-22T05:33:17.965Z,74.60
2022-10-22T05:36:47.577Z,74.74
2022-10-22T05:40:26.732Z,74.89
2022-10-22T05:44:00.276Z,74.76
2022-10-22T05:47:27.064Z,75.01
2022-10-22T05:50:53.762Z,74.92
2022-10-22T05:54:22.416Z,74.91
2022-10-22T05:57:50.426Z,75.08
2022-10-22T06:01:18.548Z,75.09
2022-10-22T06:04:45.408Z,75.04
2022-10-22T06:08:18.257Z,74.99
2022-10-22T06:11:43.697Z,74.91
2022-10-22T06:15:13.575Z,74.95
2022-10-22T06:18:40.067Z,74.84
2022-10-22T06:22:07.013Z,75.21
2022-10-22T06:25:33.494Z,75.15
2022-10-22T06:29:00.746Z,75.26
2022-10-22T06:32:27.336Z,75.11
2022-10-22T06:35:54.209Z,74.79
2022-10-22T06:39:21.043Z,74.92
2022-10-22T06:42:48.580Z,74.84
2022-10-22T06:46:19.066Z,74.95
2022-10-22T06:49:46.729Z,75.03
2022-10-22T06:53:13.447Z,75.17
2022-10-22T06:56:40.479Z,75.27
2022-10-22T07:00:09.428Z,75.35
2022-10-22T07:03:36.525Z,75.60
2022-10-22T07:07:03.393Z,75.32
2022-10-22T07:10:30.852Z,75.54
2022-10-22T07:13:59.470Z,75.58
2022-10-22T07:17:26.512Z,75.65
2022-10-22T07:20:53.625Z,75.69
2022-10-22T07:24:19.935Z,75.81
2022-10-22T07:27:46.772Z,75.88
2022-10-22T07:31:16.092Z,75.82
2022-10-22T07:34:43.911Z,75.92
2022-10-22T07:38:14.486Z,75.88
2022-10-22T07:41:41.141Z,76.00
2022-10-22T07:45:09.626Z,75.95
2022-10-22T07:48:36.827Z,76.09
2022-10-22T07:52:04.230Z,76.19
2022-10-22T07:55:35.313Z,76.04
2022-10-22T08:02:29.164Z,76.03
2022-10-22T08:05:57.245Z,76.12
2022-10-22T08:09:24.135Z,76.26
2022-10-22T08:12:51.149Z,76.25
2022-10-22T08:16:18.203Z,76.57
2022-10-22T08:19:44.756Z,76.59
2022-10-22T08:23:14.313Z,76.64
2022-10-22T08:26:43.683Z,76.47
2022-10-22T08:30:13.551Z,76.53
2022-10-22T08:33:43.533Z,76.53
2022-10-22T08:37:14.455Z,76.56
2022-10-22T08:40:44.235Z,76.45
2022-10-22T08:44:31.819Z,76.38
2022-10-22T08:48:11.894Z,76.45
2022-10-22T08:51:43.279Z,76.72
2022-10-22T08:55:17.090Z,76.72
2022-10-22T08:58:50.922Z,76.59
2022-10-22T09:02:21.730Z,76.53
2022-10-22T09:05:56.925Z,76.44
2022-10-22T09:09:28.145Z,76.54
2022-10-22T09:12:55.320Z,76.75
2022-10-22T09:16:25.874Z,76.53
2022-10-22T09:20:04.508Z,76.54
2022-10-22T09:23:39.950Z,76.53
2022-10-22T09:27:16.037Z,76.49
2022-10-22T09:30:43.752Z,76.70
2022-10-22T09:34:10.152Z,76.84
2022-10-22T09:37:37.249Z,76.63
2022-10-22T09:41:05.386Z,76.29
2022-10-22T09:44:37.649Z,76.52
2022-10-22T09:48:19.463Z,76.72
2022-10-22T09:51:53.322Z,76.74
2022-10-22T09:55:21.714Z,76.84
2022-10-22T09:58:52.239Z,76.53
2022-10-22T10:02:39.218Z,76.58
2022-10-22T10:06:07.561Z,76.54
2022-10-22T10:09:36.755Z,76.41
2022-10-22T10:13:13.274Z,76.48
2022-10-22T10:16:57.124Z,76.45
2022-10-22T10:20:35.078Z,76.51
2022-10-22T10:24:11.991Z,76.31
2022-10-22T10:27:42.454Z,76.30
2022-10-22T10:31:32.948Z,76.33
2022-10-22T10:35:15.861Z,76.43
2022-10-22T10:38:49.848Z,76.57
2022-10-22T10:42:25.090Z,76.68
2022-10-22T10:46:03.100Z,76.63
2022-10-22T10:49:32.768Z,76.61
2022-10-22T10:53:08.362Z,76.80
2022-10-22T10:56:46.482Z,76.71
2022-10-22T11:00:19.938Z,76.54
2022-10-22T11:04:05.320Z,76.74
2022-10-22T11:07:39.399Z,76.75
2022-10-22T11:11:12.880Z,76.65
2022-10-22T11:14:49.013Z,76.91
2022-10-22T11:18:23.629Z,76.77
2022-10-22T11:21:55.191Z,77.13
2022-10-22T11:25:26.866Z,76.92
2022-10-22T11:28:59.234Z,77.02
2022-10-22T11:32:27.746Z,77.06
2022-10-22T11:35:55.600Z,77.13
2022-10-22T11:39:40.650Z,77.38
2022-10-22T11:43:10.910Z,77.17
2022-10-22T11:46:49.022Z,77.09
2022-10-22T11:50:28.180Z,77.22
2022-10-22T11:53:59.273Z,77.34
2022-10-22T11:57:30.577Z,77.03
2022-10-22T12:00:58.887Z,77.31
2022-10-22T12:04:43.548Z,77.30
2022-10-22T12:08:25.242Z,77.40
2022-10-22T12:11:55.983Z,77.34
2022-10-22T12:15:28.849Z,77.36
2022-10-22T12:19:03.294Z,77.40
2022-10-22T12:22:31.922Z,77.52
2022-10-22T12:25:58.599Z,77.59
2022-10-22T12:29:31.727Z,77.52
2022-10-22T12:33:01.286Z,77.56
2022-10-22T12:36:30.947Z,77.52
2022-10-22T12:39:59.228Z,77.53
2022-10-22T12:43:30.633Z,77.49
2022-10-22T12:46:58.143Z,77.49
2022-10-22T12:50:30.851Z,77.60
2022-10-22T12:54:01.743Z,77.62
2022-10-22T12:57:30.179Z,77.66
2022-10-22T13:01:02.355Z,77.49
2022-10-22T13:04:38.014Z,77.63
2022-10-22T13:08:10.797Z,77.35
2022-10-22T13:11:42.980Z,77.56
2022-10-22T13:15:47.504Z,77.54
2022-10-22T13:19:42.165Z,77.53
2022-10-22T13:23:29.268Z,77.76
2022-10-22T13:27:00.254Z,77.57
2022-10-22T13:30:33.452Z,77.64
2022-10-22T13:34:11.913Z,77.59
2022-10-22T13:37:45.151Z,77.64
2022-10-22T13:41:25.023Z,77.71
2022-10-22T13:44:53.817Z,77.89
2022-10-22T13:48:52.102Z,77.72
2022-10-22T13:52:32.458Z,77.68
2022-10-22T13:56:00.246Z,77.75
2022-10-22T13:59:31.075Z,77.75
2022-10-22T14:03:01.717Z,77.76
2022-10-22T14:10:16.804Z,77.70
2022-10-22T14:13:45.132Z,77.64
2022-10-22T14:17:17.065Z,77.69
2022-10-22T14:20:45.215Z,77.51
2022-10-22T14:24:14.210Z,77.41
2022-10-22T14:27:41.291Z,77.54
2022-10-22T14:31:10.824Z,77.47
2022-10-22T14:34:37.922Z,77.27
2022-10-22T14:38:06.923Z,77.57
2022-10-22T14:41:34.064Z,77.49
2022-10-22T14:45:01.620Z,77.32
2022-10-22T14:48:28.919Z,77.35
2022-10-22T14:51:56.448Z,77.38
2022-10-22T14:55:26.536Z,77.45
2022-10-22T14:58:55.873Z,77.38
2022-10-22T15:02:24.473Z,77.38
2022-10-22T15:05:57.261Z,77.29
2022-10-22T15:09:28.409Z,77.36
2022-10-22T15:12:55.611Z,77.29
2022-10-22T15:16:22.552Z,77.24
2022-10-22T15:19:49.995Z,77.28
2022-10-22T15:23:16.978Z,77.31
2022-10-22T15:26:44.727Z,77.50
2022-10-22T15:30:14.588Z,77.31
2022-10-22T15:33:46.163Z,77.22
2022-10-22T15:37:15.296Z,77.51
2022-10-22T15:40:42.431Z,77.33
2022-10-22T15:44:09.998Z,77.34
2022-10-22T15:47:37.278Z,77.39
2022-10-22T15:51:08.727Z,77.41
2022-10-22T15:54:36.286Z,77.33
2022-10-22T15:58:04.297Z,77.32
2022-10-22T16:01:33.245Z,77.33
2022-10-22T16:08:45.674Z,77.26
2022-10-22T16:12:15.382Z,77.24
2022-10-22T16:15:45.752Z,77.35
2022-10-22T16:19:14.032Z,77.15
2022-10-22T16:22:41.284Z,77.22
2022-10-22T16:26:08.987Z,77.18
2022-10-22T16:29:35.864Z,77.25
2022-10-22T16:33:03.561Z,77.30
2022-10-22T16:36:30.778Z,77.26
2022-10-22T16:39:58.301Z,77.42
2022-10-22T16:43:24.912Z,77.40
2022-10-22T16:46:52.020Z,77.41
2022-10-22T16:50:19.941Z,77.36
2022-10-22T16:53:47.974Z,77.37
2022-10-22T16:57:16.187Z,77.39
2022-10-22T17:00:43.756Z,77.36
2022-10-22T17:04:11.754Z,77.26
2022-10-22T17:07:40.484Z,77.17
2022-10-22T17:11:11.743Z,77.26
2022-10-22T17:14:38.902Z,77.23
2022-10-22T17:18:06.410Z,77.17
2022-10-22T17:21:34.539Z,77.10
2022-10-22T17:25:13.466Z,77.18
2022-10-22T17:28:40.947Z,77.13
2022-10-22T17:32:07.508Z,77.14
2022-10-22T17:35:35.055Z,77.00
2022-10-22T17:39:04.655Z,77.11
2022-10-22T17:42:31.705Z,77.23
2022-10-22T17:46:07.610Z,77.23
2022-10-22T17:49:36.043Z,77.13
2022-10-22T17:53:05.405Z,77.16
2022-10-22T17:56:33.072Z,77.16
2022-10-22T18:00:01.970Z,77.17
2022-10-22T18:03:32.498Z,77.15
2022-10-22T18:07:03.345Z,77.15
2022-10-22T18:10:32.329Z,77.02
2022-10-22T18:14:08.068Z,77.01
2022-10-22T18:17:37.256Z,76.94
2022-10-22T18:21:08.939Z,77.08
2022-10-22T18:24:36.588Z,77.00
2022-10-22T18:28:03.690Z,77.15
2022-10-22T18:31:32.254Z,77.22
2022-10-22T18:35:02.559Z,77.24
2022-10-22T18:38:29.948Z,77.18
2022-10-22T18:41:56.904Z,77.22
2022-10-22T18:45:25.099Z,77.24
2022-10-22T18:48:58.239Z,77.23
2022-10-22T18:52:25.326Z,77.27
2022-10-22T18:55:53.168Z,77.42
2022-10-22T18:59:22.717Z,77.40
2022-10-22T19:02:51.011Z,77.37
2022-10-22T19:06:34.374Z,77.39
2022-10-22T19:10:05.489Z,77.48
2022-10-22T19:13:37.821Z,77.49
2022-10-22T19:17:05.568Z,77.57
2022-10-22T19:20:33.233Z,77.49
2022-10-22T19:24:02.416Z,77.49
2022-10-22T19:27:32.762Z,77.57
2022-10-22T19:31:00.985Z,77.58
2022-10-22T19:34:30.982Z,77.57
2022-10-22T19:37:58.432Z,77.64
2022-10-22T19:41:28.659Z,77.64
2022-10-22T19:44:56.645Z,77.68
2022-10-22T19:48:23.889Z,77.67
2022-10-22T19:51:51.218Z,77.70
2022-10-22T19:55:18.829Z,77.82
2022-10-22T19:58:48.882Z,77.71
2022-10-22T20:02:20.601Z,77.60
2022-10-22T20:05:54.834Z,77.71
2022-10-22T20:09:22.247Z,77.68
2022-10-22T20:12:50.375Z,77.66
2022-10-22T20:16:21.229Z,77.66
2022-10-22T20:19:50.420Z,77.71
2022-10-22T20:23:22.699Z,77.75
2022-10-22T20:26:50.620Z,77.83
2022-10-22T20:30:20.715Z,77.90
2022-10-22T20:33:54.147Z,77.58
2022-10-22T20:37:21.899Z,77.76
2022-10-22T20:40:49.888Z,77.78
2022-10-22T20:44:18.860Z,77.73
2022-10-22T20:47:51.721Z,77.79
2022-10-22T20:51:26.310Z,77.77
2022-10-22T20:54:58.471Z,77.87
2022-10-22T20:58:27.061Z,77.85
2022-10-22T21:02:02.103Z,77.87
2022-10-22T21:05:34.911Z,77.88
2022-10-22T21:09:07.796Z,77.88
2022-10-22T21:12:36.404Z,77.84
2022-10-22T21:16:10.897Z,77.73
2022-10-22T21:19:38.834Z,77.78
2022-10-22T21:23:07.596Z,77.82
2022-10-22T21:26:38.934Z,77.82
2022-10-22T21:30:08.666Z,77.78
2022-10-22T21:33:39.256Z,77.95
2022-10-22T21:37:09.253Z,77.84
2022-10-22T21:40:41.205Z,77.80
2022-10-22T21:44:14.475Z,77.90
2022-10-22T21:47:45.315Z,77.94
2022-10-22T21:51:15.520Z,77.84
2022-10-22T21:54:43.329Z,77.77
2022-10-22T21:58:11.066Z,77.72
2022-10-22T22:01:39.219Z,77.69
2022-10-22T22:05:07.258Z,77.78
2022-10-22T22:08:35.688Z,77.85
2022-10-22T22:12:02.798Z,77.90
2022-10-22T22:15:31.896Z,77.95
2022-10-22T22:19:00.202Z,77.83
2022-10-22T22:22:28.169Z,77.69
2022-10-22T22:25:59.968Z,77.63
2022-10-22T22:29:28.165Z,77.50
2022-10-22T22:32:55.355Z,77.60
2022-10-22T22:36:22.686Z,77.43
2022-10-22T22:39:49.889Z,77.40
2022-10-22T22:43:17.462Z,77.30
2022-10-22T22:46:45.949Z,77.19
2022-10-22T22:50:13.467Z,77.40
2022-10-22T22:53:41.208Z,77.24
2022-10-22T22:57:08.638Z,77.22
2022-10-22T23:00:35.971Z,77.09
2022-10-22T23:04:06.349Z,76.90
2022-10-22T23:07:33.841Z,76.72
2022-10-22T23:11:07.985Z,77.03
2022-10-22T23:14:35.089Z,77.03
2022-10-22T23:18:02.538Z,77.23
2022-10-22T23:21:31.196Z,77.26
2022-10-22T23:24:58.798Z,77.20
2022-10-22T23:28:28.336Z,77.39
2022-10-22T23:31:56.854Z,77.44
2022-10-22T23:35:27.353Z,77.54
2022-10-22T23:38:58.308Z,77.52
2022-10-22T23:42:30.082Z,77.50
2022-10-22T23:46:02.490Z,77.63
2022-10-22T23:49:33.234Z,77.34
2022-10-22T23:53:00.158Z,77.53
2022-10-22T23:56:28.371Z,77.54
2022-10-22T23:59:56.225Z,77.29
