createdAt,value
2023-04-13T00:00:17.744Z,28.71
2023-04-13T00:03:08.727Z,28.74
2023-04-13T00:05:38.012Z,28.45
2023-04-13T00:08:07.210Z,28.59
2023-04-13T00:10:41.301Z,28.37
2023-04-13T00:13:11.528Z,28.42
2023-04-13T00:15:43.118Z,28.58
2023-04-13T00:18:12.545Z,28.96
2023-04-13T00:20:43.634Z,28.86
2023-04-13T00:23:12.511Z,28.81
2023-04-13T00:25:42.150Z,28.41
2023-04-13T00:28:11.993Z,28.59
2023-04-13T00:30:40.124Z,28.49
2023-04-13T00:33:08.689Z,29.20
2023-04-13T00:35:36.971Z,28.90
2023-04-13T00:38:05.511Z,28.63
2023-04-13T00:40:33.911Z,28.63
2023-04-13T00:43:05.645Z,28.64
2023-04-13T00:45:33.808Z,27.79
2023-04-13T00:48:03.128Z,28.84
2023-04-13T00:50:34.139Z,29.28
2023-04-13T00:53:03.183Z,29.29
2023-04-13T00:55:31.423Z,29.21
2023-04-13T00:58:02.024Z,29.17
2023-04-13T01:00:31.683Z,28.71
2023-04-13T01:03:01.771Z,29.21
2023-04-13T01:05:34.479Z,28.69
2023-04-13T01:08:20.289Z,28.08
2023-04-13T01:10:52.739Z,28.53
2023-04-13T01:13:22.655Z,28.95
2023-04-13T01:16:04.894Z,28.11
2023-04-13T01:18:38.063Z,28.98
2023-04-13T01:21:07.524Z,29.01
2023-04-13T01:23:51.377Z,28.83
2023-04-13T01:26:22.671Z,29.30
2023-04-13T01:28:54.363Z,28.85
2023-04-13T01:31:22.638Z,27.89
2023-04-13T01:33:51.468Z,29.05
2023-04-13T01:36:20.335Z,29.31
2023-04-13T01:38:49.080Z,29.09
2023-04-13T01:41:17.277Z,28.66
2023-04-13T01:43:46.281Z,28.56
2023-04-13T01:46:16.110Z,28.79
2023-04-13T01:48:48.981Z,28.85
2023-04-13T01:51:19.410Z,28.94
2023-04-13T01:53:49.975Z,28.84
2023-04-13T01:56:20.170Z,28.84
2023-04-13T01:58:52.046Z,28.96
2023-04-13T02:01:21.597Z,27.53
2023-04-13T02:03:50.245Z,28.84
2023-04-13T02:06:18.647Z,29.23
2023-04-13T02:08:47.201Z,28.83
2023-04-13T02:11:15.885Z,28.86
2023-04-13T02:13:44.790Z,29.11
2023-04-13T02:16:13.095Z,28.88
2023-04-13T02:18:42.991Z,28.76
2023-04-13T02:21:11.467Z,29.17
2023-04-13T02:23:41.408Z,28.98
2023-04-13T02:26:10.274Z,29.06
2023-04-13T02:28:38.823Z,28.92
2023-04-13T02:31:07.820Z,28.52
2023-04-13T02:33:37.808Z,28.86
2023-04-13T02:36:08.686Z,28.04
2023-04-13T02:38:37.533Z,28.53
2023-04-13T02:41:06.690Z,28.70
2023-04-13T02:43:35.804Z,28.61
2023-04-13T02:46:04.381Z,28.64
2023-04-13T02:48:33.160Z,28.50
2023-04-13T02:51:02.440Z,28.33
2023-04-13T02:53:32.251Z,28.42
2023-04-13T02:56:01.193Z,28.48
2023-04-13T02:58:32.543Z,28.38
2023-04-13T03:01:00.877Z,28.52
2023-04-13T03:03:30.640Z,28.84
2023-04-13T03:05:58.937Z,28.59
2023-04-13T03:08:27.669Z,28.77
2023-04-13T03:10:57.515Z,28.50
2023-04-13T03:13:26.642Z,28.46
2023-04-13T03:15:54.945Z,28.13
2023-04-13T03:18:23.890Z,28.23
2023-04-13T03:20:52.335Z,28.17
2023-04-13T03:23:21.142Z,28.02
2023-04-13T03:25:49.428Z,27.94
2023-04-13T03:28:19.655Z,27.15
2023-04-13T03:30:47.927Z,27.43
2023-04-13T03:33:16.732Z,27.34
2023-04-13T03:35:44.929Z,27.41
2023-04-13T03:38:13.440Z,27.25
2023-04-13T03:40:41.610Z,27.27
2023-04-13T03:43:10.314Z,27.30
2023-04-13T03:45:39.980Z,27.29
2023-04-13T03:48:08.704Z,27.14
2023-04-13T03:50:37.157Z,27.57
2023-04-13T03:53:05.675Z,27.33
2023-04-13T03:55:33.904Z,27.63
2023-04-13T03:58:02.849Z,27.23
2023-04-13T04:00:33.689Z,27.43
2023-04-13T04:03:03.825Z,27.39
2023-04-13T04:05:32.088Z,27.13
2023-04-13T04:08:00.638Z,27.10
2023-04-13T04:10:29.588Z,27.16
2023-04-13T04:12:58.421Z,26.82
2023-04-13T04:15:26.752Z,27.08
2023-04-13T04:17:55.303Z,26.76
2023-04-13T04:20:25.113Z,26.85
2023-04-13T04:22:53.942Z,26.61
2023-04-13T04:25:23.108Z,26.52
2023-04-13T04:27:53.240Z,26.65
2023-04-13T04:30:22.358Z,26.87
2023-04-13T04:32:53.242Z,26.72
2023-04-13T04:35:22.121Z,26.90
2023-04-13T04:37:51.925Z,26.51
2023-04-13T04:40:20.688Z,26.99
2023-04-13T04:42:49.432Z,26.76
2023-04-13T04:45:17.730Z,26.55
2023-04-13T04:47:46.181Z,26.14
2023-04-13T04:50:14.945Z,26.57
2023-04-13T04:52:43.415Z,25.98
2023-04-13T04:55:13.188Z,25.90
2023-04-13T04:57:41.708Z,25.76
2023-04-13T05:00:15.440Z,26.15
2023-04-13T05:02:45.113Z,25.65
2023-04-13T05:05:13.558Z,25.57
2023-04-13T05:07:42.232Z,25.91
2023-04-13T05:10:12.388Z,25.28
2023-04-13T05:12:41.083Z,25.63
2023-04-13T05:15:10.045Z,25.44
2023-04-13T05:17:38.544Z,25.18
2023-04-13T05:20:08.141Z,24.93
2023-04-13T05:22:37.314Z,24.16
2023-04-13T05:25:06.845Z,22.76
2023-04-13T05:27:37.160Z,20.97
2023-04-13T05:30:09.773Z,20.48
2023-04-13T05:32:38.561Z,20.26
2023-04-13T05:35:08.132Z,20.31
2023-04-13T05:37:40.122Z,20.53
2023-04-13T05:40:13.722Z,20.97
2023-04-13T05:42:44.157Z,20.97
2023-04-13T05:45:13.315Z,21.12
2023-04-13T05:47:41.995Z,21.43
2023-04-13T05:50:11.234Z,21.35
2023-04-13T05:52:39.870Z,21.31
2023-04-13T05:55:08.575Z,21.34
2023-04-13T05:57:37.217Z,21.19
2023-04-13T06:00:10.627Z,20.62
2023-04-13T06:02:40.436Z,20.52
2023-04-13T06:05:09.668Z,20.07
2023-04-13T06:07:38.322Z,20.03
2023-04-13T06:10:07.626Z,19.05
2023-04-13T06:12:36.396Z,18.64
2023-04-13T06:15:07.174Z,17.94
2023-04-13T06:17:35.880Z,17.83
2023-04-13T06:20:07.384Z,17.99
2023-04-13T06:22:35.985Z,18.10
2023-04-13T06:25:05.055Z,17.89
2023-04-13T06:27:35.501Z,17.07
2023-04-13T06:30:07.144Z,16.98
2023-04-13T06:32:37.330Z,17.19
2023-04-13T06:35:06.392Z,17.18
2023-04-13T06:37:36.310Z,17.20
2023-04-13T06:40:13.983Z,17.28
2023-04-13T06:42:43.711Z,17.80
2023-04-13T06:45:13.329Z,18.16
2023-04-13T06:47:43.457Z,18.19
2023-04-13T06:50:14.343Z,18.09
2023-04-13T06:52:43.954Z,17.83
2023-04-13T06:55:12.529Z,17.66
2023-04-13T06:57:41.711Z,17.47
2023-04-13T07:00:26.067Z,17.36
2023-04-13T07:03:00.176Z,17.51
2023-04-13T07:05:29.086Z,17.71
2023-04-13T07:07:57.613Z,17.38
2023-04-13T07:10:25.902Z,17.47
2023-04-13T07:12:54.423Z,17.27
2023-04-13T07:15:22.875Z,17.65
2023-04-13T07:17:52.630Z,17.24
2023-04-13T07:20:22.431Z,17.34
2023-04-13T07:22:50.912Z,17.51
2023-04-13T07:25:19.413Z,17.27
2023-04-13T07:27:48.177Z,17.29
2023-04-13T07:30:17.091Z,17.00
2023-04-13T07:32:45.956Z,16.43
2023-04-13T07:35:14.282Z,16.02
2023-04-13T07:37:44.684Z,14.80
2023-04-13T07:40:13.576Z,14.39
2023-04-13T07:42:42.414Z,14.46
2023-04-13T07:45:11.762Z,14.00
2023-04-13T07:47:40.440Z,13.49
2023-04-13T07:50:09.858Z,12.32
2023-04-13T07:52:38.794Z,9.71
2023-04-13T07:55:09.743Z,7.60
2023-04-13T07:57:38.623Z,7.48
2023-04-13T08:00:08.445Z,6.73
2023-04-13T08:02:37.805Z,7.00
2023-04-13T08:05:07.260Z,5.95
2023-04-13T08:07:36.383Z,6.30
2023-04-13T08:10:04.873Z,5.55
2023-04-13T08:12:34.955Z,3.85
2023-04-13T08:15:03.300Z,3.84
2023-04-13T08:17:31.888Z,4.37
2023-04-13T08:20:00.267Z,4.93
2023-04-13T08:22:29.013Z,5.63
2023-04-13T08:24:57.608Z,5.47
2023-04-13T08:27:26.313Z,6.09
2023-04-13T08:30:01.701Z,5.76
2023-04-13T08:32:30.485Z,5.10
2023-04-13T08:34:58.766Z,4.25
2023-04-13T08:37:29.492Z,3.79
2023-04-13T08:40:00.559Z,3.50
2023-04-13T08:42:29.465Z,3.77
2023-04-13T08:45:00.539Z,3.71
2023-04-13T08:47:30.577Z,3.57
2023-04-13T08:49:59.761Z,3.48
2023-04-13T08:52:29.915Z,2.71
2023-04-13T08:55:01.026Z,2.46
2023-04-13T08:57:30.769Z,2.35
2023-04-13T09:00:01.624Z,2.35
2023-04-13T09:02:35.744Z,2.49
2023-04-13T09:05:09.671Z,3.54
2023-04-13T09:07:39.095Z,4.34
2023-04-13T09:10:09.609Z,4.44
2023-04-13T09:12:38.526Z,5.41
2023-04-13T09:15:09.739Z,5.63
2023-04-13T09:17:39.206Z,6.72
2023-04-13T09:20:16.625Z,6.23
2023-04-13T09:22:45.831Z,6.74
2023-04-13T09:25:25.063Z,5.79
2023-04-13T09:27:53.896Z,5.93
2023-04-13T09:30:25.640Z,5.72
2023-04-13T09:33:06.013Z,5.04
2023-04-13T09:35:35.870Z,4.52
2023-04-13T09:38:06.426Z,3.89
2023-04-13T09:40:38.275Z,3.88
2023-04-13T09:43:09.740Z,3.40
2023-04-13T09:45:40.235Z,2.71
2023-04-13T09:48:18.955Z,2.06
2023-04-13T09:50:47.589Z,1.95
2023-04-13T09:53:16.422Z,1.24
2023-04-13T09:55:47.581Z,0.72
2023-04-13T09:58:18.444Z,0.00
2023-04-13T10:00:48.252Z,0.00
2023-04-13T10:03:19.171Z,0.00
2023-04-13T10:08:27.223Z,0.00
2023-04-13T10:11:04.673Z,0.00
2023-04-13T10:13:38.220Z,0.00
2023-04-13T10:16:32.184Z,0.00
2023-04-13T10:19:06.574Z,0.00
2023-04-13T10:21:39.355Z,0.00
2023-04-13T10:24:12.561Z,0.00
2023-04-13T10:26:44.098Z,0.57
2023-04-13T10:29:14.984Z,1.18
2023-04-13T10:31:46.905Z,0.65
2023-04-13T10:34:25.594Z,0.55
2023-04-13T10:36:56.219Z,0.33
2023-04-13T10:39:26.014Z,0.42
2023-04-13T10:42:00.689Z,0.77
2023-04-13T10:44:29.860Z,0.72
2023-04-13T10:47:05.797Z,0.00
2023-04-13T10:49:34.989Z,0.39
2023-04-13T10:52:03.618Z,0.33
2023-04-13T10:54:33.239Z,0.56
2023-04-13T10:57:03.676Z,0.56
2023-04-13T10:59:53.537Z,0.73
2023-04-13T11:02:28.029Z,1.99
2023-04-13T11:04:57.481Z,3.13
2023-04-13T11:07:27.028Z,3.23
2023-04-13T11:12:29.891Z,4.04
2023-04-13T11:14:58.705Z,4.43
2023-04-13T11:17:28.646Z,4.30
2023-04-13T11:19:59.855Z,4.42
2023-04-13T11:22:28.825Z,4.99
2023-04-13T11:25:08.435Z,5.21
2023-04-13T11:27:37.970Z,5.29
2023-04-13T11:30:09.576Z,5.55
2023-04-13T11:32:43.113Z,5.56
2023-04-13T11:35:14.102Z,5.91
2023-04-13T11:37:43.583Z,5.97
2023-04-13T11:40:15.122Z,5.92
2023-04-13T11:42:46.004Z,6.36
2023-04-13T11:45:15.947Z,6.69
2023-04-13T11:47:46.225Z,6.60
2023-04-13T11:50:16.690Z,6.28
2023-04-13T11:52:46.659Z,6.48
2023-04-13T11:55:23.283Z,6.37
2023-04-13T11:57:53.605Z,6.09
2023-04-13T12:00:26.568Z,5.97
2023-04-13T12:05:31.568Z,6.72
2023-04-13T12:08:00.807Z,6.29
2023-04-13T12:10:39.653Z,6.80
2023-04-13T12:18:28.315Z,8.04
2023-04-13T12:21:05.994Z,7.96
2023-04-13T12:23:35.221Z,8.53
2023-04-13T12:26:33.212Z,8.97
2023-04-13T12:29:02.300Z,8.96
2023-04-13T12:31:36.237Z,9.19
2023-04-13T12:34:07.906Z,9.78
2023-04-13T12:36:40.741Z,10.23
2023-04-13T12:39:11.403Z,10.58
2023-04-13T12:41:40.842Z,11.17
2023-04-13T12:44:13.092Z,11.07
2023-04-13T12:46:42.681Z,11.58
2023-04-13T12:49:12.530Z,11.40
2023-04-13T12:51:41.419Z,11.73
2023-04-13T12:54:13.445Z,11.79
2023-04-13T12:56:42.380Z,11.86
2023-04-13T12:59:10.882Z,12.08
2023-04-13T13:01:39.804Z,12.06
2023-04-13T13:04:08.422Z,12.25
2023-04-13T13:06:38.733Z,12.30
2023-04-13T13:09:07.742Z,12.73
2023-04-13T13:11:36.460Z,13.17
2023-04-13T13:14:04.783Z,13.86
2023-04-13T13:16:33.997Z,13.82
2023-04-13T13:19:02.682Z,14.09
2023-04-13T13:21:31.644Z,14.44
2023-04-13T13:24:01.382Z,14.36
2023-04-13T13:26:39.578Z,14.25
2023-04-13T13:29:19.485Z,14.11
2023-04-13T13:31:48.330Z,14.21
2023-04-13T13:34:16.744Z,14.11
2023-04-13T13:36:46.648Z,14.26
2023-04-13T13:39:18.347Z,13.94
2023-04-13T13:41:46.753Z,14.26
2023-04-13T13:44:15.121Z,14.19
2023-04-13T13:46:43.959Z,14.42
2023-04-13T13:49:12.314Z,14.65
2023-04-13T13:51:40.857Z,15.14
2023-04-13T13:54:09.263Z,15.26
2023-04-13T13:56:39.182Z,15.99
2023-04-13T13:59:07.537Z,16.48
2023-04-13T14:01:36.166Z,16.73
2023-04-13T14:04:04.617Z,16.94
2023-04-13T14:06:33.456Z,17.16
2023-04-13T14:09:02.022Z,17.45
2023-04-13T14:11:31.500Z,17.48
2023-04-13T14:14:10.826Z,17.48
2023-04-13T14:16:47.353Z,17.72
2023-04-13T14:19:15.663Z,18.01
2023-04-13T14:21:44.390Z,18.75
2023-04-13T14:24:14.291Z,19.34
2023-04-13T14:26:42.819Z,19.22
2023-04-13T14:29:12.658Z,19.31
2023-04-13T14:31:41.227Z,19.89
2023-04-13T14:34:09.514Z,19.71
2023-04-13T14:36:39.254Z,20.30
2023-04-13T14:39:07.834Z,20.06
2023-04-13T14:41:36.748Z,20.33
2023-04-13T14:44:05.382Z,20.28
2023-04-13T14:46:35.349Z,20.15
2023-04-13T14:49:03.969Z,20.33
2023-04-13T14:51:32.814Z,20.46
2023-04-13T14:54:01.184Z,20.33
2023-04-13T14:56:30.182Z,20.68
2023-04-13T14:58:58.974Z,20.62
2023-04-13T15:01:27.909Z,21.10
2023-04-13T15:03:57.742Z,21.44
2023-04-13T15:06:28.543Z,21.78
2023-04-13T15:08:56.984Z,22.37
2023-04-13T15:11:25.839Z,22.56
2023-04-13T15:13:54.604Z,22.95
2023-04-13T15:16:23.839Z,23.38
2023-04-13T15:18:52.214Z,23.93
2023-04-13T15:21:22.169Z,23.86
2023-04-13T15:23:50.366Z,24.38
2023-04-13T15:26:19.459Z,24.24
2023-04-13T15:28:47.869Z,24.36
2023-04-13T15:31:16.844Z,24.05
2023-04-13T15:33:45.690Z,24.10
2023-04-13T15:36:16.088Z,24.04
2023-04-13T15:38:49.216Z,23.73
2023-04-13T15:41:20.033Z,23.91
2023-04-13T15:43:48.758Z,24.08
2023-04-13T15:46:17.836Z,24.17
2023-04-13T15:48:53.493Z,23.58
2023-04-13T15:51:22.594Z,24.62
2023-04-13T15:53:52.693Z,24.43
2023-04-13T15:56:30.832Z,25.08
2023-04-13T15:59:00.033Z,25.04
2023-04-13T16:01:29.141Z,24.76
2023-04-13T16:04:00.904Z,25.02
2023-04-13T16:06:34.395Z,24.45
2023-04-13T16:09:09.896Z,24.51
2023-04-13T16:11:39.819Z,24.82
2023-04-13T16:14:08.570Z,24.86
2023-04-13T16:16:44.479Z,25.26
2023-04-13T16:19:13.484Z,25.06
2023-04-13T16:21:44.375Z,25.03
2023-04-13T16:24:17.349Z,24.94
2023-04-13T16:26:46.319Z,25.17
2023-04-13T16:29:16.119Z,25.02
2023-04-13T16:31:47.775Z,24.79
2023-04-13T16:34:25.699Z,25.49
2023-04-13T16:36:57.650Z,25.65
2023-04-13T16:39:27.745Z,25.78
2023-04-13T16:41:56.531Z,26.18
2023-04-13T16:44:25.177Z,26.17
2023-04-13T16:46:54.289Z,26.58
2023-04-13T16:49:23.076Z,26.91
2023-04-13T16:51:51.979Z,27.16
2023-04-13T16:54:22.271Z,26.99
2023-04-13T16:56:57.069Z,27.30
2023-04-13T16:59:28.425Z,27.71
2023-04-13T17:01:57.750Z,27.97
2023-04-13T17:04:27.332Z,28.06
2023-04-13T17:07:04.203Z,27.65
2023-04-13T17:09:35.577Z,28.15
2023-04-13T17:12:06.320Z,28.12
2023-04-13T17:14:43.362Z,28.04
2023-04-13T17:17:12.720Z,28.37
2023-04-13T17:19:41.327Z,28.72
2023-04-13T17:22:10.350Z,28.82
2023-04-13T17:24:40.082Z,28.50
2023-04-13T17:27:11.217Z,28.25
2023-04-13T17:29:39.990Z,28.61
2023-04-13T17:32:09.087Z,28.40
2023-04-13T17:34:37.975Z,28.51
2023-04-13T17:37:07.682Z,28.65
2023-04-13T17:39:36.515Z,28.67
2023-04-13T17:42:05.679Z,28.63
2023-04-13T17:44:38.752Z,28.60
2023-04-13T17:47:07.480Z,28.78
2023-04-13T17:49:35.846Z,28.78
2023-04-13T17:52:04.431Z,28.71
2023-04-13T17:54:32.789Z,28.76
2023-04-13T17:57:02.254Z,28.83
2023-04-13T17:59:30.551Z,29.00
2023-04-13T18:02:00.876Z,28.42
2023-04-13T18:04:29.371Z,28.85
2023-04-13T18:06:57.985Z,29.09
2023-04-13T18:09:29.464Z,29.14
2023-04-13T18:11:59.514Z,29.13
2023-04-13T18:14:27.856Z,29.20
2023-04-13T18:16:56.389Z,29.28
2023-04-13T18:19:27.376Z,29.00
2023-04-13T18:21:56.154Z,29.02
2023-04-13T18:24:24.396Z,29.36
2023-04-13T18:26:56.220Z,28.87
2023-04-13T18:29:24.396Z,27.78
2023-04-13T18:31:53.623Z,29.17
2023-04-13T18:34:22.333Z,29.37
2023-04-13T18:36:54.134Z,28.89
2023-04-13T18:39:22.424Z,29.19
2023-04-13T18:41:51.176Z,29.27
2023-04-13T18:44:19.436Z,29.17
2023-04-13T18:46:48.279Z,29.18
2023-04-13T18:49:16.878Z,29.16
2023-04-13T18:51:45.620Z,29.21
2023-04-13T18:54:16.381Z,28.96
2023-04-13T18:56:45.091Z,29.12
2023-04-13T18:59:13.293Z,29.09
2023-04-13T19:01:41.991Z,28.91
2023-04-13T19:04:10.452Z,29.19
2023-04-13T19:06:39.977Z,29.27
2023-04-13T19:09:08.511Z,29.49
2023-04-13T19:11:49.183Z,28.43
2023-04-13T19:14:17.561Z,29.21
2023-04-13T19:16:48.046Z,29.03
2023-04-13T19:19:16.714Z,29.36
2023-04-13T19:21:45.762Z,29.35
2023-04-13T19:24:17.595Z,29.29
2023-04-13T19:26:49.653Z,28.81
2023-04-13T19:29:17.873Z,29.04
2023-04-13T19:31:47.446Z,28.84
2023-04-13T19:34:15.771Z,29.04
2023-04-13T19:36:44.319Z,28.95
2023-04-13T19:39:12.560Z,28.71
2023-04-13T19:41:42.208Z,28.64
2023-04-13T19:44:14.087Z,28.31
2023-04-13T19:46:42.804Z,28.82
2023-04-13T19:49:11.144Z,28.59
2023-04-13T19:51:39.762Z,28.36
2023-04-13T19:54:08.163Z,28.46
2023-04-13T19:56:36.689Z,28.49
2023-04-13T19:59:06.200Z,28.44
2023-04-13T20:01:36.414Z,28.00
2023-04-13T20:04:05.917Z,28.38
2023-04-13T20:06:34.876Z,28.81
2023-04-13T20:09:10.902Z,27.85
2023-04-13T20:11:39.577Z,28.74
2023-04-13T20:14:08.030Z,28.80
2023-04-13T20:16:38.110Z,28.67
2023-04-13T20:19:09.356Z,28.92
2023-04-13T20:21:38.381Z,28.82
2023-04-13T20:24:07.059Z,28.85
2023-04-13T20:26:35.681Z,29.03
2023-04-13T20:29:05.250Z,28.61
2023-04-13T20:31:34.717Z,28.78
2023-04-13T20:34:04.461Z,28.68
2023-04-13T20:36:32.887Z,29.00
2023-04-13T20:39:01.237Z,29.20
2023-04-13T20:41:32.499Z,29.31
2023-04-13T20:44:01.227Z,29.43
2023-04-13T20:46:34.743Z,29.59
2023-04-13T20:49:05.561Z,29.03
2023-04-13T20:51:34.391Z,29.62
2023-04-13T20:54:05.715Z,29.60
2023-04-13T20:56:34.445Z,29.77
2023-04-13T20:59:03.370Z,29.62
2023-04-13T21:01:31.924Z,29.69
2023-04-13T21:04:00.574Z,29.93
2023-04-13T21:06:31.943Z,29.70
2023-04-13T21:09:00.186Z,29.93
2023-04-13T21:11:28.651Z,30.00
2023-04-13T21:13:56.831Z,30.18
2023-04-13T21:16:26.607Z,30.01
2023-04-13T21:18:54.946Z,30.18
2023-04-13T21:21:25.012Z,30.30
2023-04-13T21:23:55.493Z,29.89
2023-04-13T21:26:25.225Z,30.28
2023-04-13T21:28:54.823Z,29.82
2023-04-13T21:31:23.287Z,30.21
2023-04-13T21:33:51.471Z,30.15
2023-04-13T21:38:50.966Z,30.22
2023-04-13T21:41:21.916Z,29.88
2023-04-13T21:43:50.024Z,30.22
2023-04-13T21:46:19.418Z,30.20
2023-04-13T21:48:47.785Z,30.35
2023-04-13T21:51:16.366Z,30.30
2023-04-13T21:53:44.713Z,30.30
2023-04-13T21:56:13.149Z,30.25
2023-04-13T21:58:44.526Z,29.86
2023-04-13T22:01:14.042Z,30.13
2023-04-13T22:03:44.610Z,29.81
2023-04-13T22:06:13.295Z,29.94
2023-04-13T22:08:41.832Z,30.09
2023-04-13T22:11:10.835Z,30.20
2023-04-13T22:13:39.069Z,30.14
2023-04-13T22:16:09.685Z,29.78
2023-04-13T22:18:37.994Z,29.67
2023-04-13T22:21:07.056Z,30.08
2023-04-13T22:23:35.262Z,29.88
2023-04-13T22:26:03.838Z,29.85
2023-04-13T22:28:32.606Z,29.67
2023-04-13T22:31:08.751Z,28.94
2023-04-13T22:33:37.775Z,29.53
2023-04-13T22:36:07.425Z,29.61
2023-04-13T22:38:35.660Z,29.70
2023-04-13T22:41:07.694Z,29.17
2023-04-13T22:43:35.939Z,29.93
2023-04-13T22:46:04.608Z,29.91
2023-04-13T22:48:34.145Z,29.61
2023-04-13T22:51:03.611Z,29.90
2023-04-13T22:53:32.386Z,29.94
2023-04-13T22:56:01.320Z,29.84
2023-04-13T22:58:29.763Z,29.77
2023-04-13T23:00:58.190Z,29.90
2023-04-13T23:03:27.558Z,29.76
2023-04-13T23:05:57.605Z,29.29
2023-04-13T23:08:25.886Z,29.71
2023-04-13T23:10:54.303Z,29.65
2023-04-13T23:13:22.465Z,29.79
2023-04-13T23:15:51.018Z,29.72
2023-04-13T23:18:19.431Z,29.90
2023-04-13T23:20:47.777Z,29.48
2023-04-13T23:23:17.297Z,29.35
2023-04-13T23:25:50.177Z,29.15
2023-04-13T23:28:18.430Z,30.42
2023-04-13T23:30:47.019Z,30.17
2023-04-13T23:33:15.193Z,30.22
2023-04-13T23:35:43.833Z,30.21
2023-04-13T23:38:11.973Z,30.59
2023-04-13T23:40:41.687Z,30.65
2023-04-13T23:43:09.864Z,30.96
2023-04-13T23:45:38.548Z,31.54
2023-04-13T23:48:07.304Z,31.42
2023-04-13T23:50:37.069Z,31.54
2023-04-13T23:53:05.325Z,31.54
2023-04-13T23:55:33.831Z,31.33
2023-04-13T23:58:03.472Z,31.35
