createdAt,value
2022-11-03T00:00:12.829Z,0.85
2022-11-03T00:02:39.741Z,1.05
2022-11-03T00:05:26.314Z,1.00
2022-11-03T00:07:52.802Z,0.70
2022-11-03T00:10:19.259Z,0.82
2022-11-03T00:12:45.766Z,1.00
2022-11-03T00:15:12.226Z,0.80
2022-11-03T00:17:38.691Z,0.98
2022-11-03T00:20:05.430Z,0.75
2022-11-03T00:22:33.339Z,1.00
2022-11-03T00:25:00.057Z,0.73
2022-11-03T00:27:26.524Z,0.70
2022-11-03T00:29:52.974Z,0.70
2022-11-03T00:32:19.470Z,0.73
2022-11-03T00:34:45.942Z,0.77
2022-11-03T00:37:12.432Z,0.60
2022-11-03T00:39:38.892Z,0.82
2022-11-03T00:42:05.401Z,0.90
2022-11-03T00:44:31.838Z,0.88
2022-11-03T00:46:58.306Z,0.50
2022-11-03T00:49:24.824Z,0.80
2022-11-03T00:51:51.261Z,0.65
2022-11-03T00:54:17.832Z,0.60
2022-11-03T00:56:44.524Z,1.00
2022-11-03T00:59:11.008Z,0.40
2022-11-03T01:01:45.683Z,0.50
2022-11-03T01:04:32.317Z,0.50
2022-11-03T01:07:00.077Z,0.65
2022-11-03T01:09:28.167Z,0.85
2022-11-03T01:11:54.603Z,0.93
2022-11-03T01:14:21.249Z,0.80
2022-11-03T01:16:47.693Z,1.30
2022-11-03T01:19:14.226Z,1.33
2022-11-03T01:21:40.671Z,0.93
2022-11-03T01:24:07.261Z,1.20
2022-11-03T01:26:33.746Z,0.60
2022-11-03T01:29:00.864Z,0.90
2022-11-03T01:31:28.285Z,1.10
2022-11-03T01:33:55.464Z,0.82
2022-11-03T01:36:21.963Z,1.30
2022-11-03T01:38:48.691Z,1.30
2022-11-03T01:41:19.658Z,0.90
2022-11-03T01:43:47.784Z,1.83
2022-11-03T01:46:14.216Z,1.35
2022-11-03T01:48:43.012Z,1.30
2022-11-03T01:51:11.570Z,1.23
2022-11-03T01:53:41.502Z,1.40
2022-11-03T01:56:09.337Z,1.38
2022-11-03T01:58:37.822Z,2.00
2022-11-03T02:01:04.380Z,1.70
2022-11-03T02:03:33.237Z,1.52
2022-11-03T02:05:59.952Z,1.60
2022-11-03T02:08:29.617Z,1.40
2022-11-03T02:10:56.932Z,1.10
2022-11-03T02:13:24.577Z,1.85
2022-11-03T02:15:52.854Z,1.40
2022-11-03T02:18:20.635Z,2.22
2022-11-03T02:20:49.373Z,1.67
2022-11-03T02:23:27.405Z,1.85
2022-11-03T02:25:55.242Z,1.58
2022-11-03T02:28:23.660Z,1.70
2022-11-03T02:30:50.102Z,1.40
2022-11-03T02:33:29.076Z,3.95
2022-11-03T02:35:59.735Z,2.10
2022-11-03T02:38:27.139Z,3.10
2022-11-03T02:40:54.525Z,1.63
2022-11-03T02:43:22.586Z,1.80
2022-11-03T02:45:50.410Z,3.25
2022-11-03T02:48:17.987Z,1.45
2022-11-03T02:50:44.912Z,2.40
2022-11-03T02:53:12.357Z,2.08
2022-11-03T02:56:15.239Z,1.85
2022-11-03T02:58:52.211Z,1.48
2022-11-03T03:01:25.626Z,1.83
2022-11-03T03:03:54.071Z,1.77
2022-11-03T03:06:49.993Z,1.52
2022-11-03T03:09:19.205Z,2.05
2022-11-03T03:11:47.037Z,1.63
2022-11-03T03:14:21.487Z,2.22
2022-11-03T03:16:50.757Z,3.03
2022-11-03T03:19:55.601Z,1.90
2022-11-03T03:22:44.550Z,2.03
2022-11-03T03:25:37.329Z,1.70
2022-11-03T03:28:10.572Z,2.10
2022-11-03T03:30:37.748Z,2.05
2022-11-03T03:33:05.496Z,1.50
2022-11-03T03:35:33.384Z,1.20
2022-11-03T03:38:03.095Z,1.60
2022-11-03T03:40:32.107Z,1.60
2022-11-03T03:42:59.097Z,1.58
2022-11-03T03:45:26.573Z,1.55
2022-11-03T03:47:57.456Z,1.75
2022-11-03T03:50:25.604Z,2.17
2022-11-03T03:52:55.297Z,2.05
2022-11-03T03:55:22.523Z,2.10
2022-11-03T03:57:49.042Z,1.55
2022-11-03T04:00:16.191Z,1.90
2022-11-03T04:02:43.041Z,1.92
2022-11-03T04:05:09.763Z,2.25
2022-11-03T04:07:48.357Z,1.52
2022-11-03T04:10:18.477Z,2.95
2022-11-03T04:13:03.611Z,2.35
2022-11-03T04:15:49.278Z,1.80
2022-11-03T04:18:34.451Z,2.25
2022-11-03T04:21:19.518Z,1.77
2022-11-03T04:23:46.028Z,1.40
2022-11-03T04:26:14.054Z,1.50
2022-11-03T04:28:41.277Z,1.63
2022-11-03T04:31:12.253Z,1.30
2022-11-03T04:33:39.949Z,2.17
2022-11-03T04:36:25.438Z,1.90
2022-11-03T04:38:52.684Z,2.03
2022-11-03T04:41:24.065Z,2.20
2022-11-03T04:43:51.522Z,1.40
2022-11-03T04:46:23.963Z,1.35
2022-11-03T04:48:50.466Z,1.42
2022-11-03T04:51:18.009Z,1.35
2022-11-03T04:53:49.339Z,1.50
2022-11-03T04:56:17.403Z,1.20
2022-11-03T04:58:43.944Z,1.77
2022-11-03T05:01:12.790Z,1.30
2022-11-03T05:03:40.920Z,1.15
2022-11-03T05:06:27.424Z,1.75
2022-11-03T05:08:58.225Z,1.48
2022-11-03T05:11:24.680Z,1.45
2022-11-03T05:13:52.441Z,1.30
2022-11-03T05:16:19.057Z,1.42
2022-11-03T05:18:46.931Z,1.70
2022-11-03T05:21:15.046Z,1.67
2022-11-03T05:23:44.225Z,1.17
2022-11-03T05:26:15.289Z,1.42
2022-11-03T05:28:43.016Z,1.85
2022-11-03T05:31:35.698Z,1.30
2022-11-03T05:34:03.163Z,1.25
2022-11-03T05:36:30.279Z,3.20
2022-11-03T05:39:01.651Z,1.30
2022-11-03T05:41:29.625Z,1.30
2022-11-03T05:43:58.097Z,1.30
2022-11-03T05:46:27.425Z,1.13
2022-11-03T05:48:53.901Z,1.40
2022-11-03T05:51:25.225Z,1.23
2022-11-03T05:53:53.853Z,1.27
2022-11-03T05:56:21.733Z,0.88
2022-11-03T05:58:49.622Z,2.33
2022-11-03T06:01:19.139Z,1.25
2022-11-03T06:03:46.702Z,1.13
2022-11-03T06:06:20.873Z,1.38
2022-11-03T06:08:47.715Z,0.95
2022-11-03T06:11:40.729Z,1.42
2022-11-03T06:14:24.022Z,1.40
2022-11-03T06:16:58.966Z,1.20
2022-11-03T06:19:35.518Z,1.25
2022-11-03T06:22:14.125Z,0.90
2022-11-03T06:24:41.069Z,1.05
2022-11-03T06:27:14.418Z,0.95
2022-11-03T06:29:40.978Z,1.00
2022-11-03T06:32:09.953Z,0.93
2022-11-03T06:34:47.381Z,1.30
2022-11-03T06:37:19.914Z,1.42
2022-11-03T06:39:47.189Z,1.27
2022-11-03T06:42:15.690Z,1.23
2022-11-03T06:44:43.509Z,0.82
2022-11-03T06:47:23.198Z,1.35
2022-11-03T06:49:50.859Z,1.02
2022-11-03T06:52:23.331Z,1.35
2022-11-03T06:54:50.842Z,1.50
2022-11-03T06:57:18.722Z,0.85
2022-11-03T06:59:45.694Z,1.25
2022-11-03T07:02:32.499Z,2.13
2022-11-03T07:05:00.088Z,1.23
2022-11-03T07:07:26.547Z,1.35
2022-11-03T07:09:54.409Z,1.20
2022-11-03T07:12:21.281Z,1.20
2022-11-03T07:14:47.818Z,1.23
2022-11-03T07:17:16.157Z,1.13
2022-11-03T07:19:44.497Z,0.73
2022-11-03T07:22:13.991Z,0.82
2022-11-03T07:24:41.614Z,0.80
2022-11-03T07:27:27.345Z,0.70
2022-11-03T07:29:57.734Z,0.75
2022-11-03T07:32:25.742Z,0.90
2022-11-03T07:34:53.797Z,1.52
2022-11-03T07:37:21.595Z,1.30
2022-11-03T07:39:49.021Z,0.95
2022-11-03T07:42:17.693Z,1.00
2022-11-03T07:44:44.373Z,0.90
2022-11-03T07:47:12.274Z,1.95
2022-11-03T07:49:40.259Z,1.20
2022-11-03T07:52:09.280Z,1.23
2022-11-03T07:54:35.902Z,1.35
2022-11-03T07:57:17.395Z,1.25
2022-11-03T07:59:47.918Z,1.20
2022-11-03T08:02:14.529Z,1.00
2022-11-03T08:04:41.142Z,1.15
2022-11-03T08:07:07.614Z,1.63
2022-11-03T08:09:34.070Z,1.55
2022-11-03T08:12:01.397Z,1.15
2022-11-03T08:14:27.993Z,1.63
2022-11-03T08:16:54.481Z,1.15
2022-11-03T08:19:20.981Z,1.38
2022-11-03T08:21:47.496Z,1.75
2022-11-03T08:24:13.946Z,1.20
2022-11-03T08:26:40.420Z,1.15
2022-11-03T08:29:06.887Z,1.00
2022-11-03T08:31:33.459Z,1.00
2022-11-03T08:33:59.940Z,1.30
2022-11-03T08:36:26.520Z,1.02
2022-11-03T08:38:53.013Z,1.35
2022-11-03T08:43:49.809Z,1.20
2022-11-03T08:46:18.017Z,1.85
2022-11-03T08:48:45.426Z,0.85
2022-11-03T08:51:14.067Z,0.70
2022-11-03T08:53:42.852Z,0.95
2022-11-03T08:56:12.467Z,0.80
2022-11-03T08:58:40.866Z,1.00
2022-11-03T09:01:08.160Z,1.02
2022-11-03T09:03:34.791Z,1.85
2022-11-03T09:06:01.388Z,1.23
2022-11-03T09:11:14.312Z,2.15
2022-11-03T09:13:40.784Z,0.60
2022-11-03T09:16:07.518Z,0.75
2022-11-03T09:18:34.193Z,0.80
2022-11-03T09:21:00.858Z,0.55
2022-11-03T09:23:27.484Z,0.80
2022-11-03T09:25:54.050Z,0.40
2022-11-03T09:28:20.749Z,0.82
2022-11-03T09:30:47.238Z,0.77
2022-11-03T09:33:13.684Z,0.65
2022-11-03T09:35:40.171Z,1.00
2022-11-03T09:38:08.160Z,0.70
2022-11-03T09:40:35.789Z,0.90
2022-11-03T09:43:02.520Z,0.95
2022-11-03T09:45:29.356Z,0.50
2022-11-03T09:47:56.657Z,0.50
2022-11-03T09:50:23.619Z,0.70
2022-11-03T09:52:52.496Z,0.75
2022-11-03T09:55:24.455Z,0.60
2022-11-03T09:58:01.596Z,1.25
2022-11-03T10:00:28.455Z,1.20
2022-11-03T10:02:55.490Z,0.65
2022-11-03T10:05:28.421Z,1.05
2022-11-03T10:07:58.553Z,1.13
2022-11-03T10:10:25.695Z,0.63
2022-11-03T10:12:53.339Z,0.50
2022-11-03T10:15:21.683Z,0.90
2022-11-03T10:17:50.708Z,0.50
2022-11-03T10:20:21.456Z,1.02
2022-11-03T10:22:50.721Z,0.60
2022-11-03T10:25:37.135Z,0.65
2022-11-03T10:28:14.656Z,0.40
2022-11-03T10:33:41.864Z,1.02
2022-11-03T10:36:17.777Z,0.80
2022-11-03T10:38:44.409Z,0.50
2022-11-03T10:41:10.905Z,0.45
2022-11-03T10:43:38.134Z,0.30
2022-11-03T10:47:00.290Z,0.63
2022-11-03T10:49:19.642Z,0.93
2022-11-03T10:51:53.464Z,0.45
2022-11-03T10:54:21.615Z,0.60
2022-11-03T10:56:48.396Z,0.68
2022-11-03T10:59:19.485Z,0.45
2022-11-03T11:01:46.350Z,0.52
2022-11-03T11:04:20.164Z,0.40
2022-11-03T11:06:46.853Z,0.68
2022-11-03T11:09:15.129Z,0.50
2022-11-03T11:11:58.411Z,0.80
2022-11-03T11:14:30.674Z,0.80
2022-11-03T11:16:58.397Z,0.70
2022-11-03T11:19:26.115Z,0.68
2022-11-03T11:21:52.685Z,0.63
2022-11-03T11:24:38.165Z,0.90
2022-11-03T11:27:24.573Z,0.63
2022-11-03T11:29:51.042Z,0.70
2022-11-03T11:32:36.217Z,1.00
2022-11-03T11:35:03.066Z,0.85
2022-11-03T11:37:29.695Z,1.02
2022-11-03T11:39:56.250Z,0.70
2022-11-03T11:42:23.028Z,0.88
2022-11-03T11:44:57.664Z,1.15
2022-11-03T11:47:24.494Z,0.90
2022-11-03T11:50:02.867Z,1.13
2022-11-03T11:52:30.257Z,1.55
2022-11-03T11:54:56.849Z,1.48
2022-11-03T11:57:24.345Z,0.82
2022-11-03T11:59:51.896Z,1.00
2022-11-03T12:02:29.577Z,1.25
2022-11-03T12:05:07.843Z,1.35
2022-11-03T12:07:35.214Z,0.77
2022-11-03T12:10:18.109Z,0.85
2022-11-03T12:12:45.082Z,0.98
2022-11-03T12:15:30.279Z,1.05
2022-11-03T12:17:56.954Z,1.38
2022-11-03T12:20:36.293Z,1.10
2022-11-03T12:23:02.753Z,1.33
2022-11-03T12:25:34.041Z,0.95
2022-11-03T12:28:00.587Z,1.67
2022-11-03T12:30:27.159Z,0.80
2022-11-03T12:32:53.793Z,1.25
2022-11-03T12:35:20.834Z,1.00
2022-11-03T12:37:47.370Z,0.98
2022-11-03T12:40:14.532Z,1.40
2022-11-03T12:42:41.142Z,0.70
2022-11-03T12:45:08.967Z,1.27
2022-11-03T12:47:35.522Z,0.82
2022-11-03T12:50:02.081Z,0.98
2022-11-03T12:52:28.558Z,1.08
2022-11-03T12:54:55.002Z,1.00
2022-11-03T12:57:21.682Z,0.80
2022-11-03T12:59:48.238Z,1.00
2022-11-03T13:02:14.912Z,0.93
2022-11-03T13:04:41.642Z,0.85
2022-11-03T13:07:08.416Z,0.80
2022-11-03T13:09:36.031Z,0.77
2022-11-03T13:12:28.907Z,0.60
2022-11-03T13:14:55.350Z,0.70
2022-11-03T13:17:21.864Z,0.80
2022-11-03T13:19:54.323Z,0.63
2022-11-03T13:22:21.293Z,0.80
2022-11-03T13:24:47.781Z,0.82
2022-11-03T13:27:14.308Z,0.80
2022-11-03T13:29:40.843Z,0.73
2022-11-03T13:32:08.405Z,0.77
2022-11-03T13:34:34.910Z,0.95
2022-11-03T13:37:01.697Z,0.82
2022-11-03T13:39:28.178Z,1.00
2022-11-03T13:41:54.696Z,1.20
2022-11-03T13:44:21.371Z,1.45
2022-11-03T13:46:47.832Z,1.05
2022-11-03T13:52:02.365Z,1.00
2022-11-03T14:00:05.071Z,0.73
2022-11-03T14:05:19.147Z,0.88
2022-11-03T14:07:45.666Z,0.85
2022-11-03T14:10:12.162Z,0.90
2022-11-03T14:12:38.668Z,0.70
2022-11-03T14:15:09.064Z,0.82
2022-11-03T14:17:36.154Z,0.50
2022-11-03T14:20:04.934Z,0.40
2022-11-03T14:22:32.138Z,0.60
2022-11-03T14:24:58.661Z,0.82
2022-11-03T14:27:25.366Z,0.95
2022-11-03T14:29:52.070Z,0.88
2022-11-03T14:32:19.066Z,1.20
2022-11-03T14:34:45.921Z,0.82
2022-11-03T14:37:12.932Z,0.70
2022-11-03T14:39:39.848Z,0.73
2022-11-03T14:42:09.200Z,1.00
2022-11-03T14:44:36.707Z,1.05
2022-11-03T14:47:04.199Z,1.35
2022-11-03T14:49:31.465Z,0.95
2022-11-03T14:51:59.595Z,0.90
2022-11-03T14:54:26.351Z,0.88
2022-11-03T14:56:52.843Z,1.38
2022-11-03T14:59:19.888Z,0.98
2022-11-03T15:01:47.258Z,1.02
2022-11-03T15:04:13.918Z,1.30
2022-11-03T15:06:41.041Z,1.55
2022-11-03T15:14:14.459Z,0.73
2022-11-03T15:16:41.059Z,1.00
2022-11-03T15:19:07.964Z,1.38
2022-11-03T15:21:34.449Z,1.73
2022-11-03T15:26:47.832Z,0.90
2022-11-03T15:29:14.407Z,1.00
2022-11-03T15:31:46.273Z,1.83
2022-11-03T15:34:13.942Z,1.10
2022-11-03T15:36:40.417Z,0.65
2022-11-03T15:39:06.896Z,1.35
2022-11-03T15:41:33.434Z,1.17
2022-11-03T15:44:00.116Z,1.10
2022-11-03T15:46:26.818Z,0.95
2022-11-03T15:48:54.610Z,1.15
2022-11-03T15:51:21.204Z,1.17
2022-11-03T15:53:47.745Z,1.17
2022-11-03T15:56:14.240Z,1.30
2022-11-03T15:58:40.718Z,1.80
2022-11-03T16:01:07.348Z,1.33
2022-11-03T16:03:34.070Z,1.13
2022-11-03T16:06:00.574Z,1.42
2022-11-03T16:08:27.119Z,1.45
2022-11-03T16:10:57.942Z,1.67
2022-11-03T16:13:24.980Z,1.77
2022-11-03T16:15:51.584Z,1.80
2022-11-03T16:18:18.095Z,1.92
2022-11-03T16:20:44.577Z,2.70
2022-11-03T16:23:11.086Z,1.90
2022-11-03T16:25:37.661Z,2.00
2022-11-03T16:28:04.417Z,2.40
2022-11-03T16:30:31.451Z,2.55
2022-11-03T16:32:58.034Z,3.88
2022-11-03T16:35:24.593Z,4.22
2022-11-03T16:37:51.124Z,5.20
2022-11-03T16:40:19.670Z,4.22
2022-11-03T16:42:46.683Z,4.20
2022-11-03T16:45:18.588Z,8.25
2022-11-03T16:47:46.218Z,12.52
2022-11-03T16:50:12.941Z,11.27
2022-11-03T16:52:39.460Z,9.60
2022-11-03T16:55:06.318Z,8.85
2022-11-03T16:57:32.762Z,4.13
2022-11-03T16:59:59.272Z,3.08
2022-11-03T17:02:27.619Z,2.63
2022-11-03T17:04:54.201Z,2.00
2022-11-03T17:07:20.722Z,2.35
2022-11-03T17:09:47.172Z,1.98
2022-11-03T17:12:13.737Z,1.52
2022-11-03T17:14:40.206Z,2.00
2022-11-03T17:17:06.707Z,2.80
2022-11-03T17:19:33.241Z,2.05
2022-11-03T17:21:59.751Z,2.00
2022-11-03T17:24:26.602Z,2.35
2022-11-03T17:26:57.831Z,3.42
2022-11-03T17:29:29.697Z,3.20
2022-11-03T17:31:56.189Z,3.58
2022-11-03T17:34:23.720Z,2.30
2022-11-03T17:36:50.646Z,2.50
2022-11-03T17:39:19.036Z,3.28
2022-11-03T17:41:45.513Z,3.22
2022-11-03T17:44:12.791Z,2.40
2022-11-03T17:46:39.986Z,2.33
2022-11-03T17:49:06.564Z,2.42
2022-11-03T17:51:33.930Z,31.90
2022-11-03T17:54:02.033Z,14.93
2022-11-03T17:56:30.607Z,20.13
2022-11-03T17:58:57.804Z,10.82
2022-11-03T18:01:25.804Z,5.28
2022-11-03T18:03:52.595Z,4.95
2022-11-03T18:06:20.172Z,3.25
2022-11-03T18:08:47.468Z,2.63
2022-11-03T18:11:34.944Z,2.45
2022-11-03T18:14:02.818Z,2.05
2022-11-03T18:16:30.314Z,1.63
2022-11-03T18:18:57.083Z,2.38
2022-11-03T18:21:23.724Z,2.50
2022-11-03T18:23:50.478Z,1.85
2022-11-03T18:26:18.250Z,2.17
2022-11-03T18:28:44.828Z,2.10
2022-11-03T18:31:20.738Z,2.30
2022-11-03T18:33:47.674Z,2.35
2022-11-03T18:36:14.941Z,1.85
2022-11-03T18:38:42.404Z,2.40
2022-11-03T18:41:36.253Z,3.00
2022-11-03T18:44:06.749Z,2.50
2022-11-03T18:46:33.294Z,1.95
2022-11-03T18:48:59.785Z,1.80
2022-11-03T18:51:26.473Z,1.92
2022-11-03T18:53:52.938Z,1.33
2022-11-03T18:56:20.132Z,1.80
2022-11-03T18:58:47.155Z,4.25
2022-11-03T19:01:21.579Z,3.95
2022-11-03T19:03:48.461Z,3.83
2022-11-03T19:06:15.052Z,3.97
2022-11-03T19:08:42.182Z,3.50
2022-11-03T19:11:10.117Z,6.28
2022-11-03T19:13:38.354Z,5.50
2022-11-03T19:16:15.960Z,4.90
2022-11-03T19:18:42.972Z,4.95
2022-11-03T19:21:12.665Z,5.57
2022-11-03T19:23:39.198Z,5.32
2022-11-03T19:26:05.779Z,6.72
2022-11-03T19:28:34.385Z,5.88
2022-11-03T19:31:01.038Z,5.63
2022-11-03T19:33:29.069Z,5.53
2022-11-03T19:35:55.697Z,4.95
2022-11-03T19:38:22.188Z,5.00
2022-11-03T19:41:07.251Z,5.40
2022-11-03T19:43:34.991Z,4.80
2022-11-03T19:46:01.898Z,3.95
2022-11-03T19:48:29.788Z,4.30
2022-11-03T19:50:56.601Z,5.05
2022-11-03T19:53:26.212Z,5.47
2022-11-03T19:55:53.409Z,4.28
2022-11-03T19:58:21.469Z,4.47
2022-11-03T20:00:48.469Z,3.15
2022-11-03T20:03:15.071Z,3.17
2022-11-03T20:05:46.615Z,2.78
2022-11-03T20:08:19.063Z,3.10
2022-11-03T20:10:47.935Z,2.03
2022-11-03T20:13:16.154Z,2.30
2022-11-03T20:15:42.800Z,2.53
2022-11-03T20:18:12.048Z,2.15
2022-11-03T20:20:39.437Z,2.55
2022-11-03T20:23:06.715Z,2.90
2022-11-03T20:25:35.188Z,2.42
2022-11-03T20:28:08.624Z,1.92
2022-11-03T20:30:35.132Z,2.00
2022-11-03T20:33:01.670Z,2.85
2022-11-03T20:35:28.434Z,3.08
2022-11-03T20:37:56.485Z,4.43
2022-11-03T20:40:25.944Z,3.05
2022-11-03T20:42:55.717Z,2.92
2022-11-03T20:45:23.176Z,2.60
2022-11-03T20:47:50.138Z,2.55
2022-11-03T20:50:17.649Z,2.60
2022-11-03T20:52:44.516Z,2.22
2022-11-03T20:55:18.278Z,1.90
2022-11-03T21:00:14.490Z,2.50
2022-11-03T21:02:41.096Z,1.70
2022-11-03T21:05:21.282Z,2.05
2022-11-03T21:07:47.940Z,1.70
2022-11-03T21:10:20.195Z,1.70
2022-11-03T21:12:47.530Z,1.38
2022-11-03T21:15:52.335Z,1.30
2022-11-03T21:18:46.695Z,1.80
2022-11-03T21:21:18.143Z,1.50
2022-11-03T21:23:47.675Z,2.60
2022-11-03T21:26:14.298Z,1.52
2022-11-03T21:28:40.901Z,2.20
2022-11-03T21:31:09.393Z,1.63
2022-11-03T21:33:36.046Z,1.83
2022-11-03T21:36:02.496Z,1.88
2022-11-03T21:38:29.050Z,2.08
2022-11-03T21:41:15.515Z,1.90
2022-11-03T21:44:00.506Z,1.40
2022-11-03T21:46:26.958Z,1.83
2022-11-03T21:49:12.174Z,1.88
2022-11-03T21:51:38.621Z,1.75
2022-11-03T21:54:05.199Z,2.05
2022-11-03T21:56:31.720Z,2.15
2022-11-03T21:58:58.228Z,1.65
2022-11-03T22:01:24.747Z,2.05
2022-11-03T22:03:51.383Z,1.70
2022-11-03T22:06:17.865Z,1.98
2022-11-03T22:08:44.372Z,1.95
2022-11-03T22:11:22.702Z,1.40
2022-11-03T22:13:54.988Z,1.83
2022-11-03T22:16:36.808Z,1.38
2022-11-03T22:19:37.397Z,1.60
2022-11-03T22:22:32.660Z,1.33
2022-11-03T22:25:18.218Z,1.35
2022-11-03T22:27:45.106Z,1.10
2022-11-03T22:30:30.343Z,1.25
2022-11-03T22:32:57.971Z,1.48
2022-11-03T22:35:43.946Z,1.00
2022-11-03T22:38:12.153Z,0.93
2022-11-03T22:40:58.070Z,1.02
2022-11-03T22:43:43.468Z,1.13
2022-11-03T22:46:11.218Z,1.42
2022-11-03T22:48:38.041Z,1.38
2022-11-03T22:51:04.714Z,1.10
2022-11-03T22:53:51.114Z,1.50
2022-11-03T22:56:18.098Z,1.13
2022-11-03T22:58:44.906Z,1.40
2022-11-03T23:01:12.921Z,1.50
2022-11-03T23:03:40.661Z,1.30
2022-11-03T23:06:08.193Z,1.20
2022-11-03T23:08:35.819Z,1.50
2022-11-03T23:11:03.615Z,1.20
2022-11-03T23:13:30.403Z,1.20
2022-11-03T23:15:56.909Z,1.15
2022-11-03T23:18:41.730Z,1.35
2022-11-03T23:21:08.510Z,0.70
2022-11-03T23:24:16.929Z,0.80
2022-11-03T23:26:43.772Z,0.93
2022-11-03T23:29:10.805Z,1.10
2022-11-03T23:31:37.497Z,0.68
2022-11-03T23:34:04.620Z,0.88
2022-11-03T23:36:31.146Z,0.82
2022-11-03T23:38:58.446Z,0.70
2022-11-03T23:41:25.564Z,0.90
2022-11-03T23:43:52.182Z,1.10
2022-11-03T23:46:41.772Z,0.90
2022-11-03T23:49:08.564Z,0.95
2022-11-03T23:51:35.830Z,1.02
2022-11-03T23:54:03.050Z,1.30
2022-11-03T23:56:49.370Z,1.30
2022-11-03T23:59:16.521Z,1.00
