createdAt,value
2018-04-18T00:08:34.780Z,0
2018-04-18T00:18:34.741Z,0
2018-04-18T00:28:34.784Z,0
2018-04-18T00:38:34.791Z,0
2018-04-18T00:48:34.684Z,0
2018-04-18T00:58:34.827Z,0
2018-04-18T01:08:34.802Z,0
2018-04-18T01:18:34.856Z,0
2018-04-18T01:28:34.763Z,0
2018-04-18T01:38:34.800Z,0
2018-04-18T01:48:34.769Z,0
2018-04-18T01:58:34.853Z,0
2018-04-18T02:08:34.798Z,0
2018-04-18T02:18:34.763Z,0
2018-04-18T02:28:34.847Z,0
2018-04-18T02:38:34.805Z,0
2018-04-18T02:48:34.861Z,0
2018-04-18T02:58:34.837Z,0
2018-04-18T03:08:34.853Z,0
2018-04-18T03:18:34.839Z,0
2018-04-18T03:28:34.903Z,0
2018-04-18T03:38:34.862Z,0
2018-04-18T03:48:34.952Z,0
2018-04-18T03:58:35.515Z,0
2018-04-18T04:08:34.975Z,0
2018-04-18T04:18:34.914Z,0
2018-04-18T04:28:34.959Z,5
2018-04-18T04:38:34.923Z,10
2018-04-18T04:48:35.016Z,20
2018-04-18T04:58:34.940Z,30
2018-04-18T05:08:34.952Z,40
2018-04-18T05:18:35.017Z,50
2018-04-18T05:28:35.075Z,60
2018-04-18T05:38:35.042Z,65
2018-04-18T05:48:35.076Z,75
2018-04-18T05:58:35.054Z,80
2018-04-18T06:08:35.003Z,85
2018-04-18T06:18:35.689Z,85
2018-04-18T06:28:35.014Z,90
2018-04-18T06:38:35.090Z,95
2018-04-18T06:48:35.087Z,95
2018-04-18T06:58:35.080Z,100
2018-04-18T07:08:35.022Z,105
2018-04-18T07:18:35.486Z,110
2018-04-18T07:28:35.104Z,125
2018-04-18T07:38:35.104Z,180
2018-04-18T07:48:35.197Z,295
2018-04-18T07:58:36.530Z,295
2018-04-18T08:08:35.843Z,295
2018-04-18T08:18:35.244Z,290
2018-04-18T08:28:36.701Z,260
2018-04-18T08:38:37.068Z,160
2018-04-18T08:48:37.091Z,125
2018-04-18T08:58:35.506Z,130
2018-04-18T09:08:35.214Z,130
2018-04-18T09:18:35.077Z,130
2018-04-18T09:28:35.123Z,130
2018-04-18T09:38:35.115Z,135
2018-04-18T09:48:35.448Z,140
2018-04-18T09:58:35.173Z,135
2018-04-18T10:08:35.101Z,135
2018-04-18T10:18:36.574Z,130
2018-04-18T10:28:35.163Z,130
2018-04-18T10:38:35.975Z,130
2018-04-18T10:48:35.128Z,125
2018-04-18T10:58:35.131Z,130
2018-04-18T11:08:35.415Z,125
2018-04-18T11:18:37.448Z,125
2018-04-18T11:28:35.245Z,135
2018-04-18T11:38:35.485Z,135
2018-04-18T11:48:35.100Z,130
2018-04-18T11:58:35.091Z,130
2018-04-18T12:08:35.106Z,135
2018-04-18T12:18:35.140Z,140
2018-04-18T12:28:35.167Z,140
2018-04-18T12:38:35.188Z,140
2018-04-18T12:48:35.197Z,135
2018-04-18T12:58:35.190Z,135
2018-04-18T13:08:35.136Z,130
2018-04-18T13:18:35.152Z,135
2018-04-18T13:28:35.146Z,130
2018-04-18T13:38:35.170Z,130
2018-04-18T13:48:35.148Z,135
2018-04-18T13:58:35.181Z,125
2018-04-18T14:08:35.144Z,125
2018-04-18T14:18:35.179Z,120
2018-04-18T14:28:35.410Z,130
2018-04-18T14:38:35.230Z,125
2018-04-18T14:48:36.360Z,120
2018-04-18T14:58:36.161Z,120
2018-04-18T15:08:36.651Z,115
2018-04-18T15:18:36.053Z,110
2018-04-18T15:28:35.920Z,110
2018-04-18T15:38:36.141Z,105
2018-04-18T15:48:36.010Z,100
2018-04-18T15:58:36.062Z,95
2018-04-18T16:08:35.787Z,95
2018-04-18T16:18:35.310Z,90
2018-04-18T16:28:35.276Z,80
2018-04-18T16:38:39.712Z,75
2018-04-18T16:48:38.302Z,75
2018-04-18T16:58:36.175Z,70
2018-04-18T17:08:45.007Z,65
2018-04-18T17:18:35.233Z,55
2018-04-18T17:28:35.313Z,50
2018-04-18T17:38:42.813Z,40
2018-04-18T17:58:35.275Z,25
2018-04-18T18:09:39.616Z,15
2018-04-18T18:19:39.740Z,10
2018-04-18T18:29:38.672Z,5
2018-04-18T18:39:41.915Z,0
2018-04-18T18:49:39.666Z,0
2018-04-18T18:59:43.453Z,0
2018-04-18T19:09:38.457Z,0
2018-04-18T19:19:39.452Z,0
2018-04-18T19:29:40.249Z,0
2018-04-18T19:39:39.194Z,0
2018-04-18T19:49:38.654Z,0
2018-04-18T19:58:35.413Z,0
2018-04-18T20:08:35.403Z,0
2018-04-18T20:18:35.370Z,0
2018-04-18T20:28:36.212Z,0
2018-04-18T20:38:35.440Z,0
2018-04-18T20:48:35.967Z,0
2018-04-18T20:58:35.713Z,0
2018-04-18T21:08:35.439Z,0
2018-04-18T21:18:35.989Z,0
2018-04-18T21:28:58.325Z,0
2018-04-18T21:38:35.693Z,0
2018-04-18T21:48:41.363Z,0
2018-04-18T21:58:40.923Z,0
2018-04-18T22:08:40.319Z,0
2018-04-18T22:18:36.072Z,0
2018-04-18T22:28:36.071Z,0
2018-04-18T22:38:35.259Z,0
2018-04-18T22:48:35.474Z,0
2018-04-18T22:58:36.222Z,0
2018-04-18T23:08:35.348Z,0
2018-04-18T23:18:35.412Z,0
2018-04-18T23:28:35.450Z,0
2018-04-18T23:38:35.296Z,0
2018-04-18T23:48:35.427Z,0
2018-04-18T23:58:35.358Z,0
