createdAt,value
2017-07-18T00:01:45.834Z,87.70
2017-07-18T00:04:14.101Z,88.00
2017-07-18T00:06:42.395Z,88.00
2017-07-18T00:09:10.648Z,88.40
2017-07-18T00:11:38.904Z,88.20
2017-07-18T00:14:07.199Z,88.90
2017-07-18T00:16:35.476Z,88.70
2017-07-18T00:19:03.774Z,88.50
2017-07-18T00:21:32.058Z,89.40
2017-07-18T00:24:00.351Z,89.70
2017-07-18T00:26:28.646Z,89.70
2017-07-18T00:28:56.904Z,90.10
2017-07-18T00:31:25.200Z,90.20
2017-07-18T00:33:53.472Z,90.00
2017-07-18T00:36:21.819Z,90.60
2017-07-18T00:38:50.111Z,90.00
2017-07-18T00:41:18.382Z,90.10
2017-07-18T00:43:46.691Z,90.10
2017-07-18T00:46:14.960Z,90.30
2017-07-18T00:48:43.226Z,90.60
2017-07-18T00:51:11.537Z,90.30
2017-07-18T00:53:39.825Z,90.40
2017-07-18T00:56:08.096Z,90.50
2017-07-18T00:58:36.399Z,90.30
2017-07-18T01:01:04.673Z,90.60
2017-07-18T01:03:32.990Z,90.50
2017-07-18T01:06:01.251Z,90.50
2017-07-18T01:08:29.514Z,90.70
2017-07-18T01:10:57.808Z,90.50
2017-07-18T01:13:26.071Z,90.70
2017-07-18T01:15:54.376Z,90.70
2017-07-18T01:18:22.641Z,90.60
2017-07-18T01:20:50.913Z,90.60
2017-07-18T01:23:19.221Z,90.40
2017-07-18T01:25:47.519Z,90.40
2017-07-18T01:28:15.837Z,90.90
2017-07-18T01:30:44.097Z,90.60
2017-07-18T01:33:12.389Z,90.50
2017-07-18T01:35:40.659Z,91.00
2017-07-18T01:38:08.913Z,90.50
2017-07-18T01:40:37.204Z,90.90
2017-07-18T01:43:05.495Z,90.50
2017-07-18T01:45:33.789Z,90.60
2017-07-18T01:48:02.093Z,90.60
2017-07-18T01:50:30.360Z,90.60
2017-07-18T01:52:58.623Z,90.60
2017-07-18T01:55:26.911Z,90.80
2017-07-18T01:57:55.186Z,90.50
2017-07-18T02:00:23.481Z,90.30
2017-07-18T02:02:51.753Z,90.50
2017-07-18T02:05:20.035Z,90.40
2017-07-18T02:07:48.340Z,90.60
2017-07-18T02:10:16.617Z,90.70
2017-07-18T02:12:44.912Z,91.20
2017-07-18T02:15:13.186Z,90.80
2017-07-18T02:17:41.498Z,90.60
2017-07-18T02:20:09.756Z,90.60
2017-07-18T02:22:38.024Z,91.10
2017-07-18T02:25:06.324Z,90.70
2017-07-18T02:27:34.581Z,91.10
2017-07-18T02:30:02.867Z,91.30
2017-07-18T02:32:31.156Z,91.10
2017-07-18T02:34:59.421Z,91.10
2017-07-18T02:37:27.705Z,91.10
2017-07-18T02:39:55.960Z,91.20
2017-07-18T02:42:24.253Z,91.20
2017-07-18T02:44:52.536Z,91.30
2017-07-18T02:47:20.835Z,91.40
2017-07-18T02:49:49.131Z,91.20
2017-07-18T02:52:17.387Z,91.50
2017-07-18T02:54:45.686Z,91.60
2017-07-18T02:57:13.955Z,91.20
2017-07-18T02:59:42.221Z,91.40
2017-07-18T03:02:10.525Z,91.40
2017-07-18T03:04:38.812Z,91.70
2017-07-18T03:07:07.121Z,91.60
2017-07-18T03:09:35.385Z,91.50
2017-07-18T03:12:03.676Z,91.10
2017-07-18T03:14:31.972Z,91.50
2017-07-18T03:17:00.279Z,91.70
2017-07-18T03:19:28.565Z,91.90
2017-07-18T03:21:56.827Z,91.60
2017-07-18T03:24:34.981Z,91.80
2017-07-18T03:27:03.248Z,91.70
2017-07-18T03:29:31.536Z,92.00
2017-07-18T03:31:59.820Z,91.90
2017-07-18T03:34:28.113Z,92.10
2017-07-18T03:36:56.372Z,91.90
2017-07-18T03:39:24.660Z,91.90
2017-07-18T03:41:52.939Z,92.10
2017-07-18T03:44:21.198Z,92.30
2017-07-18T03:46:49.480Z,92.10
2017-07-18T03:49:17.743Z,92.50
2017-07-18T03:51:46.064Z,92.30
2017-07-18T03:54:14.326Z,92.10
2017-07-18T03:56:42.589Z,92.60
2017-07-18T03:59:10.884Z,92.40
2017-07-18T04:01:39.141Z,92.90
2017-07-18T04:04:07.400Z,92.60
2017-07-18T04:06:35.693Z,92.60
2017-07-18T04:09:03.959Z,92.30
2017-07-18T04:11:32.255Z,92.30
2017-07-18T04:14:00.517Z,92.60
2017-07-18T04:16:28.786Z,92.30
2017-07-18T04:18:57.096Z,92.30
2017-07-18T04:21:25.362Z,92.40
2017-07-18T04:23:53.656Z,92.30
2017-07-18T04:26:21.911Z,92.20
2017-07-18T04:28:50.217Z,92.30
2017-07-18T04:31:18.506Z,92.50
2017-07-18T04:33:46.776Z,92.30
2017-07-18T04:36:15.062Z,92.40
2017-07-18T04:38:43.340Z,92.40
2017-07-18T04:41:11.608Z,92.80
2017-07-18T04:43:39.897Z,92.80
2017-07-18T04:46:08.184Z,92.90
2017-07-18T04:48:36.492Z,93.10
2017-07-18T04:51:04.750Z,92.90
2017-07-18T04:53:33.014Z,92.50
2017-07-18T04:56:01.296Z,92.80
2017-07-18T04:58:28.789Z,92.80
2017-07-18T05:00:57.085Z,92.90
2017-07-18T05:03:25.354Z,92.80
2017-07-18T05:05:53.614Z,92.70
2017-07-18T05:08:21.909Z,92.60
2017-07-18T05:10:50.184Z,92.80
2017-07-18T05:13:18.452Z,92.40
2017-07-18T05:15:46.764Z,93.10
2017-07-18T05:18:15.396Z,92.80
2017-07-18T05:20:43.657Z,93.10
2017-07-18T05:23:11.916Z,93.40
2017-07-18T05:25:40.208Z,92.80
2017-07-18T05:28:08.464Z,92.80
2017-07-18T05:30:36.760Z,92.60
2017-07-18T05:33:05.057Z,92.40
2017-07-18T05:35:33.328Z,92.40
2017-07-18T05:38:00.867Z,92.40
2017-07-18T05:40:29.160Z,92.50
2017-07-18T05:42:57.437Z,92.60
2017-07-18T05:45:25.733Z,92.80
2017-07-18T05:47:54.009Z,92.90
2017-07-18T05:50:22.289Z,92.80
2017-07-18T05:52:50.614Z,92.20
2017-07-18T05:55:18.893Z,92.30
2017-07-18T05:57:47.161Z,92.20
2017-07-18T06:00:14.707Z,92.20
2017-07-18T06:02:42.980Z,92.10
2017-07-18T06:05:11.244Z,92.10
2017-07-18T06:07:39.564Z,91.80
2017-07-18T06:10:07.832Z,91.70
2017-07-18T06:12:36.094Z,91.80
2017-07-18T06:15:03.629Z,92.10
2017-07-18T06:17:31.892Z,91.00
2017-07-18T06:20:00.162Z,91.40
2017-07-18T06:22:28.460Z,91.00
2017-07-18T06:24:56.738Z,91.20
2017-07-18T06:27:25.016Z,90.90
2017-07-18T06:29:53.300Z,90.80
2017-07-18T06:32:21.561Z,90.90
2017-07-18T06:34:49.869Z,90.20
2017-07-18T06:37:18.123Z,90.70
2017-07-18T06:39:46.415Z,90.00
2017-07-18T06:42:14.721Z,90.40
2017-07-18T06:44:42.995Z,88.60
2017-07-18T06:47:11.270Z,88.30
2017-07-18T06:49:39.591Z,89.30
2017-07-18T06:52:07.861Z,88.50
2017-07-18T06:54:36.152Z,88.00
2017-07-18T06:57:04.407Z,86.90
2017-07-18T06:59:31.932Z,86.90
2017-07-18T07:02:00.195Z,87.90
2017-07-18T07:04:28.480Z,88.30
2017-07-18T07:06:56.743Z,87.60
2017-07-18T07:09:25.020Z,87.30
2017-07-18T07:11:53.293Z,87.00
2017-07-18T07:14:21.590Z,86.80
2017-07-18T07:16:49.857Z,87.30
2017-07-18T07:19:18.119Z,87.80
2017-07-18T07:21:46.418Z,84.40
2017-07-18T07:24:14.703Z,86.40
2017-07-18T07:26:42.977Z,86.10
2017-07-18T07:29:11.281Z,84.70
2017-07-18T07:31:39.556Z,81.30
2017-07-18T07:34:07.828Z,83.40
2017-07-18T07:36:36.151Z,85.10
2017-07-18T07:39:04.409Z,85.90
2017-07-18T07:41:32.688Z,83.30
2017-07-18T07:44:00.948Z,80.60
2017-07-18T07:46:29.250Z,80.80
2017-07-18T07:48:57.503Z,80.90
2017-07-18T07:51:25.784Z,81.00
2017-07-18T07:53:54.044Z,80.50
2017-07-18T07:56:22.339Z,79.60
2017-07-18T07:58:50.623Z,81.00
2017-07-18T08:01:18.889Z,80.80
2017-07-18T08:03:47.171Z,77.90
2017-07-18T08:06:15.436Z,77.70
2017-07-18T08:08:43.715Z,75.70
2017-07-18T08:11:11.976Z,78.70
2017-07-18T08:13:40.258Z,77.60
2017-07-18T08:16:08.518Z,76.80
2017-07-18T08:18:36.851Z,76.00
2017-07-18T08:21:05.112Z,74.70
2017-07-18T08:23:33.410Z,77.20
2017-07-18T08:26:01.666Z,76.80
2017-07-18T08:28:29.918Z,77.80
2017-07-18T08:30:58.237Z,76.70
2017-07-18T08:33:26.516Z,74.30
2017-07-18T08:35:54.016Z,74.30
2017-07-18T08:38:22.322Z,74.30
2017-07-18T08:40:50.589Z,76.10
2017-07-18T08:43:18.849Z,75.80
2017-07-18T08:45:46.409Z,75.00
2017-07-18T08:48:14.664Z,73.90
2017-07-18T08:50:42.960Z,70.40
2017-07-18T08:53:11.233Z,69.00
2017-07-18T08:55:39.530Z,71.30
2017-07-18T08:58:07.785Z,71.10
2017-07-18T09:00:36.072Z,73.00
2017-07-18T09:03:04.326Z,74.50
2017-07-18T09:05:32.625Z,69.80
2017-07-18T09:08:00.884Z,69.50
2017-07-18T09:10:29.147Z,69.80
2017-07-18T09:12:57.497Z,67.40
2017-07-18T09:15:25.759Z,69.70
2017-07-18T09:17:54.048Z,67.90
2017-07-18T09:20:22.298Z,65.10
2017-07-18T09:22:50.556Z,66.00
2017-07-18T09:25:18.838Z,69.30
2017-07-18T09:27:47.093Z,66.10
2017-07-18T09:30:15.391Z,66.30
2017-07-18T09:32:43.653Z,65.80
2017-07-18T09:35:11.920Z,67.40
2017-07-18T09:37:40.213Z,64.50
2017-07-18T09:40:08.470Z,66.70
2017-07-18T09:42:36.756Z,66.40
2017-07-18T09:45:05.030Z,65.30
2017-07-18T09:47:33.323Z,67.70
2017-07-18T09:50:01.614Z,61.80
2017-07-18T09:52:29.916Z,62.00
2017-07-18T09:54:58.173Z,60.60
2017-07-18T09:57:26.442Z,59.60
2017-07-18T09:59:54.725Z,60.10
2017-07-18T10:02:23.022Z,58.80
2017-07-18T10:04:51.277Z,59.00
2017-07-18T10:07:19.538Z,62.00
2017-07-18T10:09:47.823Z,57.10
2017-07-18T10:12:16.082Z,58.50
2017-07-18T10:14:44.355Z,57.20
2017-07-18T10:17:12.643Z,57.30
2017-07-18T10:19:40.913Z,54.10
2017-07-18T10:22:09.208Z,55.70
2017-07-18T10:24:37.475Z,56.20
2017-07-18T10:27:05.741Z,54.40
2017-07-18T10:29:34.054Z,56.50
2017-07-18T10:32:02.319Z,56.80
2017-07-18T10:34:30.601Z,57.20
2017-07-18T10:36:58.869Z,57.40
2017-07-18T10:39:27.152Z,55.70
2017-07-18T10:41:55.440Z,55.70
2017-07-18T10:44:23.712Z,55.40
2017-07-18T10:46:52.000Z,56.50
2017-07-18T10:49:20.299Z,55.80
2017-07-18T10:51:48.555Z,55.60
2017-07-18T10:54:16.073Z,55.60
2017-07-18T10:56:44.341Z,54.80
2017-07-18T10:59:12.636Z,56.00
2017-07-18T11:01:40.891Z,56.40
2017-07-18T11:04:09.153Z,58.40
2017-07-18T11:06:37.450Z,53.00
2017-07-18T11:09:05.716Z,53.80
2017-07-18T11:11:34.003Z,54.30
2017-07-18T11:14:02.263Z,55.20
2017-07-18T11:16:30.571Z,53.90
2017-07-18T11:18:58.844Z,56.10
2017-07-18T11:21:27.108Z,53.40
2017-07-18T11:23:55.404Z,54.20
2017-07-18T11:26:23.680Z,52.20
2017-07-18T11:28:51.980Z,52.80
2017-07-18T11:31:20.258Z,53.30
2017-07-18T11:33:48.522Z,52.30
2017-07-18T11:36:16.820Z,53.90
2017-07-18T11:38:45.089Z,53.40
2017-07-18T11:41:12.633Z,54.00
2017-07-18T11:43:40.911Z,53.40
2017-07-18T11:46:09.169Z,52.40
2017-07-18T11:48:37.456Z,52.60
2017-07-18T11:51:05.719Z,52.00
2017-07-18T11:53:34.008Z,51.60
2017-07-18T11:56:02.278Z,51.70
2017-07-18T11:58:30.565Z,51.90
2017-07-18T12:00:58.834Z,51.70
2017-07-18T12:03:27.120Z,54.70
2017-07-18T12:05:55.384Z,53.70
2017-07-18T12:08:23.655Z,50.40
2017-07-18T12:10:51.937Z,50.40
2017-07-18T12:13:20.192Z,50.10
2017-07-18T12:15:48.471Z,49.10
2017-07-18T12:18:28.552Z,49.70
2017-07-18T12:20:56.841Z,51.00
2017-07-18T12:23:25.095Z,49.40
2017-07-18T12:25:53.353Z,50.40
2017-07-18T12:28:21.660Z,50.40
2017-07-18T12:30:49.927Z,51.40
2017-07-18T12:33:18.177Z,50.00
2017-07-18T12:35:46.475Z,51.60
2017-07-18T12:38:14.766Z,53.00
2017-07-18T12:40:43.022Z,50.50
2017-07-18T12:43:11.291Z,50.10
2017-07-18T12:45:39.573Z,50.40
2017-07-18T12:48:07.852Z,50.10
2017-07-18T12:50:36.144Z,51.80
2017-07-18T12:53:04.394Z,49.50
2017-07-18T12:55:32.661Z,50.90
2017-07-18T12:58:00.951Z,51.10
2017-07-18T13:00:29.218Z,50.90
2017-07-18T13:02:57.483Z,47.90
2017-07-18T13:05:25.765Z,50.30
2017-07-18T13:07:54.024Z,51.30
2017-07-18T13:10:22.319Z,50.40
2017-07-18T13:12:50.588Z,48.90
2017-07-18T13:15:18.868Z,51.40
2017-07-18T13:17:47.164Z,47.80
2017-07-18T13:20:15.416Z,47.40
2017-07-18T13:22:43.679Z,47.20
2017-07-18T13:25:11.198Z,47.00
2017-07-18T13:27:39.491Z,48.80
2017-07-18T13:30:07.776Z,48.30
2017-07-18T13:32:36.035Z,47.50
2017-07-18T13:35:04.291Z,49.30
2017-07-18T13:37:32.607Z,51.60
2017-07-18T13:40:00.881Z,49.20
2017-07-18T13:42:29.190Z,50.10
2017-07-18T13:44:57.451Z,49.40
2017-07-18T13:47:25.748Z,49.30
2017-07-18T13:49:54.046Z,48.50
2017-07-18T13:52:22.312Z,48.60
2017-07-18T13:54:50.567Z,52.00
2017-07-18T13:57:18.864Z,50.00
2017-07-18T13:59:47.156Z,51.20
2017-07-18T14:02:15.410Z,49.80
2017-07-18T14:04:43.705Z,51.60
2017-07-18T14:07:11.970Z,49.30
2017-07-18T14:09:40.261Z,49.10
2017-07-18T14:12:08.543Z,48.70
2017-07-18T14:14:36.811Z,50.50
2017-07-18T14:17:05.100Z,49.50
2017-07-18T14:19:33.364Z,51.30
2017-07-18T14:22:01.701Z,51.20
2017-07-18T14:24:29.960Z,50.80
2017-07-18T14:26:58.234Z,49.20
2017-07-18T14:29:25.757Z,49.20
2017-07-18T14:31:54.018Z,50.10
2017-07-18T14:34:22.312Z,49.70
2017-07-18T14:36:50.567Z,47.60
2017-07-18T14:39:18.832Z,46.00
2017-07-18T14:41:47.123Z,45.70
2017-07-18T14:44:15.384Z,47.60
2017-07-18T14:46:43.669Z,46.80
2017-07-18T14:49:11.963Z,47.90
2017-07-18T14:51:40.229Z,47.40
2017-07-18T14:54:08.515Z,49.50
2017-07-18T14:56:36.774Z,47.10
2017-07-18T14:59:05.074Z,49.20
2017-07-18T15:01:33.363Z,48.80
2017-07-18T15:04:01.632Z,48.20
2017-07-18T15:06:29.929Z,48.10
2017-07-18T15:08:58.189Z,49.40
2017-07-18T15:11:26.444Z,47.30
2017-07-18T15:13:54.738Z,47.30
2017-07-18T15:16:22.994Z,48.60
2017-07-18T15:18:51.289Z,49.00
2017-07-18T15:21:19.547Z,46.90
2017-07-18T15:23:48.806Z,46.40
2017-07-18T15:26:17.100Z,46.90
2017-07-18T15:28:45.365Z,46.90
2017-07-18T15:31:13.660Z,48.50
2017-07-18T15:33:41.919Z,50.00
2017-07-18T15:36:10.181Z,48.00
2017-07-18T15:38:38.484Z,47.10
2017-07-18T15:41:06.744Z,47.40
2017-07-18T15:43:35.011Z,47.20
2017-07-18T15:46:02.547Z,47.00
2017-07-18T15:48:30.812Z,47.40
2017-07-18T15:50:59.070Z,45.60
2017-07-18T15:53:27.360Z,48.50
2017-07-18T15:55:55.649Z,48.00
2017-07-18T15:58:23.941Z,48.30
2017-07-18T16:00:52.197Z,48.40
2017-07-18T16:03:20.492Z,48.00
2017-07-18T16:05:48.735Z,49.30
2017-07-18T16:08:16.991Z,48.50
2017-07-18T16:10:45.276Z,49.10
2017-07-18T16:13:13.534Z,48.20
2017-07-18T16:15:41.051Z,48.10
2017-07-18T16:18:09.330Z,48.00
2017-07-18T16:20:37.617Z,49.30
2017-07-18T16:23:05.904Z,49.40
2017-07-18T16:25:34.166Z,49.60
2017-07-18T16:28:02.431Z,49.40
2017-07-18T16:30:30.717Z,47.00
2017-07-18T16:32:58.981Z,51.30
2017-07-18T16:35:27.267Z,49.50
2017-07-18T16:37:55.526Z,48.90
2017-07-18T16:40:23.821Z,49.60
2017-07-18T16:42:52.084Z,50.50
2017-07-18T16:45:20.388Z,49.90
2017-07-18T16:47:48.664Z,48.70
2017-07-18T16:50:16.163Z,48.60
2017-07-18T16:52:44.448Z,48.00
2017-07-18T16:55:12.735Z,50.30
2017-07-18T16:57:40.999Z,49.50
2017-07-18T17:00:09.295Z,51.20
2017-07-18T17:02:37.560Z,52.70
2017-07-18T17:05:05.824Z,51.40
2017-07-18T17:07:34.115Z,51.50
2017-07-18T17:10:01.612Z,51.30
2017-07-18T17:12:29.940Z,50.70
2017-07-18T17:14:57.437Z,50.70
2017-07-18T17:17:25.699Z,50.10
2017-07-18T17:19:54.007Z,50.70
2017-07-18T17:22:22.281Z,51.70
2017-07-18T17:24:50.593Z,49.50
2017-07-18T17:27:18.859Z,50.70
2017-07-18T17:29:47.132Z,53.10
2017-07-18T17:32:15.425Z,52.40
2017-07-18T17:34:43.692Z,51.10
2017-07-18T17:37:11.976Z,51.60
2017-07-18T17:39:40.244Z,53.00
2017-07-18T17:42:08.546Z,53.00
2017-07-18T17:44:36.807Z,52.00
2017-07-18T17:47:05.100Z,52.90
2017-07-18T17:49:33.360Z,51.90
2017-07-18T17:52:01.651Z,52.90
2017-07-18T17:54:29.907Z,51.40
2017-07-18T17:56:58.199Z,53.50
2017-07-18T17:59:26.472Z,52.50
2017-07-18T18:01:54.769Z,52.20
2017-07-18T18:04:23.050Z,51.60
2017-07-18T18:06:51.352Z,54.20
2017-07-18T18:09:19.630Z,52.90
2017-07-18T18:11:47.876Z,52.10
2017-07-18T18:14:16.176Z,53.40
2017-07-18T18:16:43.664Z,53.40
2017-07-18T18:19:11.957Z,53.90
2017-07-18T18:21:40.217Z,55.40
2017-07-18T18:24:08.500Z,55.20
2017-07-18T18:26:36.763Z,54.40
2017-07-18T18:29:05.074Z,53.70
2017-07-18T18:31:33.341Z,53.70
2017-07-18T18:34:01.599Z,54.70
2017-07-18T18:36:29.884Z,54.60
2017-07-18T18:38:58.168Z,54.70
2017-07-18T18:41:26.445Z,54.50
2017-07-18T18:43:54.719Z,54.60
2017-07-18T18:46:23.020Z,54.50
2017-07-18T18:48:51.332Z,54.90
2017-07-18T18:51:18.836Z,54.80
2017-07-18T18:53:47.095Z,55.10
2017-07-18T18:56:15.418Z,56.20
2017-07-18T18:58:43.688Z,57.30
2017-07-18T19:01:11.985Z,58.00
2017-07-18T19:03:40.270Z,57.20
2017-07-18T19:06:08.551Z,56.60
2017-07-18T19:08:36.821Z,58.30
2017-07-18T19:11:06.167Z,56.50
2017-07-18T19:13:34.434Z,56.70
2017-07-18T19:16:02.695Z,56.40
2017-07-18T19:18:30.993Z,57.50
2017-07-18T19:20:59.262Z,57.60
2017-07-18T19:23:27.545Z,57.10
2017-07-18T19:25:55.827Z,58.50
2017-07-18T19:28:24.098Z,57.70
2017-07-18T19:30:52.396Z,58.10
2017-07-18T19:33:20.664Z,58.80
2017-07-18T19:35:48.952Z,59.50
2017-07-18T19:38:17.234Z,58.70
2017-07-18T19:40:45.484Z,58.30
2017-07-18T19:43:13.775Z,59.90
2017-07-18T19:45:42.045Z,61.90
2017-07-18T19:48:10.343Z,64.90
2017-07-18T19:50:38.760Z,64.80
2017-07-18T19:53:07.067Z,63.30
2017-07-18T19:55:35.333Z,64.50
2017-07-18T19:58:03.619Z,62.30
2017-07-18T20:00:31.884Z,65.00
2017-07-18T20:03:00.178Z,65.90
2017-07-18T20:05:28.468Z,64.80
2017-07-18T20:07:56.722Z,63.30
2017-07-18T20:10:25.017Z,64.50
2017-07-18T20:12:53.301Z,67.40
2017-07-18T20:15:21.592Z,67.00
2017-07-18T20:17:49.853Z,65.40
2017-07-18T20:20:18.156Z,66.40
2017-07-18T20:22:46.448Z,64.70
2017-07-18T20:25:14.720Z,67.10
2017-07-18T20:27:42.239Z,67.00
2017-07-18T20:30:10.500Z,66.50
2017-07-18T20:32:39.096Z,66.20
2017-07-18T20:35:07.368Z,65.40
2017-07-18T20:37:35.628Z,65.10
2017-07-18T20:40:03.904Z,66.20
2017-07-18T20:42:32.177Z,66.20
2017-07-18T20:45:00.462Z,66.80
2017-07-18T20:47:27.953Z,66.80
2017-07-18T20:49:56.255Z,65.10
2017-07-18T20:52:24.531Z,66.50
2017-07-18T20:54:52.795Z,67.10
2017-07-18T20:57:21.083Z,66.00
2017-07-18T20:59:49.350Z,68.30
2017-07-18T21:02:17.609Z,66.70
2017-07-18T21:04:45.909Z,68.20
2017-07-18T21:07:14.183Z,68.70
2017-07-18T21:09:42.465Z,69.00
2017-07-18T21:12:10.723Z,69.00
2017-07-18T21:14:39.002Z,67.70
2017-07-18T21:17:07.256Z,68.00
2017-07-18T21:19:35.548Z,68.60
2017-07-18T21:22:03.812Z,68.80
2017-07-18T21:24:32.093Z,67.90
2017-07-18T21:27:00.386Z,69.00
2017-07-18T21:29:28.684Z,69.60
2017-07-18T21:31:56.968Z,68.50
2017-07-18T21:34:25.235Z,69.90
2017-07-18T21:36:53.523Z,69.10
2017-07-18T21:39:21.785Z,70.30
2017-07-18T21:41:50.077Z,71.40
2017-07-18T21:44:18.349Z,72.10
2017-07-18T21:46:46.668Z,72.10
2017-07-18T21:49:14.927Z,70.80
2017-07-18T21:51:43.184Z,70.60
2017-07-18T21:54:11.480Z,71.70
2017-07-18T21:56:39.742Z,70.10
2017-07-18T21:59:08.023Z,71.20
2017-07-18T22:01:36.277Z,72.20
2017-07-18T22:04:04.560Z,71.00
2017-07-18T22:06:32.815Z,72.00
2017-07-18T22:09:01.069Z,72.20
2017-07-18T22:11:29.356Z,71.80
2017-07-18T22:13:57.625Z,71.60
2017-07-18T22:16:25.909Z,71.60
2017-07-18T22:18:54.163Z,71.70
2017-07-18T22:21:22.644Z,72.00
2017-07-18T22:23:50.904Z,71.70
2017-07-18T22:26:19.167Z,72.40
2017-07-18T22:28:47.448Z,73.10
2017-07-18T22:31:15.712Z,73.70
2017-07-18T22:33:44.920Z,71.90
2017-07-18T22:36:13.175Z,72.30
2017-07-18T22:38:41.447Z,73.70
2017-07-18T22:41:09.743Z,72.20
2017-07-18T22:43:37.991Z,72.50
2017-07-18T22:46:05.477Z,72.50
2017-07-18T22:48:33.766Z,73.10
2017-07-18T22:51:02.019Z,72.00
2017-07-18T22:53:30.308Z,72.40
2017-07-18T22:55:57.795Z,72.40
2017-07-18T22:58:26.087Z,73.10
2017-07-18T23:00:54.350Z,73.20
2017-07-18T23:03:22.661Z,73.40
2017-07-18T23:05:50.924Z,72.70
2017-07-18T23:08:19.185Z,72.70
2017-07-18T23:10:47.508Z,73.40
2017-07-18T23:13:15.759Z,73.50
2017-07-18T23:15:44.020Z,72.60
2017-07-18T23:18:12.302Z,73.50
2017-07-18T23:20:39.806Z,73.30
2017-07-18T23:23:08.096Z,73.80
2017-07-18T23:25:36.363Z,73.30
2017-07-18T23:28:04.651Z,73.10
2017-07-18T23:30:32.905Z,73.90
2017-07-18T23:33:01.179Z,74.30
2017-07-18T23:35:29.475Z,74.80
2017-07-18T23:37:57.743Z,74.30
2017-07-18T23:40:26.032Z,73.80
2017-07-18T23:42:55.309Z,74.10
2017-07-18T23:45:23.591Z,74.00
2017-07-18T23:47:51.896Z,73.90
2017-07-18T23:50:20.148Z,74.10
2017-07-18T23:52:48.448Z,75.00
2017-07-18T23:55:16.708Z,75.80
2017-07-18T23:57:44.979Z,75.60
