createdAt,value
2023-03-31T08:45:56.110Z,19.26
2023-03-31T08:46:24.662Z,19.05
2023-03-31T08:46:54.607Z,18.86
2023-03-31T08:47:25.522Z,18.71
2023-03-31T08:47:54.669Z,18.57
2023-03-31T08:50:24.571Z,18.20
2023-03-31T08:51:24.608Z,18.13
2023-03-31T08:51:54.546Z,18.10
2023-03-31T08:52:24.549Z,18.07
2023-03-31T08:53:32.492Z,18.03
2023-03-31T08:53:54.528Z,18.02
2023-03-31T08:56:54.517Z,17.98
2023-03-31T08:57:24.544Z,17.98
2023-03-31T08:57:54.482Z,17.98
2023-03-31T08:58:24.493Z,17.98
2023-03-31T08:58:54.470Z,17.98
2023-03-31T08:59:24.441Z,17.98
2023-03-31T08:59:54.507Z,17.98
2023-03-31T09:00:24.455Z,17.99
2023-03-31T09:00:54.478Z,18.00
2023-03-31T09:01:24.522Z,18.01
2023-03-31T09:04:24.440Z,18.02
2023-03-31T09:06:00.736Z,18.02
2023-03-31T09:06:24.451Z,18.02
2023-03-31T09:07:54.363Z,18.03
2023-03-31T09:08:54.383Z,18.09
2023-03-31T09:09:26.663Z,18.10
2023-03-31T09:10:24.353Z,18.10
2023-03-31T09:10:54.345Z,18.10
2023-03-31T09:11:33.095Z,18.10
2023-03-31T09:11:54.318Z,18.10
2023-03-31T09:12:24.324Z,18.10
2023-03-31T09:12:54.341Z,18.10
2023-03-31T09:14:24.346Z,18.10
2023-03-31T09:15:24.302Z,18.09
2023-03-31T09:15:54.300Z,18.09
2023-03-31T09:16:24.422Z,18.10
2023-03-31T09:17:54.310Z,18.11
2023-03-31T09:18:25.383Z,18.12
2023-03-31T09:18:54.200Z,18.12
2023-03-31T09:19:24.240Z,18.12
2023-03-31T09:19:55.072Z,18.11
2023-03-31T09:20:24.294Z,18.12
2023-03-31T09:20:54.300Z,18.12
2023-03-31T09:21:24.225Z,18.12
2023-03-31T09:22:32.193Z,18.13
2023-03-31T09:22:54.186Z,18.14
2023-03-31T09:23:24.199Z,18.14
2023-03-31T09:23:54.196Z,18.14
2023-03-31T09:25:24.142Z,18.16
2023-03-31T09:25:54.170Z,18.16
2023-03-31T09:26:25.039Z,18.16
2023-03-31T09:26:54.179Z,18.16
2023-03-31T09:27:25.105Z,18.17
2023-03-31T09:28:25.095Z,18.18
2023-03-31T09:28:55.071Z,18.18
2023-03-31T09:29:24.139Z,18.19
2023-03-31T09:30:24.105Z,18.20
2023-03-31T09:30:54.111Z,18.21
2023-03-31T09:31:54.161Z,18.22
2023-03-31T09:32:24.178Z,18.22
2023-03-31T09:32:54.662Z,18.22
2023-03-31T09:33:25.130Z,18.23
2023-03-31T09:34:24.600Z,18.23
2023-03-31T09:34:54.565Z,18.23
2023-03-31T09:35:54.632Z,18.22
2023-03-31T09:36:24.699Z,18.22
2023-03-31T09:36:54.025Z,18.23
2023-03-31T09:37:24.025Z,18.24
2023-03-31T09:37:54.055Z,18.25
2023-03-31T09:38:24.023Z,18.24
2023-03-31T09:38:53.985Z,18.24
2023-03-31T09:39:54.582Z,18.24
2023-03-31T09:40:24.014Z,18.25
2023-03-31T09:40:53.994Z,18.25
2023-03-31T09:41:24.012Z,18.26
2023-03-31T09:41:54.603Z,18.27
2023-03-31T09:42:24.919Z,18.29
2023-03-31T09:42:53.962Z,18.29
2023-03-31T09:43:23.970Z,18.30
2023-03-31T09:44:02.794Z,18.32
2023-03-31T09:44:23.968Z,18.33
2023-03-31T09:44:53.913Z,18.34
2023-03-31T09:45:23.930Z,18.35
2023-03-31T09:46:09.671Z,18.36
