createdAt,value
2018-09-04T05:31:32.000Z,21.9
2018-09-04T05:32:32.000Z,24.4
2018-09-04T05:33:33.000Z,27.9
2018-09-04T05:34:33.000Z,26.1
2018-09-04T05:35:32.000Z,29.3
2018-09-04T05:36:33.000Z,23.8
2018-09-04T05:37:33.000Z,23.0
2018-09-04T05:38:32.000Z,22.2
2018-09-04T05:39:33.000Z,31.2
2018-09-04T05:40:32.000Z,34.4
2018-09-04T05:41:30.000Z,32.0
2018-09-04T05:42:30.000Z,28.2
2018-09-04T05:43:30.000Z,26.1
2018-09-04T05:44:30.000Z,25.8
2018-09-04T05:45:30.000Z,28.0
2018-09-04T14:50:32.000Z,15.1
2018-09-04T14:51:29.000Z,20.8
2018-09-04T14:52:29.000Z,18.8
2018-09-04T14:53:29.000Z,15.2
2018-09-04T14:54:29.000Z,16.6
2018-09-04T14:55:29.000Z,16.7
2018-09-04T14:56:29.000Z,18.9
2018-09-04T14:57:30.000Z,17.6
2018-09-04T14:59:30.000Z,16.6
2018-09-04T15:00:30.000Z,16.8
2018-09-04T15:01:29.000Z,15.3
2018-09-04T15:02:29.000Z,17.8
2018-09-04T15:03:30.000Z,16.2
2018-09-04T15:04:29.000Z,16.6
2018-09-04T15:05:29.000Z,17.7
2018-09-04T15:06:29.000Z,16.9
2018-09-04T15:07:30.000Z,16.5
2018-09-04T15:08:30.000Z,17.1
2018-09-04T15:09:30.000Z,17.2
2018-09-04T15:10:30.000Z,16.6
2018-09-04T15:11:29.000Z,15.5
2018-09-04T15:12:29.000Z,17.1
2018-09-04T15:13:29.000Z,16.4
2018-09-04T15:14:29.000Z,16.9
2018-09-04T15:15:29.000Z,18.7
2018-09-04T15:16:29.000Z,21.6
2018-09-04T15:17:29.000Z,24.7
2018-09-04T15:19:29.000Z,8.3
