createdAt,value
2023-03-06T00:00:40.344Z,14.60
2023-03-06T00:03:07.608Z,14.50
2023-03-06T00:05:34.779Z,14.50
2023-03-06T00:08:01.711Z,14.50
2023-03-06T00:10:30.573Z,14.50
2023-03-06T00:13:03.101Z,14.50
2023-03-06T00:15:30.858Z,14.50
2023-03-06T00:17:58.187Z,14.50
2023-03-06T00:20:26.181Z,14.50
2023-03-06T00:22:53.163Z,14.50
2023-03-06T00:25:21.417Z,14.50
2023-03-06T00:27:49.351Z,14.50
2023-03-06T00:30:20.485Z,14.50
2023-03-06T00:32:47.990Z,14.50
2023-03-06T00:35:15.737Z,14.50
2023-03-06T00:37:43.574Z,14.50
2023-03-06T00:40:16.629Z,14.50
2023-03-06T00:42:43.585Z,14.50
2023-03-06T00:45:11.286Z,14.50
2023-03-06T00:47:38.265Z,14.50
2023-03-06T00:50:06.218Z,14.50
2023-03-06T00:52:33.648Z,14.50
2023-03-06T00:55:00.976Z,14.50
2023-03-06T00:57:28.025Z,14.50
2023-03-06T00:59:54.943Z,14.50
2023-03-06T01:02:22.208Z,14.50
2023-03-06T01:04:49.201Z,14.40
2023-03-06T01:07:16.231Z,14.50
2023-03-06T01:09:43.197Z,14.40
2023-03-06T01:12:10.265Z,14.40
2023-03-06T01:14:37.306Z,14.40
2023-03-06T01:17:04.305Z,14.40
2023-03-06T01:19:31.290Z,14.40
2023-03-06T01:21:58.255Z,14.40
2023-03-06T01:24:26.002Z,14.40
2023-03-06T01:26:53.339Z,14.40
2023-03-06T01:29:20.936Z,14.40
2023-03-06T01:31:47.933Z,14.40
2023-03-06T01:34:15.098Z,14.40
2023-03-06T01:36:42.043Z,14.40
2023-03-06T01:39:09.016Z,14.40
2023-03-06T01:41:36.709Z,14.40
2023-03-06T01:44:03.735Z,14.40
2023-03-06T01:46:38.111Z,14.50
2023-03-06T01:49:13.934Z,14.50
2023-03-06T01:52:10.384Z,14.50
2023-03-06T01:54:57.061Z,14.50
2023-03-06T01:57:32.711Z,14.40
2023-03-06T02:00:10.332Z,14.50
2023-03-06T02:02:38.135Z,14.50
2023-03-06T02:05:07.317Z,14.50
2023-03-06T02:07:34.904Z,14.50
2023-03-06T02:10:02.057Z,14.50
2023-03-06T02:12:29.141Z,14.40
2023-03-06T02:14:56.964Z,14.40
2023-03-06T02:17:25.632Z,14.40
2023-03-06T02:20:14.467Z,14.30
2023-03-06T02:23:21.359Z,14.30
2023-03-06T02:25:50.916Z,14.30
2023-03-06T02:28:20.982Z,14.20
2023-03-06T02:30:49.992Z,14.20
2023-03-06T02:33:19.578Z,14.20
2023-03-06T02:36:14.913Z,14.20
2023-03-06T02:38:48.863Z,14.10
2023-03-06T02:41:15.935Z,14.10
2023-03-06T02:43:45.661Z,14.10
2023-03-06T02:46:12.603Z,14.10
2023-03-06T02:48:39.742Z,14.10
2023-03-06T02:51:07.065Z,14.00
2023-03-06T02:53:34.007Z,14.00
2023-03-06T02:56:01.093Z,14.00
2023-03-06T02:58:28.136Z,14.00
2023-03-06T03:00:55.014Z,13.90
2023-03-06T03:03:22.068Z,13.90
2023-03-06T03:05:48.961Z,13.90
2023-03-06T03:08:16.099Z,13.90
2023-03-06T03:10:43.081Z,13.90
2023-03-06T03:13:09.953Z,13.90
2023-03-06T03:15:36.944Z,13.90
2023-03-06T03:18:03.976Z,13.90
2023-03-06T03:20:30.921Z,13.80
2023-03-06T03:22:58.142Z,13.80
2023-03-06T03:25:26.229Z,13.80
2023-03-06T03:27:53.374Z,13.80
2023-03-06T03:30:20.644Z,13.80
2023-03-06T03:32:47.737Z,13.80
2023-03-06T03:35:14.678Z,13.80
2023-03-06T03:37:41.855Z,13.80
2023-03-06T03:40:10.376Z,13.80
2023-03-06T03:42:37.406Z,13.80
2023-03-06T03:45:04.720Z,13.70
2023-03-06T03:47:31.686Z,13.70
2023-03-06T03:49:58.581Z,13.70
2023-03-06T03:52:25.706Z,13.70
2023-03-06T03:54:52.650Z,13.70
2023-03-06T03:57:19.644Z,13.70
2023-03-06T03:59:46.547Z,13.80
2023-03-06T04:02:13.512Z,13.80
2023-03-06T04:04:40.441Z,13.80
2023-03-06T04:07:07.457Z,13.80
2023-03-06T04:09:34.477Z,13.90
2023-03-06T04:12:01.371Z,13.90
2023-03-06T04:14:28.296Z,13.90
2023-03-06T04:16:55.271Z,13.90
2023-03-06T04:19:22.191Z,13.90
2023-03-06T04:21:49.084Z,13.90
2023-03-06T04:24:16.029Z,13.90
2023-03-06T04:26:42.907Z,13.90
2023-03-06T04:29:09.857Z,13.90
2023-03-06T04:31:36.882Z,13.90
2023-03-06T04:34:03.854Z,13.90
2023-03-06T04:36:33.154Z,13.90
2023-03-06T04:39:00.608Z,13.90
2023-03-06T04:41:27.643Z,13.90
2023-03-06T04:43:54.748Z,13.90
2023-03-06T04:46:21.698Z,14.00
2023-03-06T04:48:48.689Z,14.00
2023-03-06T04:51:15.657Z,14.00
2023-03-06T04:53:42.742Z,14.00
2023-03-06T04:56:09.640Z,14.00
2023-03-06T04:58:36.601Z,14.00
2023-03-06T05:01:04.793Z,14.00
2023-03-06T05:03:32.420Z,14.00
2023-03-06T05:05:59.432Z,14.00
2023-03-06T05:08:26.453Z,14.00
2023-03-06T05:10:58.986Z,14.10
2023-03-06T05:13:27.355Z,14.10
2023-03-06T05:15:54.384Z,14.10
2023-03-06T05:18:21.993Z,14.10
2023-03-06T05:20:48.925Z,14.10
2023-03-06T05:23:16.035Z,14.00
2023-03-06T05:25:43.061Z,14.10
2023-03-06T05:28:10.039Z,14.00
2023-03-06T05:30:37.023Z,14.00
2023-03-06T05:33:04.192Z,14.00
2023-03-06T05:35:31.905Z,14.00
2023-03-06T05:37:58.884Z,13.90
2023-03-06T05:40:25.898Z,13.90
2023-03-06T05:42:52.813Z,13.90
2023-03-06T05:45:19.810Z,13.80
2023-03-06T05:47:46.854Z,13.80
2023-03-06T05:50:14.897Z,13.80
2023-03-06T05:52:42.010Z,13.70
2023-03-06T05:55:12.090Z,13.70
2023-03-06T05:57:39.108Z,13.70
2023-03-06T06:00:07.150Z,13.60
2023-03-06T06:02:34.095Z,13.60
2023-03-06T06:05:02.792Z,13.70
2023-03-06T06:07:29.785Z,13.60
2023-03-06T06:09:56.782Z,13.60
2023-03-06T06:12:23.789Z,13.60
2023-03-06T06:14:50.891Z,13.60
2023-03-06T06:17:17.981Z,13.60
2023-03-06T06:19:46.151Z,13.60
2023-03-06T06:22:13.225Z,13.50
2023-03-06T06:24:40.307Z,13.60
2023-03-06T06:27:08.037Z,13.60
2023-03-06T06:29:35.171Z,13.60
2023-03-06T06:32:02.362Z,13.60
2023-03-06T06:34:30.602Z,13.60
2023-03-06T06:36:57.731Z,13.60
2023-03-06T06:39:25.258Z,13.60
2023-03-06T06:42:09.624Z,13.60
2023-03-06T06:44:40.074Z,13.50
2023-03-06T06:47:24.880Z,13.60
2023-03-06T06:49:54.066Z,13.60
2023-03-06T06:52:21.362Z,13.60
2023-03-06T06:54:48.364Z,13.60
2023-03-06T06:57:16.534Z,13.60
2023-03-06T06:59:43.540Z,13.60
2023-03-06T07:02:16.052Z,13.70
2023-03-06T07:05:00.387Z,13.70
2023-03-06T07:07:29.993Z,13.70
2023-03-06T07:09:57.218Z,13.70
2023-03-06T07:12:24.263Z,13.70
2023-03-06T07:14:51.171Z,13.70
2023-03-06T07:17:18.056Z,13.60
2023-03-06T07:19:44.910Z,13.60
2023-03-06T07:22:12.204Z,13.50
2023-03-06T07:24:39.264Z,13.50
2023-03-06T07:27:06.314Z,13.50
2023-03-06T07:29:34.615Z,13.40
2023-03-06T07:32:01.759Z,13.40
2023-03-06T07:34:28.802Z,13.40
2023-03-06T07:36:55.767Z,13.40
2023-03-06T07:39:22.732Z,13.40
2023-03-06T07:41:49.621Z,13.40
2023-03-06T07:44:16.532Z,13.40
2023-03-06T07:46:43.584Z,13.40
2023-03-06T07:49:10.562Z,13.50
2023-03-06T07:51:37.496Z,13.50
2023-03-06T07:54:04.562Z,13.50
2023-03-06T07:56:31.511Z,13.50
2023-03-06T07:58:58.400Z,13.50
2023-03-06T08:01:25.639Z,13.60
2023-03-06T08:03:53.136Z,13.60
2023-03-06T08:06:23.250Z,13.70
2023-03-06T08:08:51.963Z,13.70
2023-03-06T08:11:21.619Z,13.70
2023-03-06T08:13:49.130Z,13.80
2023-03-06T08:16:17.763Z,13.80
2023-03-06T08:18:46.328Z,13.80
2023-03-06T08:21:19.063Z,13.80
2023-03-06T08:23:47.051Z,13.90
2023-03-06T08:26:26.759Z,13.90
2023-03-06T08:28:55.734Z,13.90
2023-03-06T08:31:35.956Z,13.90
2023-03-06T08:34:05.747Z,14.00
2023-03-06T08:36:33.044Z,14.00
2023-03-06T08:39:00.349Z,14.10
2023-03-06T08:41:27.848Z,14.20
2023-03-06T08:43:54.986Z,14.20
2023-03-06T08:46:23.966Z,14.20
2023-03-06T08:48:51.014Z,14.30
2023-03-06T08:51:19.175Z,14.40
2023-03-06T08:53:47.041Z,14.40
2023-03-06T08:56:31.203Z,14.50
2023-03-06T08:58:59.040Z,14.50
2023-03-06T09:01:29.060Z,14.60
2023-03-06T09:03:58.373Z,14.70
2023-03-06T09:06:27.867Z,14.90
2023-03-06T09:08:55.064Z,15.00
2023-03-06T09:11:23.320Z,15.10
2023-03-06T09:13:50.524Z,15.30
2023-03-06T09:16:17.612Z,15.40
2023-03-06T09:18:44.815Z,15.50
2023-03-06T09:21:12.305Z,15.60
2023-03-06T09:23:39.692Z,15.60
2023-03-06T09:26:08.569Z,15.60
2023-03-06T09:28:38.882Z,15.70
2023-03-06T09:31:14.653Z,15.60
2023-03-06T09:33:41.751Z,15.60
2023-03-06T09:36:13.813Z,15.60
2023-03-06T09:38:41.065Z,15.50
2023-03-06T09:41:13.985Z,15.50
2023-03-06T09:43:45.673Z,15.50
2023-03-06T09:46:46.655Z,15.50
2023-03-06T09:49:59.709Z,15.50
2023-03-06T09:52:36.366Z,15.40
2023-03-06T09:55:13.715Z,15.50
2023-03-06T09:58:03.328Z,15.40
2023-03-06T10:01:04.220Z,15.40
2023-03-06T10:03:53.494Z,15.40
2023-03-06T10:06:35.684Z,15.40
2023-03-06T10:09:22.655Z,15.40
2023-03-06T10:12:01.116Z,15.40
2023-03-06T10:14:33.676Z,15.40
2023-03-06T10:17:01.539Z,15.50
2023-03-06T10:19:37.454Z,15.40
2023-03-06T10:22:12.827Z,15.40
2023-03-06T10:25:11.737Z,15.40
2023-03-06T10:27:44.821Z,15.40
2023-03-06T10:30:18.729Z,15.40
2023-03-06T10:32:49.578Z,15.30
2023-03-06T10:35:25.734Z,15.30
2023-03-06T10:38:11.547Z,15.30
2023-03-06T10:41:02.760Z,15.30
2023-03-06T10:43:29.726Z,15.20
2023-03-06T10:45:57.157Z,15.20
2023-03-06T10:48:29.561Z,15.20
2023-03-06T10:51:20.199Z,15.10
2023-03-06T10:53:53.310Z,15.10
2023-03-06T10:56:33.945Z,15.00
2023-03-06T10:59:12.598Z,15.00
2023-03-06T11:01:45.116Z,15.00
2023-03-06T11:04:15.134Z,15.00
2023-03-06T11:06:42.292Z,15.00
2023-03-06T11:09:23.941Z,15.00
2023-03-06T11:11:51.548Z,14.90
2023-03-06T11:14:23.028Z,14.90
2023-03-06T11:16:53.846Z,14.90
2023-03-06T11:19:29.641Z,14.90
2023-03-06T11:22:19.064Z,14.90
2023-03-06T11:24:49.638Z,14.90
2023-03-06T11:27:19.623Z,14.90
2023-03-06T11:29:51.660Z,14.90
2023-03-06T11:32:30.048Z,14.90
2023-03-06T11:35:10.370Z,14.90
2023-03-06T11:37:37.410Z,15.00
2023-03-06T11:40:29.029Z,15.00
2023-03-06T11:43:19.570Z,15.00
2023-03-06T11:45:51.827Z,15.00
2023-03-06T11:48:28.694Z,15.10
2023-03-06T11:51:17.406Z,15.10
2023-03-06T11:53:44.592Z,15.20
2023-03-06T11:56:20.596Z,15.20
2023-03-06T11:59:02.462Z,15.20
2023-03-06T12:01:32.169Z,15.30
2023-03-06T12:04:19.127Z,15.30
2023-03-06T12:07:11.266Z,15.40
2023-03-06T12:10:26.266Z,15.40
2023-03-06T12:12:59.265Z,15.40
2023-03-06T12:16:06.197Z,15.30
2023-03-06T12:18:38.467Z,15.20
2023-03-06T12:21:24.823Z,15.10
2023-03-06T12:24:20.575Z,15.10
2023-03-06T12:27:17.569Z,15.00
2023-03-06T12:30:00.890Z,14.90
2023-03-06T12:32:35.332Z,14.90
2023-03-06T12:35:23.511Z,14.80
2023-03-06T12:38:04.646Z,14.80
2023-03-06T12:40:31.505Z,14.80
2023-03-06T12:43:13.478Z,14.90
2023-03-06T12:45:41.300Z,14.90
2023-03-06T12:48:29.491Z,14.90
2023-03-06T12:50:56.962Z,14.90
2023-03-06T12:53:32.102Z,15.00
2023-03-06T12:56:00.965Z,15.10
2023-03-06T12:58:30.887Z,15.10
2023-03-06T13:01:06.052Z,15.20
2023-03-06T13:04:16.984Z,15.20
2023-03-06T13:06:54.289Z,15.40
2023-03-06T13:09:58.219Z,15.50
2023-03-06T13:12:40.606Z,15.70
2023-03-06T13:15:29.216Z,16.00
2023-03-06T13:17:57.601Z,16.30
2023-03-06T13:20:38.497Z,16.50
2023-03-06T13:23:33.433Z,16.60
2023-03-06T13:26:08.476Z,16.70
2023-03-06T13:28:46.272Z,16.80
2023-03-06T13:31:26.535Z,16.80
2023-03-06T13:33:56.661Z,16.80
2023-03-06T13:36:39.565Z,16.70
2023-03-06T13:39:11.011Z,16.70
2023-03-06T13:41:43.118Z,16.70
2023-03-06T13:44:25.041Z,16.60
2023-03-06T13:47:04.933Z,16.60
2023-03-06T13:49:33.307Z,16.50
2023-03-06T13:52:03.145Z,16.40
2023-03-06T13:54:49.035Z,16.30
2023-03-06T13:57:24.707Z,16.20
2023-03-06T14:00:11.753Z,16.10
2023-03-06T14:03:00.169Z,16.10
2023-03-06T14:05:42.433Z,16.00
2023-03-06T14:08:24.454Z,15.90
2023-03-06T14:11:19.412Z,15.80
2023-03-06T14:13:50.692Z,15.70
2023-03-06T14:16:24.374Z,15.60
2023-03-06T14:18:54.333Z,15.50
2023-03-06T14:21:40.041Z,15.50
2023-03-06T14:24:07.011Z,15.40
2023-03-06T14:26:40.749Z,15.30
2023-03-06T14:29:21.393Z,15.30
2023-03-06T14:31:53.734Z,15.20
2023-03-06T14:34:27.098Z,15.10
2023-03-06T14:37:01.919Z,15.10
2023-03-06T14:39:41.833Z,15.00
2023-03-06T14:42:29.739Z,15.00
2023-03-06T14:45:24.471Z,15.00
2023-03-06T14:47:53.098Z,15.00
2023-03-06T14:50:30.389Z,15.00
2023-03-06T14:53:06.387Z,15.00
2023-03-06T14:55:35.599Z,15.00
2023-03-06T14:58:07.954Z,15.00
2023-03-06T15:00:40.138Z,15.00
2023-03-06T15:03:25.236Z,15.00
2023-03-06T15:05:52.869Z,15.00
2023-03-06T15:08:23.436Z,15.00
2023-03-06T15:11:02.351Z,14.90
2023-03-06T15:13:30.721Z,14.90
2023-03-06T15:16:07.133Z,14.90
2023-03-06T15:18:40.701Z,14.90
2023-03-06T15:21:10.471Z,14.90
2023-03-06T15:23:42.563Z,15.00
2023-03-06T15:26:36.859Z,15.10
2023-03-06T15:29:10.721Z,15.10
2023-03-06T15:31:40.224Z,15.10
2023-03-06T15:34:07.272Z,15.10
2023-03-06T15:36:44.338Z,15.10
2023-03-06T15:39:34.009Z,15.10
2023-03-06T15:42:13.183Z,15.10
2023-03-06T15:44:40.200Z,15.10
2023-03-06T15:47:11.783Z,15.10
2023-03-06T15:49:39.762Z,15.10
2023-03-06T15:52:07.453Z,15.10
2023-03-06T15:54:34.929Z,15.10
2023-03-06T15:57:08.243Z,15.20
2023-03-06T15:59:42.642Z,15.20
2023-03-06T16:02:21.222Z,15.30
2023-03-06T16:04:49.089Z,15.30
2023-03-06T16:07:16.254Z,15.30
2023-03-06T16:09:43.765Z,15.40
2023-03-06T16:12:15.838Z,15.40
2023-03-06T16:14:43.356Z,15.50
2023-03-06T16:17:12.361Z,15.50
2023-03-06T16:19:39.485Z,15.50
2023-03-06T16:22:06.567Z,15.50
2023-03-06T16:24:33.536Z,15.50
2023-03-06T16:27:01.715Z,15.40
2023-03-06T16:29:28.838Z,15.30
2023-03-06T16:31:58.823Z,15.30
2023-03-06T16:34:25.844Z,15.20
2023-03-06T16:36:53.022Z,15.10
2023-03-06T16:39:22.758Z,15.10
2023-03-06T16:41:50.435Z,15.00
2023-03-06T16:44:17.476Z,15.00
2023-03-06T16:46:47.236Z,15.00
2023-03-06T16:49:19.935Z,14.90
2023-03-06T16:51:46.933Z,14.90
2023-03-06T16:54:14.151Z,14.90
2023-03-06T16:56:41.395Z,14.80
2023-03-06T16:59:09.007Z,14.80
2023-03-06T17:01:36.051Z,14.70
2023-03-06T17:04:03.658Z,14.70
2023-03-06T17:06:30.741Z,14.60
2023-03-06T17:08:58.242Z,14.60
2023-03-06T17:11:25.370Z,14.50
2023-03-06T17:13:52.466Z,14.50
2023-03-06T17:16:19.468Z,14.50
2023-03-06T17:18:46.507Z,14.40
2023-03-06T17:21:17.517Z,14.40
2023-03-06T17:23:44.728Z,14.40
2023-03-06T17:26:18.896Z,14.30
2023-03-06T17:28:46.574Z,14.30
2023-03-06T17:31:22.383Z,14.30
2023-03-06T17:33:51.467Z,14.30
2023-03-06T17:36:19.583Z,14.20
2023-03-06T17:38:46.643Z,14.20
2023-03-06T17:41:13.564Z,14.20
2023-03-06T17:43:41.160Z,14.20
2023-03-06T17:46:12.935Z,14.10
2023-03-06T17:48:40.556Z,14.10
2023-03-06T17:51:07.873Z,14.10
2023-03-06T17:53:35.046Z,14.10
2023-03-06T17:56:07.274Z,14.10
2023-03-06T17:58:34.459Z,14.10
2023-03-06T18:01:17.898Z,14.00
2023-03-06T18:03:47.296Z,14.00
2023-03-06T18:06:14.965Z,14.00
2023-03-06T18:08:42.345Z,14.00
2023-03-06T18:11:11.082Z,14.00
2023-03-06T18:13:40.980Z,14.00
2023-03-06T18:16:08.801Z,14.00
2023-03-06T18:18:36.166Z,14.00
2023-03-06T18:21:07.616Z,14.00
2023-03-06T18:23:36.092Z,14.00
2023-03-06T18:26:12.694Z,14.00
2023-03-06T18:28:42.662Z,14.00
2023-03-06T18:31:25.792Z,14.00
2023-03-06T18:33:55.067Z,14.00
2023-03-06T18:36:24.830Z,14.00
2023-03-06T18:38:52.164Z,14.00
2023-03-06T18:41:20.914Z,14.10
2023-03-06T18:43:56.082Z,14.10
2023-03-06T18:46:23.946Z,14.10
2023-03-06T18:48:50.924Z,14.20
2023-03-06T18:51:20.135Z,14.20
2023-03-06T18:53:47.392Z,14.20
2023-03-06T18:56:20.204Z,14.20
2023-03-06T18:58:47.214Z,14.20
2023-03-06T19:01:14.596Z,14.20
2023-03-06T19:03:42.074Z,14.20
2023-03-06T19:06:14.971Z,14.20
2023-03-06T19:08:41.871Z,14.10
2023-03-06T19:11:12.076Z,14.10
2023-03-06T19:13:39.311Z,14.00
2023-03-06T19:16:06.809Z,14.00
2023-03-06T19:18:34.560Z,14.00
2023-03-06T19:21:13.219Z,13.90
2023-03-06T19:23:40.682Z,13.80
2023-03-06T19:26:08.624Z,13.80
2023-03-06T19:28:37.661Z,13.80
2023-03-06T19:31:14.719Z,13.70
2023-03-06T19:33:42.976Z,13.70
2023-03-06T19:36:12.486Z,13.60
2023-03-06T19:38:39.857Z,13.50
2023-03-06T19:41:11.895Z,13.40
2023-03-06T19:43:39.113Z,13.40
2023-03-06T19:46:06.552Z,13.30
2023-03-06T19:48:33.587Z,13.30
2023-03-06T19:51:04.362Z,13.30
2023-03-06T19:53:31.794Z,13.30
2023-03-06T19:56:11.600Z,13.20
2023-03-06T19:58:40.707Z,13.20
2023-03-06T20:01:11.007Z,13.30
2023-03-06T20:03:38.481Z,13.30
2023-03-06T20:06:09.083Z,13.30
2023-03-06T20:08:36.688Z,13.30
2023-03-06T20:11:04.552Z,13.30
2023-03-06T20:13:31.584Z,13.40
2023-03-06T20:16:03.056Z,13.30
2023-03-06T20:18:30.079Z,13.30
2023-03-06T20:20:59.033Z,13.30
2023-03-06T20:23:27.118Z,13.20
2023-03-06T20:25:54.095Z,13.20
2023-03-06T20:28:21.785Z,13.10
2023-03-06T20:30:48.913Z,13.10
2023-03-06T20:33:16.887Z,13.00
2023-03-06T20:35:44.356Z,13.00
2023-03-06T20:38:11.332Z,13.00
2023-03-06T20:40:42.841Z,13.00
2023-03-06T20:43:09.880Z,13.00
2023-03-06T20:45:36.780Z,13.10
2023-03-06T20:48:03.846Z,13.10
2023-03-06T20:50:31.207Z,13.10
2023-03-06T20:52:58.963Z,13.10
2023-03-06T20:55:25.931Z,13.10
2023-03-06T20:57:53.147Z,13.20
2023-03-06T21:00:21.127Z,13.10
2023-03-06T21:02:48.129Z,13.10
2023-03-06T21:05:15.126Z,13.10
2023-03-06T21:07:42.098Z,13.20
2023-03-06T21:10:09.955Z,13.10
2023-03-06T21:12:36.828Z,13.10
2023-03-06T21:15:04.025Z,13.10
2023-03-06T21:17:31.039Z,13.10
2023-03-06T21:19:58.473Z,13.10
2023-03-06T21:22:25.588Z,13.10
2023-03-06T21:24:52.480Z,13.10
2023-03-06T21:27:19.478Z,13.10
2023-03-06T21:29:46.598Z,13.00
2023-03-06T21:32:13.770Z,13.00
2023-03-06T21:34:40.651Z,13.00
2023-03-06T21:37:07.621Z,13.00
2023-03-06T21:39:34.971Z,13.00
2023-03-06T21:42:01.989Z,13.00
2023-03-06T21:44:28.900Z,13.00
2023-03-06T21:46:55.804Z,13.00
2023-03-06T21:49:26.087Z,13.00
2023-03-06T21:51:53.997Z,13.00
2023-03-06T21:54:21.642Z,13.10
2023-03-06T21:56:48.577Z,13.10
2023-03-06T21:59:15.557Z,13.10
2023-03-06T22:01:42.821Z,13.10
2023-03-06T22:04:09.894Z,13.20
2023-03-06T22:06:38.644Z,13.20
2023-03-06T22:09:05.515Z,13.20
2023-03-06T22:11:36.911Z,13.20
2023-03-06T22:14:05.023Z,13.20
2023-03-06T22:16:32.787Z,13.20
2023-03-06T22:19:00.601Z,13.30
2023-03-06T22:21:27.522Z,13.30
2023-03-06T22:24:00.205Z,13.30
2023-03-06T22:26:28.619Z,13.30
2023-03-06T22:28:55.830Z,13.40
2023-03-06T22:31:25.316Z,13.40
2023-03-06T22:33:54.008Z,13.40
2023-03-06T22:36:21.824Z,13.40
2023-03-06T22:38:49.488Z,13.40
2023-03-06T22:41:17.704Z,13.40
2023-03-06T22:43:44.905Z,13.50
2023-03-06T22:46:14.901Z,13.40
2023-03-06T22:48:43.136Z,13.50
2023-03-06T22:51:16.339Z,13.50
2023-03-06T22:53:43.957Z,13.50
2023-03-06T22:56:13.099Z,13.50
2023-03-06T22:58:40.510Z,13.50
2023-03-06T23:01:10.238Z,13.50
2023-03-06T23:03:38.626Z,13.40
2023-03-06T23:06:11.372Z,13.50
2023-03-06T23:08:38.605Z,13.50
2023-03-06T23:11:14.101Z,13.50
2023-03-06T23:13:41.060Z,13.40
2023-03-06T23:16:09.903Z,13.50
2023-03-06T23:18:37.845Z,13.50
2023-03-06T23:21:07.945Z,13.50
2023-03-06T23:23:35.399Z,13.40
2023-03-06T23:26:02.480Z,13.40
2023-03-06T23:28:29.814Z,13.50
2023-03-06T23:30:56.973Z,13.50
2023-03-06T23:33:24.067Z,13.50
2023-03-06T23:35:51.033Z,13.50
2023-03-06T23:38:18.005Z,13.50
2023-03-06T23:40:45.024Z,13.50
2023-03-06T23:43:11.996Z,13.50
2023-03-06T23:45:38.935Z,13.60
2023-03-06T23:48:08.028Z,13.50
2023-03-06T23:50:35.052Z,13.50
2023-03-06T23:53:02.011Z,13.50
2023-03-06T23:55:28.974Z,13.50
2023-03-06T23:57:55.954Z,13.40
