createdAt,value
2023-03-12T00:01:19.986Z,8.20
2023-03-12T00:03:48.770Z,6.90
2023-03-12T00:06:17.338Z,7.13
2023-03-12T00:08:45.940Z,7.38
2023-03-12T00:11:18.612Z,6.45
2023-03-12T00:13:50.905Z,7.85
2023-03-12T00:16:19.352Z,8.57
2023-03-12T00:18:52.996Z,9.20
2023-03-12T00:21:22.415Z,8.23
2023-03-12T00:23:51.510Z,7.82
2023-03-12T00:26:23.074Z,8.20
2023-03-12T00:28:52.362Z,8.35
2023-03-12T00:31:22.868Z,8.18
2023-03-12T00:33:51.604Z,7.65
2023-03-12T00:36:21.540Z,8.43
2023-03-12T00:38:50.196Z,8.57
2023-03-12T00:41:20.869Z,7.63
2023-03-12T00:43:49.609Z,7.20
2023-03-12T00:46:18.802Z,8.32
2023-03-12T00:48:47.599Z,9.05
2023-03-12T00:51:16.489Z,9.30
2023-03-12T00:53:44.848Z,9.50
2023-03-12T00:56:13.188Z,9.27
2023-03-12T00:58:43.598Z,8.40
2023-03-12T01:01:12.621Z,8.43
2023-03-12T01:03:41.304Z,8.35
2023-03-12T01:06:09.631Z,9.55
2023-03-12T01:08:38.003Z,9.57
2023-03-12T01:11:06.545Z,10.40
2023-03-12T01:13:34.999Z,10.38
2023-03-12T01:16:05.122Z,8.75
2023-03-12T01:18:33.485Z,10.15
2023-03-12T01:21:02.026Z,9.40
2023-03-12T01:23:30.612Z,8.55
2023-03-12T01:26:00.555Z,10.18
2023-03-12T01:28:28.910Z,10.88
2023-03-12T01:30:57.202Z,10.52
2023-03-12T01:33:26.911Z,9.43
2023-03-12T01:35:57.265Z,10.20
2023-03-12T01:38:25.734Z,9.98
2023-03-12T01:40:54.092Z,10.20
2023-03-12T01:43:29.675Z,9.82
2023-03-12T01:46:24.237Z,10.98
2023-03-12T01:49:00.352Z,9.95
2023-03-12T01:51:33.015Z,10.45
2023-03-12T01:54:03.963Z,10.60
2023-03-12T01:56:36.778Z,10.85
2023-03-12T01:59:10.596Z,11.35
2023-03-12T02:01:39.981Z,11.43
2023-03-12T02:04:10.602Z,11.48
2023-03-12T02:06:43.876Z,11.93
2023-03-12T02:09:13.559Z,10.40
2023-03-12T02:11:42.138Z,12.52
2023-03-12T02:14:10.719Z,10.68
2023-03-12T02:16:39.182Z,10.95
2023-03-12T02:19:20.590Z,11.18
2023-03-12T02:21:50.018Z,10.82
2023-03-12T02:24:30.368Z,10.20
2023-03-12T02:27:00.860Z,11.32
2023-03-12T02:29:33.248Z,10.43
2023-03-12T02:32:04.763Z,11.15
2023-03-12T02:34:33.249Z,11.18
2023-03-12T02:37:01.483Z,12.75
2023-03-12T02:39:29.843Z,11.98
2023-03-12T02:42:01.600Z,10.30
2023-03-12T02:44:33.399Z,11.48
2023-03-12T02:47:03.743Z,10.48
2023-03-12T02:49:34.326Z,10.02
2023-03-12T02:52:03.378Z,11.13
2023-03-12T02:54:32.406Z,10.73
2023-03-12T02:57:02.530Z,10.73
2023-03-12T02:59:33.358Z,10.52
2023-03-12T03:02:03.485Z,9.63
2023-03-12T03:04:34.880Z,9.93
2023-03-12T03:07:03.418Z,9.02
2023-03-12T03:09:32.179Z,9.32
2023-03-12T03:12:02.124Z,9.30
2023-03-12T03:14:33.541Z,9.95
2023-03-12T03:17:01.963Z,10.95
2023-03-12T03:19:30.321Z,10.30
2023-03-12T03:21:58.922Z,7.20
2023-03-12T03:24:27.613Z,9.38
2023-03-12T03:26:56.179Z,10.05
2023-03-12T03:29:25.954Z,9.27
2023-03-12T03:31:54.229Z,10.00
2023-03-12T03:34:22.683Z,9.45
2023-03-12T03:36:51.014Z,9.75
2023-03-12T03:39:20.312Z,9.88
2023-03-12T03:41:49.015Z,10.43
2023-03-12T03:44:22.258Z,9.95
2023-03-12T03:46:53.755Z,8.57
2023-03-12T03:49:22.059Z,9.02
2023-03-12T03:51:51.825Z,8.77
2023-03-12T03:54:27.231Z,9.10
2023-03-12T03:56:55.609Z,8.75
2023-03-12T03:59:26.802Z,8.98
2023-03-12T04:01:57.100Z,9.85
2023-03-12T04:04:26.534Z,9.70
2023-03-12T04:06:55.129Z,7.68
2023-03-12T04:09:24.023Z,10.05
2023-03-12T04:11:52.480Z,9.18
2023-03-12T04:14:21.197Z,9.23
2023-03-12T04:16:49.816Z,8.75
2023-03-12T04:19:19.756Z,7.88
2023-03-12T04:21:48.027Z,8.27
2023-03-12T04:24:18.726Z,7.47
2023-03-12T04:26:47.633Z,7.63
2023-03-12T04:29:17.399Z,7.68
2023-03-12T04:31:45.960Z,7.78
2023-03-12T04:34:14.881Z,7.68
2023-03-12T04:36:48.465Z,7.47
2023-03-12T04:39:19.171Z,9.02
2023-03-12T04:41:48.883Z,8.07
2023-03-12T04:44:17.951Z,7.68
2023-03-12T04:46:46.482Z,8.70
2023-03-12T04:49:18.555Z,7.45
2023-03-12T04:51:48.920Z,8.68
2023-03-12T04:54:17.564Z,6.82
2023-03-12T04:56:45.980Z,7.28
2023-03-12T04:59:14.571Z,7.57
2023-03-12T05:01:45.289Z,7.65
2023-03-12T05:04:20.059Z,7.85
2023-03-12T05:06:50.075Z,7.88
2023-03-12T05:09:18.340Z,6.95
2023-03-12T05:11:46.814Z,7.38
2023-03-12T05:14:17.990Z,8.05
2023-03-12T05:16:47.936Z,7.13
2023-03-12T05:19:16.746Z,7.22
2023-03-12T05:21:45.186Z,7.82
2023-03-12T05:24:14.945Z,7.38
2023-03-12T05:26:44.344Z,8.10
2023-03-12T05:29:18.764Z,8.05
2023-03-12T05:31:47.255Z,8.02
2023-03-12T05:34:16.011Z,6.78
2023-03-12T05:36:46.388Z,7.25
2023-03-12T05:39:20.296Z,7.35
2023-03-12T05:41:54.000Z,7.40
2023-03-12T05:44:26.429Z,7.30
2023-03-12T05:46:58.844Z,7.15
2023-03-12T05:49:28.251Z,6.85
2023-03-12T05:51:58.698Z,7.05
2023-03-12T05:54:29.301Z,6.57
2023-03-12T05:56:58.037Z,6.93
2023-03-12T05:59:28.065Z,7.25
2023-03-12T06:01:57.258Z,7.10
2023-03-12T06:04:26.835Z,7.15
2023-03-12T06:06:55.384Z,6.95
2023-03-12T06:09:24.609Z,7.10
2023-03-12T06:11:55.556Z,6.53
2023-03-12T06:14:23.956Z,6.28
2023-03-12T06:16:52.705Z,6.72
2023-03-12T06:19:21.650Z,6.97
2023-03-12T06:21:51.811Z,7.00
2023-03-12T06:24:30.054Z,6.30
2023-03-12T06:27:08.667Z,6.03
2023-03-12T06:29:36.927Z,5.70
2023-03-12T06:32:05.404Z,6.05
2023-03-12T06:34:34.112Z,6.32
2023-03-12T06:37:04.424Z,6.30
2023-03-12T06:39:33.731Z,6.43
2023-03-12T06:42:02.014Z,5.80
2023-03-12T06:44:32.134Z,6.05
2023-03-12T06:47:00.521Z,5.35
2023-03-12T06:49:32.247Z,5.53
2023-03-12T06:52:00.646Z,4.97
2023-03-12T06:54:28.914Z,5.28
2023-03-12T06:56:59.163Z,6.10
2023-03-12T06:59:27.514Z,5.70
2023-03-12T07:01:57.286Z,5.68
2023-03-12T07:04:27.988Z,4.97
2023-03-12T07:06:56.471Z,5.53
2023-03-12T07:09:24.863Z,5.85
2023-03-12T07:11:56.146Z,4.75
2023-03-12T07:14:24.756Z,4.82
2023-03-12T07:16:53.133Z,4.82
2023-03-12T07:19:23.015Z,5.72
2023-03-12T07:21:51.251Z,4.78
2023-03-12T07:24:19.628Z,4.95
2023-03-12T07:26:47.960Z,4.00
2023-03-12T07:29:19.645Z,4.85
2023-03-12T07:31:48.126Z,5.43
2023-03-12T07:34:17.835Z,4.68
2023-03-12T07:36:47.955Z,4.15
2023-03-12T07:39:16.399Z,4.80
2023-03-12T07:41:44.722Z,5.15
2023-03-12T07:44:14.195Z,5.35
2023-03-12T07:46:42.614Z,4.43
2023-03-12T07:49:11.344Z,4.93
2023-03-12T07:51:40.008Z,4.88
2023-03-12T07:54:10.509Z,4.82
2023-03-12T07:56:41.964Z,4.68
2023-03-12T07:59:10.981Z,4.65
2023-03-12T08:01:39.561Z,4.78
2023-03-12T08:04:08.049Z,4.55
2023-03-12T08:06:37.784Z,5.00
2023-03-12T08:09:06.079Z,4.05
2023-03-12T08:11:36.958Z,4.53
2023-03-12T08:14:05.670Z,4.13
2023-03-12T08:16:34.247Z,4.13
2023-03-12T08:19:02.787Z,4.10
2023-03-12T08:21:31.015Z,4.88
2023-03-12T08:23:59.512Z,4.15
2023-03-12T08:26:27.896Z,4.15
2023-03-12T08:29:00.310Z,4.32
2023-03-12T08:31:29.062Z,3.83
2023-03-12T08:33:57.309Z,4.03
2023-03-12T08:36:25.716Z,4.10
2023-03-12T08:38:54.120Z,3.40
2023-03-12T08:41:22.635Z,3.90
2023-03-12T08:43:50.985Z,3.63
2023-03-12T08:46:21.179Z,4.57
2023-03-12T08:48:49.406Z,3.30
2023-03-12T08:51:17.855Z,3.55
2023-03-12T08:53:46.340Z,3.47
2023-03-12T08:56:14.790Z,3.92
2023-03-12T08:58:43.073Z,3.53
2023-03-12T09:01:12.306Z,3.63
2023-03-12T09:03:42.361Z,4.05
2023-03-12T09:06:16.219Z,3.75
2023-03-12T09:08:45.920Z,3.55
2023-03-12T09:11:15.564Z,3.17
2023-03-12T09:14:08.544Z,4.30
2023-03-12T09:16:34.590Z,4.55
2023-03-12T09:19:05.071Z,3.58
2023-03-12T09:21:33.349Z,4.13
2023-03-12T09:24:01.661Z,4.88
2023-03-12T09:26:30.076Z,4.85
2023-03-12T09:28:59.333Z,4.40
2023-03-12T09:31:28.007Z,3.63
2023-03-12T09:33:56.271Z,3.80
2023-03-12T09:36:26.036Z,3.90
2023-03-12T09:38:55.076Z,3.92
2023-03-12T09:41:26.671Z,4.43
2023-03-12T09:43:59.989Z,4.28
2023-03-12T09:46:32.261Z,4.22
2023-03-12T09:49:07.104Z,4.03
2023-03-12T09:51:41.814Z,4.05
2023-03-12T09:54:24.835Z,4.15
2023-03-12T09:56:56.203Z,4.60
2023-03-12T09:59:24.912Z,4.43
2023-03-12T10:01:57.608Z,4.13
2023-03-12T10:04:52.293Z,4.70
2023-03-12T10:07:33.925Z,4.15
2023-03-12T10:10:25.212Z,3.42
2023-03-12T10:13:08.748Z,3.75
2023-03-12T10:15:45.474Z,3.20
2023-03-12T10:18:27.666Z,4.03
2023-03-12T10:21:19.126Z,4.40
2023-03-12T10:24:04.742Z,4.30
2023-03-12T10:26:40.616Z,3.72
2023-03-12T10:29:15.690Z,4.10
2023-03-12T10:31:53.131Z,3.47
2023-03-12T10:34:26.643Z,4.05
2023-03-12T10:36:58.381Z,4.18
2023-03-12T10:39:28.132Z,4.32
2023-03-12T10:41:59.543Z,3.75
2023-03-12T10:44:28.918Z,3.90
2023-03-12T10:47:07.780Z,3.70
2023-03-12T10:49:37.286Z,3.20
2023-03-12T10:52:15.496Z,3.60
2023-03-12T10:54:46.536Z,3.25
2023-03-12T10:57:16.764Z,3.50
2023-03-12T10:59:48.698Z,3.80
2023-03-12T11:02:40.851Z,3.90
2023-03-12T11:05:22.942Z,3.75
2023-03-12T11:07:51.942Z,3.40
2023-03-12T11:10:39.718Z,4.25
2023-03-12T11:13:24.054Z,3.63
2023-03-12T11:15:53.031Z,3.83
2023-03-12T11:18:28.001Z,3.22
2023-03-12T11:20:59.392Z,3.97
2023-03-12T11:23:31.451Z,3.38
2023-03-12T11:26:15.395Z,3.92
2023-03-12T11:28:48.316Z,3.70
2023-03-12T11:31:23.180Z,3.72
2023-03-12T11:33:55.598Z,3.42
2023-03-12T11:36:39.222Z,2.72
2023-03-12T11:39:22.107Z,2.95
2023-03-12T11:42:08.062Z,3.10
2023-03-12T11:44:42.656Z,3.70
2023-03-12T11:47:27.318Z,3.80
2023-03-12T11:50:05.928Z,3.38
2023-03-12T11:52:52.026Z,3.88
2023-03-12T11:55:40.547Z,3.92
2023-03-12T11:58:48.328Z,4.13
2023-03-12T12:01:27.234Z,3.90
2023-03-12T12:04:37.322Z,3.95
2023-03-12T12:07:15.446Z,4.03
2023-03-12T12:09:58.037Z,3.75
2023-03-12T12:12:41.553Z,4.10
2023-03-12T12:15:20.745Z,4.00
2023-03-12T12:18:00.793Z,3.95
2023-03-12T12:20:39.432Z,3.60
2023-03-12T12:23:29.637Z,3.70
2023-03-12T12:26:10.681Z,3.50
2023-03-12T12:29:18.447Z,3.92
2023-03-12T12:31:51.823Z,3.55
2023-03-12T12:34:39.194Z,3.85
2023-03-12T12:37:24.178Z,3.17
2023-03-12T12:39:59.590Z,3.58
2023-03-12T12:42:33.352Z,4.13
2023-03-12T12:45:07.867Z,5.20
2023-03-12T12:47:42.185Z,3.42
2023-03-12T12:50:18.907Z,3.95
2023-03-12T12:52:52.319Z,4.10
2023-03-12T12:55:26.972Z,5.22
2023-03-12T12:58:03.174Z,4.68
2023-03-12T13:00:44.790Z,4.57
2023-03-12T13:03:17.717Z,3.70
2023-03-12T13:05:56.484Z,3.53
2023-03-12T13:09:15.463Z,4.57
2023-03-12T13:11:59.127Z,4.05
2023-03-12T13:14:39.577Z,3.30
2023-03-12T13:17:25.485Z,4.30
2023-03-12T13:20:08.842Z,4.07
2023-03-12T13:23:10.678Z,3.85
2023-03-12T13:25:50.097Z,3.55
2023-03-12T13:28:42.064Z,3.55
2023-03-12T13:31:38.284Z,3.20
2023-03-12T13:34:42.805Z,3.40
2023-03-12T13:37:28.177Z,3.95
2023-03-12T13:40:07.313Z,3.60
2023-03-12T13:42:41.985Z,4.13
2023-03-12T13:45:27.874Z,3.78
2023-03-12T13:48:00.808Z,3.30
2023-03-12T13:50:30.794Z,3.33
2023-03-12T13:53:06.179Z,4.18
2023-03-12T13:55:39.361Z,3.97
2023-03-12T13:58:10.908Z,3.75
2023-03-12T14:00:42.830Z,3.42
2023-03-12T14:03:17.379Z,3.83
2023-03-12T14:05:51.510Z,4.35
2023-03-12T14:08:41.277Z,3.88
2023-03-12T14:11:31.504Z,3.88
2023-03-12T14:17:20.308Z,4.45
2023-03-12T14:19:52.296Z,4.63
2023-03-12T14:22:24.044Z,4.30
2023-03-12T14:24:57.782Z,3.67
2023-03-12T14:27:31.275Z,3.90
2023-03-12T14:30:12.711Z,3.40
2023-03-12T14:32:44.011Z,3.90
2023-03-12T14:35:21.818Z,3.95
2023-03-12T14:37:58.576Z,4.13
2023-03-12T14:40:35.923Z,4.07
2023-03-12T14:43:22.844Z,3.83
2023-03-12T14:45:53.257Z,4.03
2023-03-12T14:48:29.081Z,3.72
2023-03-12T14:50:58.456Z,4.00
2023-03-12T14:53:28.732Z,3.40
2023-03-12T14:56:14.482Z,4.28
2023-03-12T14:58:48.450Z,4.00
2023-03-12T15:01:20.497Z,4.32
2023-03-12T15:03:52.349Z,4.45
2023-03-12T15:06:27.663Z,3.20
2023-03-12T15:08:56.160Z,3.33
2023-03-12T15:11:28.042Z,3.22
2023-03-12T15:14:03.741Z,3.88
2023-03-12T15:16:32.383Z,3.50
2023-03-12T15:19:01.412Z,4.50
2023-03-12T15:21:29.862Z,3.97
2023-03-12T15:23:58.380Z,4.40
2023-03-12T15:26:32.198Z,3.58
2023-03-12T15:29:03.782Z,4.22
2023-03-12T15:31:43.665Z,4.75
2023-03-12T15:34:14.000Z,3.63
2023-03-12T15:36:49.793Z,4.38
2023-03-12T15:39:27.939Z,4.60
2023-03-12T15:42:01.177Z,4.78
2023-03-12T15:44:38.156Z,4.53
2023-03-12T15:47:15.749Z,3.92
2023-03-12T15:49:44.905Z,3.55
2023-03-12T15:52:32.007Z,3.92
2023-03-12T15:55:20.931Z,4.78
2023-03-12T15:57:50.858Z,3.65
2023-03-12T16:00:28.977Z,4.32
2023-03-12T16:02:59.651Z,3.83
2023-03-12T16:05:31.338Z,3.92
2023-03-12T16:08:02.869Z,3.90
2023-03-12T16:10:36.434Z,4.18
2023-03-12T16:13:06.160Z,3.85
2023-03-12T16:15:39.153Z,4.07
2023-03-12T16:18:14.113Z,3.80
2023-03-12T16:20:42.854Z,3.45
2023-03-12T16:23:11.267Z,4.55
2023-03-12T16:25:43.467Z,4.30
2023-03-12T16:28:15.630Z,4.03
2023-03-12T16:30:47.180Z,4.28
2023-03-12T16:33:17.468Z,3.83
2023-03-12T16:35:46.260Z,4.70
2023-03-12T16:38:15.059Z,3.88
2023-03-12T16:40:46.769Z,4.43
2023-03-12T16:43:18.887Z,4.97
2023-03-12T16:45:50.596Z,4.90
2023-03-12T16:48:21.471Z,5.10
2023-03-12T16:50:51.280Z,4.60
2023-03-12T16:53:20.859Z,3.92
2023-03-12T16:55:52.372Z,4.65
2023-03-12T16:58:22.599Z,5.40
2023-03-12T17:00:53.333Z,5.55
2023-03-12T17:03:29.074Z,3.83
2023-03-12T17:05:57.570Z,4.03
2023-03-12T17:08:26.224Z,4.05
2023-03-12T17:10:55.509Z,4.15
2023-03-12T17:13:26.279Z,4.47
2023-03-12T17:15:57.085Z,4.53
2023-03-12T17:18:25.954Z,4.05
2023-03-12T17:20:55.492Z,4.13
2023-03-12T17:23:24.706Z,4.85
2023-03-12T17:25:53.100Z,4.03
2023-03-12T17:28:21.745Z,4.70
2023-03-12T17:30:50.176Z,4.00
2023-03-12T17:33:20.693Z,4.15
2023-03-12T17:35:59.070Z,4.60
2023-03-12T17:38:28.319Z,4.93
2023-03-12T17:40:56.973Z,4.53
2023-03-12T17:43:25.810Z,4.50
2023-03-12T17:45:55.389Z,4.68
2023-03-12T17:48:25.461Z,4.93
2023-03-12T17:50:53.996Z,4.30
2023-03-12T17:53:22.340Z,4.97
2023-03-12T17:55:50.832Z,5.38
2023-03-12T17:58:19.452Z,5.15
2023-03-12T18:00:50.753Z,4.97
2023-03-12T18:03:19.122Z,4.47
2023-03-12T18:05:51.198Z,4.90
2023-03-12T18:08:19.908Z,5.15
2023-03-12T18:10:49.325Z,4.80
2023-03-12T18:13:18.603Z,5.03
2023-03-12T18:15:53.547Z,4.88
2023-03-12T18:18:22.448Z,5.47
2023-03-12T18:20:52.508Z,5.97
2023-03-12T18:23:21.081Z,5.47
2023-03-12T18:25:49.459Z,6.85
2023-03-12T18:28:18.603Z,6.20
2023-03-12T18:30:47.784Z,6.40
2023-03-12T18:33:16.331Z,6.30
2023-03-12T18:35:46.745Z,6.63
2023-03-12T18:38:21.205Z,5.93
2023-03-12T18:40:50.008Z,7.80
2023-03-12T18:43:20.203Z,7.78
2023-03-12T18:45:53.252Z,8.93
2023-03-12T18:48:21.519Z,8.02
2023-03-12T18:50:53.777Z,8.50
2023-03-12T18:53:23.499Z,8.68
2023-03-12T18:55:53.920Z,8.55
2023-03-12T18:58:22.605Z,8.73
2023-03-12T19:00:52.637Z,8.43
2023-03-12T19:03:21.495Z,9.77
2023-03-12T19:05:50.065Z,9.30
2023-03-12T19:08:20.760Z,9.52
2023-03-12T19:10:50.540Z,8.98
2023-03-12T19:13:18.849Z,9.55
2023-03-12T19:15:47.268Z,9.57
2023-03-12T19:18:15.538Z,9.75
2023-03-12T19:20:43.919Z,9.38
2023-03-12T19:23:12.254Z,8.90
2023-03-12T19:25:40.772Z,11.25
2023-03-12T19:28:10.659Z,10.40
2023-03-12T19:30:39.032Z,9.35
2023-03-12T19:33:07.594Z,9.43
2023-03-12T19:35:39.192Z,7.93
2023-03-12T19:38:08.138Z,9.45
2023-03-12T19:40:36.997Z,9.35
2023-03-12T19:43:05.330Z,9.60
2023-03-12T19:45:37.061Z,9.82
2023-03-12T19:48:05.788Z,10.07
2023-03-12T19:50:34.130Z,10.40
2023-03-12T19:53:02.671Z,9.98
2023-03-12T19:55:31.019Z,10.57
2023-03-12T19:57:59.434Z,9.48
2023-03-12T20:00:27.919Z,9.35
2023-03-12T20:02:59.599Z,9.95
2023-03-12T20:05:28.154Z,9.15
2023-03-12T20:07:56.706Z,9.15
2023-03-12T20:10:25.985Z,8.38
2023-03-12T20:12:54.389Z,7.90
2023-03-12T20:15:22.696Z,8.57
2023-03-12T20:17:54.664Z,9.65
2023-03-12T20:20:24.620Z,9.50
2023-03-12T20:22:53.005Z,10.02
2023-03-12T20:25:22.882Z,10.63
2023-03-12T20:27:51.221Z,9.43
2023-03-12T20:30:20.094Z,8.95
2023-03-12T20:32:48.451Z,9.98
2023-03-12T20:35:16.945Z,10.25
2023-03-12T20:37:46.742Z,8.68
2023-03-12T20:40:15.325Z,10.35
2023-03-12T20:42:43.669Z,9.82
2023-03-12T20:45:12.731Z,10.45
2023-03-12T20:47:41.367Z,9.68
2023-03-12T20:50:10.820Z,9.85
2023-03-12T20:52:39.157Z,9.65
2023-03-12T20:55:09.610Z,10.18
2023-03-12T20:57:38.902Z,11.55
2023-03-12T21:00:08.589Z,11.30
2023-03-12T21:02:36.929Z,11.93
2023-03-12T21:05:05.512Z,10.25
2023-03-12T21:07:33.795Z,12.80
2023-03-12T21:10:02.074Z,11.93
2023-03-12T21:12:31.851Z,11.80
2023-03-12T21:15:06.245Z,14.10
2023-03-12T21:17:35.108Z,12.23
2023-03-12T21:20:04.071Z,12.02
2023-03-12T21:22:32.981Z,10.93
2023-03-12T21:25:01.624Z,12.30
2023-03-12T21:27:41.188Z,12.32
2023-03-12T21:30:16.902Z,12.75
2023-03-12T21:32:45.342Z,13.30
2023-03-12T21:35:13.763Z,13.60
2023-03-12T21:37:42.218Z,13.50
2023-03-12T21:40:12.913Z,12.75
2023-03-12T21:42:42.674Z,13.13
2023-03-12T21:45:12.088Z,13.98
2023-03-12T21:47:41.296Z,14.70
2023-03-12T21:50:11.161Z,14.38
2023-03-12T21:52:43.356Z,13.85
2023-03-12T21:55:12.486Z,13.07
2023-03-12T21:57:42.331Z,13.75
2023-03-12T22:00:13.322Z,14.75
2023-03-12T22:02:42.136Z,15.13
2023-03-12T22:05:11.129Z,15.18
2023-03-12T22:07:39.964Z,16.08
2023-03-12T22:10:11.981Z,16.63
2023-03-12T22:12:40.614Z,15.82
2023-03-12T22:15:11.439Z,16.00
2023-03-12T22:17:39.836Z,16.00
2023-03-12T22:20:09.927Z,16.77
2023-03-12T22:22:38.273Z,15.50
2023-03-12T22:25:07.347Z,16.20
2023-03-12T22:27:35.733Z,17.73
2023-03-12T22:30:04.195Z,17.85
2023-03-12T22:32:33.983Z,15.43
2023-03-12T22:35:02.939Z,16.35
2023-03-12T22:37:31.183Z,15.45
2023-03-12T22:40:01.630Z,16.02
2023-03-12T22:42:29.941Z,15.82
2023-03-12T22:44:58.477Z,15.98
2023-03-12T22:47:26.776Z,15.13
2023-03-12T22:49:58.449Z,15.77
2023-03-12T22:52:26.806Z,15.75
2023-03-12T22:54:57.129Z,16.48
2023-03-12T22:57:25.396Z,15.00
2023-03-12T22:59:53.731Z,14.70
2023-03-12T23:02:22.056Z,14.38
2023-03-12T23:04:50.338Z,14.50
2023-03-12T23:07:20.110Z,14.52
2023-03-12T23:09:49.061Z,14.07
2023-03-12T23:12:17.326Z,15.02
2023-03-12T23:14:45.572Z,15.02
2023-03-12T23:17:13.867Z,14.35
2023-03-12T23:19:43.337Z,13.70
2023-03-12T23:22:12.483Z,13.68
2023-03-12T23:24:42.136Z,15.00
2023-03-12T23:27:10.411Z,13.55
2023-03-12T23:29:38.676Z,13.65
2023-03-12T23:32:07.747Z,13.30
2023-03-12T23:34:36.449Z,12.48
2023-03-12T23:37:05.168Z,12.05
2023-03-12T23:39:42.141Z,13.38
2023-03-12T23:42:14.862Z,12.05
2023-03-12T23:44:43.172Z,12.10
2023-03-12T23:47:11.449Z,12.27
2023-03-12T23:49:40.359Z,12.07
2023-03-12T23:52:08.687Z,11.85
2023-03-12T23:54:37.081Z,11.05
2023-03-12T23:57:05.618Z,12.13
2023-03-12T23:59:35.266Z,12.05
