createdAt,value
2023-02-03T00:02:10.295Z,101717.97
2023-02-03T00:04:37.380Z,101691.94
2023-02-03T00:07:04.592Z,101695.91
2023-02-03T00:09:31.703Z,101678.34
2023-02-03T00:11:58.698Z,101682.00
2023-02-03T00:14:25.624Z,101668.56
2023-02-03T00:16:52.533Z,101657.16
2023-02-03T00:19:19.684Z,101657.16
2023-02-03T00:21:46.725Z,101656.81
2023-02-03T00:24:13.826Z,101643.91
2023-02-03T00:26:43.840Z,101641.38
2023-02-03T00:29:11.430Z,101623.81
2023-02-03T00:31:38.959Z,101619.34
2023-02-03T00:34:06.609Z,101603.63
2023-02-03T00:36:33.650Z,101615.69
2023-02-03T00:39:01.614Z,101605.09
2023-02-03T00:41:31.514Z,101605.75
2023-02-03T00:43:59.212Z,101597.78
2023-02-03T00:46:26.398Z,101589.38
2023-02-03T00:48:53.473Z,101572.66
2023-02-03T00:51:21.435Z,101562.41
2023-02-03T00:53:49.396Z,101570.19
2023-02-03T00:56:16.437Z,101574.00
2023-02-03T00:58:44.720Z,101570.34
2023-02-03T01:01:12.154Z,101574.00
2023-02-03T01:03:39.667Z,101583.59
2023-02-03T01:06:19.963Z,101576.13
2023-02-03T01:08:48.414Z,101574.00
2023-02-03T01:11:19.990Z,101568.00
2023-02-03T01:13:48.991Z,101554.75
2023-02-03T01:16:19.000Z,101564.16
2023-02-03T01:18:46.846Z,101548.91
2023-02-03T01:21:18.216Z,101554.19
2023-02-03T01:23:45.675Z,101564.28
2023-02-03T01:26:18.127Z,101558.44
2023-02-03T01:28:53.912Z,101537.41
2023-02-03T01:31:25.358Z,101536.41
2023-02-03T01:33:55.085Z,101524.47
2023-02-03T01:36:25.827Z,101520.81
2023-02-03T01:38:54.214Z,101506.72
2023-02-03T01:41:25.448Z,101511.84
2023-02-03T01:43:57.891Z,101508.38
2023-02-03T01:46:39.469Z,101505.38
2023-02-03T01:49:25.177Z,101492.28
2023-02-03T01:51:53.392Z,101485.34
2023-02-03T01:54:35.058Z,101470.25
2023-02-03T01:57:07.602Z,101474.75
2023-02-03T01:59:35.717Z,101456.47
2023-02-03T02:02:05.149Z,101455.19
2023-02-03T02:05:01.339Z,101449.06
2023-02-03T02:07:29.170Z,101452.41
2023-02-03T02:09:56.853Z,101450.28
2023-02-03T02:12:23.872Z,101457.69
2023-02-03T02:14:51.154Z,101441.53
2023-02-03T02:17:35.539Z,101427.28
2023-02-03T02:20:33.357Z,101416.31
2023-02-03T02:23:31.907Z,101411.19
2023-02-03T02:26:51.198Z,101396.66
2023-02-03T02:29:55.772Z,101392.34
2023-02-03T02:33:28.682Z,101376.81
2023-02-03T02:36:24.959Z,101358.00
2023-02-03T02:39:15.356Z,101342.56
2023-02-03T02:42:02.442Z,101344.31
2023-02-03T02:44:40.778Z,101325.56
2023-02-03T02:47:19.258Z,101322.81
2023-02-03T02:49:52.953Z,101317.06
2023-02-03T02:52:22.553Z,101312.59
2023-02-03T02:54:55.193Z,101313.97
2023-02-03T02:57:26.883Z,101303.28
2023-02-03T02:59:54.850Z,101306.41
2023-02-03T03:02:22.033Z,101284.94
2023-02-03T03:04:51.172Z,101282.28
2023-02-03T03:07:27.816Z,101266.66
2023-02-03T03:10:01.493Z,101255.25
2023-02-03T03:12:38.314Z,101265.66
2023-02-03T03:15:11.359Z,101253.44
2023-02-03T03:17:45.133Z,101260.72
2023-02-03T03:20:20.011Z,101249.97
2023-02-03T03:23:04.433Z,101239.38
2023-02-03T03:25:39.829Z,101222.84
2023-02-03T03:28:18.420Z,101199.19
2023-02-03T03:30:45.706Z,101200.84
2023-02-03T03:33:12.812Z,101201.09
2023-02-03T03:35:55.717Z,101197.44
2023-02-03T03:38:39.487Z,101192.16
2023-02-03T03:41:15.816Z,101186.66
2023-02-03T03:43:45.034Z,101179.28
2023-02-03T03:46:18.152Z,101180.47
2023-02-03T03:48:57.172Z,101177.72
2023-02-03T03:52:04.394Z,101170.59
2023-02-03T03:54:33.411Z,101168.50
2023-02-03T03:57:30.049Z,101149.41
2023-02-03T03:59:59.070Z,101130.47
2023-02-03T04:02:27.933Z,101150.03
2023-02-03T04:04:56.861Z,101162.09
2023-02-03T04:07:23.979Z,101154.94
2023-02-03T04:09:51.344Z,101133.38
2023-02-03T04:12:24.880Z,101140.59
2023-02-03T04:14:51.891Z,101149.72
2023-02-03T04:17:20.102Z,101133.28
2023-02-03T04:19:48.622Z,101134.97
2023-02-03T04:22:15.676Z,101103.44
2023-02-03T04:24:42.672Z,101095.31
2023-02-03T04:27:09.716Z,101103.50
2023-02-03T04:29:36.788Z,101110.69
2023-02-03T04:32:04.046Z,101093.88
2023-02-03T04:34:31.202Z,101086.59
2023-02-03T04:36:58.083Z,101083.75
2023-02-03T04:39:25.019Z,101075.25
2023-02-03T04:41:52.007Z,101078.78
2023-02-03T04:44:18.869Z,101064.31
2023-02-03T04:46:45.888Z,101055.16
2023-02-03T04:49:12.767Z,101047.00
2023-02-03T04:51:39.904Z,101041.56
2023-02-03T04:54:06.949Z,101041.97
2023-02-03T04:56:33.951Z,101022.19
2023-02-03T04:59:00.810Z,101018.97
2023-02-03T05:01:27.971Z,101005.94
2023-02-03T05:03:54.893Z,101018.41
2023-02-03T05:06:28.808Z,100998.25
2023-02-03T05:08:55.997Z,100999.72
2023-02-03T05:11:23.321Z,100995.00
2023-02-03T05:13:50.658Z,100994.25
2023-02-03T05:16:17.758Z,100987.53
2023-02-03T05:18:44.666Z,100990.66
2023-02-03T05:21:11.797Z,100992.09
2023-02-03T05:23:38.825Z,100978.66
2023-02-03T05:26:05.790Z,100999.09
2023-02-03T05:28:32.734Z,100994.00
2023-02-03T05:31:03.250Z,100979.50
2023-02-03T05:33:30.765Z,100960.50
2023-02-03T05:35:57.644Z,100969.09
2023-02-03T05:38:28.242Z,100961.13
2023-02-03T05:41:13.559Z,100957.44
2023-02-03T05:43:40.591Z,100948.88
2023-02-03T05:46:08.029Z,100957.25
2023-02-03T05:48:35.460Z,100948.06
2023-02-03T05:51:02.430Z,100932.09
2023-02-03T05:53:29.468Z,100919.19
2023-02-03T05:55:56.275Z,100920.63
2023-02-03T05:58:23.536Z,100919.78
2023-02-03T06:00:50.370Z,100920.59
2023-02-03T06:03:17.446Z,100916.88
2023-02-03T06:05:44.891Z,100909.72
2023-02-03T06:08:11.999Z,100904.16
2023-02-03T06:10:38.931Z,100884.28
2023-02-03T06:13:16.064Z,100874.84
2023-02-03T06:15:43.673Z,100881.16
2023-02-03T06:18:10.942Z,100872.56
2023-02-03T06:20:37.815Z,100877.84
2023-02-03T06:23:04.715Z,100873.31
2023-02-03T06:25:32.678Z,100871.63
2023-02-03T06:28:00.174Z,100854.97
2023-02-03T06:30:27.595Z,100855.97
2023-02-03T06:32:55.136Z,100858.78
2023-02-03T06:35:21.977Z,100855.22
2023-02-03T06:37:48.795Z,100866.47
2023-02-03T06:40:15.797Z,100857.00
2023-02-03T06:42:47.104Z,100859.13
2023-02-03T06:45:15.154Z,100847.81
2023-02-03T06:47:43.901Z,100845.53
2023-02-03T06:50:14.736Z,100832.19
2023-02-03T06:52:42.018Z,100829.88
2023-02-03T06:55:09.413Z,100824.06
2023-02-03T06:57:36.501Z,100802.88
2023-02-03T07:00:04.272Z,100841.31
2023-02-03T07:02:31.260Z,100814.22
2023-02-03T07:04:58.103Z,100802.66
2023-02-03T07:07:25.218Z,100814.50
2023-02-03T07:09:52.283Z,100812.44
2023-02-03T07:12:19.431Z,100806.88
2023-02-03T07:14:46.277Z,100788.56
2023-02-03T07:17:13.335Z,100771.31
2023-02-03T07:19:40.300Z,100774.13
2023-02-03T07:22:07.369Z,100785.59
2023-02-03T07:24:34.237Z,100778.59
2023-02-03T07:27:03.445Z,100774.06
2023-02-03T07:29:31.677Z,100773.97
2023-02-03T07:31:59.109Z,100770.06
2023-02-03T07:34:26.172Z,100772.72
2023-02-03T07:36:53.033Z,100747.28
2023-02-03T07:39:20.010Z,100750.69
2023-02-03T07:41:46.916Z,100728.06
2023-02-03T07:44:14.038Z,100741.41
2023-02-03T07:46:44.711Z,100716.00
2023-02-03T07:49:12.754Z,100717.63
2023-02-03T07:51:39.804Z,100704.81
2023-02-03T07:54:06.851Z,100670.78
2023-02-03T07:56:34.037Z,100712.34
2023-02-03T07:59:01.019Z,100715.53
2023-02-03T08:01:28.293Z,100694.84
2023-02-03T08:03:55.485Z,100674.88
2023-02-03T08:06:22.991Z,100709.72
2023-02-03T08:08:49.917Z,100680.09
2023-02-03T08:11:16.851Z,100675.34
2023-02-03T08:13:43.844Z,100661.78
2023-02-03T08:16:10.761Z,100654.34
2023-02-03T08:18:37.685Z,100675.25
2023-02-03T08:21:05.028Z,100663.16
2023-02-03T08:23:31.953Z,100644.13
2023-02-03T08:26:24.436Z,100636.47
2023-02-03T08:28:51.838Z,100637.53
2023-02-03T08:31:18.995Z,100632.31
2023-02-03T08:33:46.668Z,100628.25
2023-02-03T08:36:13.603Z,100639.16
2023-02-03T08:38:41.827Z,100615.13
2023-02-03T08:41:11.628Z,100627.44
2023-02-03T08:43:39.022Z,100618.84
2023-02-03T08:46:08.019Z,100616.06
2023-02-03T08:48:35.299Z,100621.28
2023-02-03T08:51:02.461Z,100605.97
2023-02-03T08:53:29.372Z,100610.84
2023-02-03T08:55:56.466Z,100577.06
2023-02-03T08:58:23.564Z,100589.94
2023-02-03T09:00:53.262Z,100598.78
2023-02-03T09:03:20.268Z,100592.50
2023-02-03T09:05:47.203Z,100576.13
2023-02-03T09:08:14.133Z,100595.97
2023-02-03T09:10:41.221Z,100595.16
2023-02-03T09:13:08.063Z,100574.97
2023-02-03T09:15:35.036Z,100574.38
2023-02-03T09:18:02.064Z,100560.00
2023-02-03T09:20:29.359Z,100572.06
2023-02-03T09:22:59.677Z,100549.44
2023-02-03T09:25:26.679Z,100567.78
2023-02-03T09:27:53.947Z,100550.34
2023-02-03T09:30:20.978Z,100556.84
2023-02-03T09:32:54.093Z,100543.75
2023-02-03T09:35:21.403Z,100558.72
2023-02-03T09:37:48.868Z,100546.06
2023-02-03T09:40:28.792Z,100540.38
2023-02-03T09:43:30.998Z,100538.63
2023-02-03T09:46:11.285Z,100516.09
2023-02-03T09:48:44.689Z,100519.47
2023-02-03T09:51:24.692Z,100517.59
2023-02-03T09:54:06.262Z,100495.06
2023-02-03T09:56:36.422Z,100530.25
2023-02-03T09:59:03.986Z,100508.88
2023-02-03T10:01:56.727Z,100485.41
2023-02-03T10:04:27.733Z,100478.81
2023-02-03T10:07:29.327Z,100484.25
2023-02-03T10:10:20.962Z,100455.78
2023-02-03T10:12:58.296Z,100433.81
2023-02-03T10:15:39.420Z,100423.09
2023-02-03T10:18:14.731Z,100434.34
2023-02-03T10:20:47.658Z,100432.97
2023-02-03T10:23:40.727Z,100430.16
2023-02-03T10:26:16.089Z,100443.28
2023-02-03T10:28:55.073Z,100422.63
2023-02-03T10:31:27.803Z,100416.09
2023-02-03T10:34:11.681Z,100426.88
2023-02-03T10:36:50.822Z,100440.00
2023-02-03T10:39:42.047Z,100418.63
2023-02-03T10:42:11.551Z,100418.72
2023-02-03T10:44:43.311Z,100444.16
2023-02-03T10:47:35.023Z,100527.34
2023-02-03T10:50:35.024Z,100521.66
2023-02-03T10:53:21.180Z,100537.84
2023-02-03T10:56:11.222Z,100547.50
2023-02-03T10:58:40.501Z,100524.28
2023-02-03T11:01:16.597Z,100498.41
2023-02-03T11:04:06.295Z,100501.91
2023-02-03T11:06:36.285Z,100491.72
2023-02-03T11:09:30.016Z,100504.00
2023-02-03T11:12:26.275Z,100524.22
2023-02-03T11:14:54.008Z,100510.88
2023-02-03T11:17:30.143Z,100502.72
2023-02-03T11:20:14.456Z,100504.69
2023-02-03T11:22:44.118Z,100497.97
2023-02-03T11:25:29.421Z,100485.75
2023-02-03T11:27:57.017Z,100495.16
2023-02-03T11:30:30.086Z,100512.69
2023-02-03T11:33:00.811Z,100503.72
2023-02-03T11:35:31.681Z,100511.38
2023-02-03T11:38:01.333Z,100512.06
2023-02-03T11:40:30.990Z,100496.13
2023-02-03T11:42:58.058Z,100513.66
2023-02-03T11:45:42.019Z,100517.81
2023-02-03T11:48:25.125Z,100518.13
2023-02-03T11:51:05.117Z,100513.38
2023-02-03T11:54:02.668Z,100509.50
2023-02-03T11:56:32.773Z,100510.88
2023-02-03T11:59:21.335Z,100503.25
2023-02-03T12:02:32.046Z,100504.50
2023-02-03T12:05:45.892Z,100505.31
2023-02-03T12:08:32.651Z,100497.25
2023-02-03T12:11:24.088Z,100480.97
2023-02-03T12:14:06.579Z,100510.97
2023-02-03T12:17:09.687Z,100513.78
2023-02-03T12:20:01.767Z,100504.69
2023-02-03T12:23:15.069Z,100516.03
2023-02-03T12:26:22.595Z,100515.41
2023-02-03T12:29:13.828Z,100516.16
2023-02-03T12:31:46.521Z,100514.00
2023-02-03T12:34:19.518Z,100508.88
2023-02-03T12:36:58.554Z,100503.84
2023-02-03T12:39:34.915Z,100508.78
2023-02-03T12:42:29.661Z,100529.75
2023-02-03T12:45:06.558Z,100484.66
2023-02-03T12:47:51.065Z,100495.03
2023-02-03T12:50:27.755Z,100491.28
2023-02-03T12:53:11.319Z,100507.50
2023-02-03T12:55:46.451Z,100524.88
2023-02-03T12:58:28.569Z,100522.38
2023-02-03T13:01:03.898Z,100600.06
2023-02-03T13:03:48.587Z,100665.97
2023-02-03T13:06:48.468Z,100643.69
2023-02-03T13:09:27.403Z,100644.97
2023-02-03T13:12:43.217Z,100629.31
2023-02-03T13:15:21.274Z,100622.94
2023-02-03T13:18:29.541Z,100622.16
2023-02-03T13:20:57.312Z,100627.22
2023-02-03T13:23:25.152Z,100645.78
2023-02-03T13:26:11.032Z,100647.31
2023-02-03T13:28:59.925Z,100662.16
2023-02-03T13:32:19.499Z,100654.81
2023-02-03T13:35:32.323Z,100655.84
2023-02-03T13:38:15.167Z,100607.28
2023-02-03T13:41:06.459Z,100634.41
2023-02-03T13:43:39.432Z,100607.28
2023-02-03T13:46:21.590Z,100610.00
2023-02-03T13:48:48.836Z,100625.22
2023-02-03T13:51:24.087Z,100610.94
2023-02-03T13:53:59.777Z,100609.50
2023-02-03T13:56:28.755Z,100609.75
2023-02-03T13:59:19.975Z,100616.06
2023-02-03T14:01:47.405Z,100622.81
2023-02-03T14:04:28.250Z,100600.88
2023-02-03T14:07:02.244Z,100619.34
2023-02-03T14:09:34.140Z,100628.22
2023-02-03T14:12:16.353Z,100600.28
2023-02-03T14:14:51.420Z,100594.03
2023-02-03T14:17:42.723Z,100591.81
2023-02-03T14:20:28.038Z,100578.34
2023-02-03T14:23:15.375Z,100605.53
2023-02-03T14:25:58.779Z,100608.31
2023-02-03T14:28:47.028Z,100620.19
2023-02-03T14:31:25.339Z,100625.28
2023-02-03T14:34:09.366Z,100613.19
2023-02-03T14:36:54.644Z,100628.22
2023-02-03T14:39:55.829Z,100640.03
2023-02-03T14:43:10.244Z,100629.94
2023-02-03T14:46:12.515Z,100618.19
2023-02-03T14:49:18.203Z,100628.41
2023-02-03T14:52:14.169Z,100632.16
2023-02-03T14:55:03.796Z,100628.47
2023-02-03T14:57:56.789Z,100635.19
2023-02-03T15:00:31.979Z,100635.22
2023-02-03T15:03:11.503Z,100628.00
2023-02-03T15:05:48.152Z,100633.94
2023-02-03T15:08:44.970Z,100642.53
2023-02-03T15:11:44.364Z,100644.97
2023-02-03T15:14:31.400Z,100628.41
2023-02-03T15:16:59.656Z,100645.34
2023-02-03T15:19:38.427Z,100630.50
2023-02-03T15:22:30.504Z,100649.06
2023-02-03T15:25:04.682Z,100622.69
2023-02-03T15:27:32.788Z,100671.44
2023-02-03T15:30:26.997Z,100662.97
2023-02-03T15:33:13.276Z,100677.31
2023-02-03T15:35:42.590Z,100671.75
2023-02-03T15:38:20.881Z,100698.97
2023-02-03T15:40:54.605Z,100691.19
2023-02-03T15:43:45.485Z,100707.91
2023-02-03T15:46:31.712Z,100707.00
2023-02-03T15:49:25.694Z,100696.78
2023-02-03T15:51:59.303Z,100711.31
2023-02-03T15:54:46.112Z,100715.97
2023-02-03T15:57:24.300Z,100719.59
2023-02-03T16:00:00.040Z,100711.69
2023-02-03T16:02:36.001Z,100703.09
2023-02-03T16:05:39.888Z,100697.88
2023-02-03T16:08:46.595Z,100696.09
2023-02-03T16:11:32.907Z,100718.41
2023-02-03T16:14:07.052Z,100723.84
2023-02-03T16:17:03.826Z,100725.13
2023-02-03T16:19:34.441Z,100732.56
2023-02-03T16:22:01.503Z,100735.94
2023-02-03T16:24:45.988Z,100728.72
2023-02-03T16:27:33.927Z,100746.03
2023-02-03T16:30:25.744Z,100751.00
2023-02-03T16:33:38.029Z,100737.66
2023-02-03T16:36:32.820Z,100768.09
2023-02-03T16:39:29.356Z,100746.94
2023-02-03T16:42:18.784Z,100749.25
2023-02-03T16:45:04.575Z,100780.97
2023-02-03T16:47:50.990Z,100772.94
2023-02-03T16:50:40.095Z,100770.63
2023-02-03T16:53:17.259Z,100805.81
2023-02-03T16:55:44.599Z,100758.78
2023-02-03T16:58:12.583Z,100760.88
2023-02-03T17:00:42.463Z,100767.84
2023-02-03T17:03:20.139Z,100767.25
2023-02-03T17:05:48.009Z,100785.34
2023-02-03T17:08:17.590Z,100768.28
2023-02-03T17:10:46.225Z,100769.34
2023-02-03T17:13:13.857Z,100778.97
2023-02-03T17:15:47.553Z,100765.25
2023-02-03T17:18:15.709Z,100763.63
2023-02-03T17:20:44.318Z,100777.81
2023-02-03T17:23:12.306Z,100774.09
2023-02-03T17:25:40.190Z,100785.59
2023-02-03T17:28:09.021Z,100771.41
2023-02-03T17:30:36.672Z,100782.09
2023-02-03T17:33:12.062Z,100765.84
2023-02-03T17:35:44.576Z,100785.59
2023-02-03T17:38:14.569Z,100791.75
2023-02-03T17:54:35.341Z,100802.69
2023-02-03T17:57:02.266Z,100829.41
2023-02-03T17:59:29.347Z,100805.94
2023-02-03T18:01:56.225Z,100813.72
2023-02-03T18:04:23.234Z,100802.34
2023-02-03T18:06:50.280Z,100825.59
2023-02-03T18:09:17.492Z,100825.81
2023-02-03T18:11:45.745Z,100828.03
2023-02-03T18:14:14.310Z,100827.66
2023-02-03T18:16:42.078Z,100816.97
2023-02-03T18:19:14.365Z,100817.78
2023-02-03T18:21:42.973Z,100802.34
2023-02-03T18:24:13.012Z,100810.38
2023-02-03T18:26:49.263Z,100827.56
2023-02-03T18:29:18.660Z,100819.44
2023-02-03T18:31:46.758Z,100815.47
2023-02-03T18:34:16.265Z,100820.25
2023-02-03T18:36:43.873Z,100817.78
2023-02-03T18:39:12.653Z,100841.84
2023-02-03T18:41:40.034Z,100817.78
2023-02-03T18:44:07.129Z,100818.84
2023-02-03T18:46:34.170Z,100818.84
2023-02-03T18:49:01.302Z,100794.78
2023-02-03T18:51:28.557Z,100824.75
2023-02-03T18:53:59.966Z,100837.31
2023-02-03T18:56:38.352Z,100822.69
2023-02-03T18:59:08.702Z,100844.06
2023-02-03T19:01:36.842Z,100859.50
2023-02-03T19:04:04.287Z,100820.25
2023-02-03T19:06:33.321Z,100834.41
2023-02-03T19:09:01.336Z,100816.88
2023-02-03T19:11:28.507Z,100858.00
2023-02-03T19:13:55.455Z,100868.69
2023-02-03T19:16:22.431Z,100861.72
2023-02-03T19:18:49.450Z,100861.72
2023-02-03T19:21:17.590Z,100848.34
2023-02-03T19:23:44.727Z,100842.78
2023-02-03T19:26:12.125Z,100867.06
2023-02-03T19:28:40.489Z,100875.06
2023-02-03T19:31:11.306Z,100857.88
2023-02-03T19:33:38.698Z,100870.41
2023-02-03T19:36:07.101Z,100870.03
2023-02-03T19:38:34.647Z,100866.09
2023-02-03T19:41:02.443Z,100879.56
2023-02-03T19:43:31.374Z,100883.03
2023-02-03T19:45:59.128Z,100867.81
2023-02-03T19:48:26.134Z,100882.22
2023-02-03T19:50:54.180Z,100901.59
2023-02-03T19:53:21.624Z,100888.47
2023-02-03T19:55:48.623Z,100885.22
2023-02-03T19:58:16.356Z,100893.81
2023-02-03T20:00:43.896Z,100893.81
2023-02-03T20:03:11.006Z,100898.34
2023-02-03T20:05:38.437Z,100907.41
2023-02-03T20:08:06.199Z,100907.97
2023-02-03T20:10:33.690Z,100909.69
2023-02-03T20:13:00.950Z,100905.19
2023-02-03T20:15:28.192Z,100924.69
2023-02-03T20:17:55.849Z,100928.25
2023-02-03T20:20:23.250Z,100933.16
2023-02-03T20:22:50.227Z,100929.44
2023-02-03T20:25:17.466Z,100926.16
2023-02-03T20:27:45.432Z,100928.84
2023-02-03T20:30:13.196Z,100905.03
2023-02-03T20:32:40.346Z,100930.78
2023-02-03T20:35:08.627Z,100936.13
2023-02-03T20:37:36.324Z,100931.59
2023-02-03T20:40:13.461Z,100956.66
2023-02-03T20:42:40.993Z,100957.94
2023-02-03T20:45:17.413Z,100980.53
2023-02-03T20:47:44.703Z,100965.03
2023-02-03T20:50:19.293Z,100970.81
2023-02-03T20:52:50.611Z,100985.44
2023-02-03T20:55:23.490Z,100966.00
2023-02-03T20:57:51.488Z,100977.28
2023-02-03T21:00:23.101Z,100974.19
2023-02-03T21:03:11.021Z,101001.31
2023-02-03T21:05:42.156Z,100976.28
2023-02-03T21:08:20.171Z,101002.22
2023-02-03T21:10:49.167Z,101022.53
2023-02-03T21:13:26.871Z,101041.66
2023-02-03T21:16:00.022Z,101058.91
2023-02-03T21:18:48.666Z,101085.81
2023-02-03T21:21:25.096Z,101111.28
2023-02-03T21:23:53.825Z,101119.75
2023-02-03T21:26:25.643Z,101110.16
2023-02-03T21:28:58.737Z,101126.84
2023-02-03T21:31:35.634Z,101164.84
2023-02-03T21:34:16.820Z,101165.53
2023-02-03T21:36:45.330Z,101175.44
2023-02-03T21:39:27.932Z,101215.25
2023-02-03T21:41:56.533Z,101200.31
2023-02-03T21:44:44.495Z,101220.63
2023-02-03T21:47:18.717Z,101242.34
2023-02-03T21:49:45.808Z,101246.88
2023-02-03T21:52:16.045Z,101252.59
2023-02-03T21:54:44.530Z,101251.78
2023-02-03T21:57:16.265Z,101266.28
2023-02-03T21:59:47.173Z,101275.47
2023-02-03T22:02:57.518Z,101289.38
2023-02-03T22:05:24.780Z,101283.59
2023-02-03T22:07:51.627Z,101305.28
2023-02-03T22:10:18.643Z,101322.03
2023-02-03T22:12:45.679Z,101316.91
2023-02-03T22:15:12.670Z,101320.00
2023-02-03T22:17:39.742Z,101324.47
2023-02-03T22:20:31.682Z,101338.38
2023-02-03T22:22:58.830Z,101349.22
2023-02-03T22:25:25.902Z,101354.53
2023-02-03T22:27:53.171Z,101364.56
2023-02-03T22:30:20.554Z,101378.06
2023-02-03T22:32:47.469Z,101379.88
2023-02-03T22:35:14.524Z,101378.88
2023-02-03T22:37:41.616Z,101389.72
2023-02-03T22:40:10.105Z,101400.53
2023-02-03T22:42:37.226Z,101425.50
2023-02-03T22:45:05.160Z,101429.81
2023-02-03T22:47:32.171Z,101400.31
2023-02-03T22:49:59.356Z,101431.22
2023-02-03T22:52:26.430Z,101449.59
2023-02-03T22:54:53.512Z,101455.72
2023-02-03T22:57:20.464Z,101453.91
2023-02-03T22:59:47.473Z,101481.31
2023-02-03T23:02:14.495Z,101479.66
2023-02-03T23:04:41.536Z,101497.06
2023-02-03T23:07:08.509Z,101515.06
2023-02-03T23:09:35.620Z,101519.78
2023-02-03T23:12:02.442Z,101535.94
2023-02-03T23:14:29.452Z,101560.50
2023-02-03T23:16:56.636Z,101561.72
2023-02-03T23:19:24.872Z,101576.59
2023-02-03T23:21:51.690Z,101591.50
2023-02-03T23:24:18.825Z,101595.16
2023-02-03T23:26:45.785Z,101606.19
2023-02-03T23:29:12.885Z,101623.69
2023-02-03T23:31:39.986Z,101624.25
2023-02-03T23:34:25.782Z,101637.28
2023-02-03T23:36:52.803Z,101650.13
2023-02-03T23:39:19.972Z,101653.38
2023-02-03T23:41:47.978Z,101678.09
2023-02-03T23:44:15.050Z,101677.28
2023-02-03T23:46:41.990Z,101689.94
2023-02-03T23:49:08.837Z,101702.41
2023-02-03T23:51:35.819Z,101697.28
2023-02-03T23:54:02.700Z,101715.06
2023-02-03T23:56:29.865Z,101735.50
2023-02-03T23:58:56.852Z,101731.19
