createdAt,value
2023-10-08T00:01:23.125Z,10.92
2023-10-08T00:03:52.487Z,10.79
2023-10-08T00:06:22.662Z,10.92
2023-10-08T00:08:50.717Z,10.68
2023-10-08T00:11:18.997Z,10.72
2023-10-08T00:13:46.381Z,10.56
2023-10-08T00:16:19.013Z,10.68
2023-10-08T00:18:52.243Z,10.62
2023-10-08T00:21:27.274Z,10.67
2023-10-08T00:24:00.427Z,10.66
2023-10-08T00:26:31.778Z,10.67
2023-10-08T00:29:22.989Z,10.44
2023-10-08T00:31:51.360Z,10.44
2023-10-08T00:34:22.811Z,10.49
2023-10-08T00:36:50.595Z,10.32
2023-10-08T00:39:25.378Z,10.52
2023-10-08T00:42:00.106Z,10.44
2023-10-08T00:44:32.057Z,10.40
2023-10-08T00:47:02.679Z,10.45
2023-10-08T00:49:43.381Z,10.43
2023-10-08T00:52:13.251Z,10.58
2023-10-08T00:54:55.911Z,10.50
2023-10-08T00:57:26.817Z,10.40
2023-10-08T00:59:55.004Z,10.26
2023-10-08T01:02:32.160Z,10.26
2023-10-08T01:05:01.558Z,10.28
2023-10-08T01:07:32.140Z,10.52
2023-10-08T01:10:06.987Z,10.50
2023-10-08T01:12:34.010Z,10.27
2023-10-08T01:15:17.424Z,10.16
2023-10-08T01:18:01.098Z,10.37
2023-10-08T01:20:35.587Z,10.45
2023-10-08T01:23:14.535Z,10.41
2023-10-08T01:25:43.418Z,10.38
2023-10-08T01:28:19.546Z,10.16
2023-10-08T01:30:48.259Z,10.09
2023-10-08T01:33:19.188Z,9.96
2023-10-08T01:35:46.476Z,10.21
2023-10-08T01:38:17.690Z,9.93
2023-10-08T01:40:51.660Z,10.03
2023-10-08T01:43:20.263Z,10.11
2023-10-08T01:45:53.026Z,10.20
2023-10-08T01:48:29.354Z,9.89
2023-10-08T01:50:59.923Z,10.08
2023-10-08T01:53:27.880Z,9.94
2023-10-08T01:55:56.334Z,10.13
2023-10-08T01:58:26.354Z,9.94
2023-10-08T02:00:59.935Z,9.82
2023-10-08T02:03:28.911Z,10.01
2023-10-08T02:06:00.371Z,10.02
2023-10-08T02:08:27.885Z,9.92
2023-10-08T02:10:55.281Z,9.67
2023-10-08T02:13:22.606Z,9.84
2023-10-08T02:15:53.514Z,9.56
2023-10-08T02:18:24.816Z,9.70
2023-10-08T02:20:54.020Z,9.87
2023-10-08T02:23:29.306Z,9.84
2023-10-08T02:25:56.742Z,9.68
2023-10-08T02:28:25.712Z,9.71
2023-10-08T02:30:53.162Z,9.87
2023-10-08T02:33:21.361Z,9.57
2023-10-08T02:35:48.923Z,9.67
2023-10-08T02:38:20.000Z,9.68
2023-10-08T02:40:50.050Z,9.87
2023-10-08T02:43:19.130Z,9.66
2023-10-08T02:45:48.857Z,9.57
2023-10-08T02:48:17.501Z,9.45
2023-10-08T02:50:47.991Z,9.56
2023-10-08T02:53:24.916Z,9.55
2023-10-08T02:55:52.250Z,9.48
2023-10-08T02:58:22.114Z,9.58
2023-10-08T03:00:50.696Z,9.47
2023-10-08T03:03:23.715Z,9.57
2023-10-08T03:05:53.091Z,9.57
2023-10-08T03:08:24.372Z,9.56
2023-10-08T03:11:04.713Z,9.40
2023-10-08T03:13:32.231Z,9.43
2023-10-08T03:16:02.447Z,9.60
2023-10-08T03:18:44.209Z,9.41
2023-10-08T03:21:32.200Z,9.32
2023-10-08T03:23:59.677Z,9.31
2023-10-08T03:26:32.775Z,9.18
2023-10-08T03:29:16.604Z,9.21
2023-10-08T03:31:47.775Z,9.35
2023-10-08T03:34:28.387Z,9.45
2023-10-08T03:37:07.015Z,9.19
2023-10-08T03:39:53.301Z,9.19
2023-10-08T03:42:24.397Z,9.27
2023-10-08T03:44:57.332Z,9.18
2023-10-08T03:47:27.915Z,9.20
2023-10-08T03:49:55.620Z,9.34
2023-10-08T03:52:27.555Z,9.05
2023-10-08T03:55:26.988Z,8.96
2023-10-08T03:58:05.292Z,9.01
2023-10-08T04:00:42.380Z,9.10
2023-10-08T04:03:12.679Z,9.15
2023-10-08T04:06:00.772Z,9.21
2023-10-08T04:08:59.531Z,9.20
2023-10-08T04:11:33.618Z,9.02
2023-10-08T04:14:03.842Z,8.98
2023-10-08T04:16:33.092Z,8.85
2023-10-08T04:19:04.682Z,8.88
2023-10-08T04:21:35.193Z,8.98
2023-10-08T04:24:09.513Z,8.99
2023-10-08T04:26:36.934Z,9.09
2023-10-08T04:29:04.066Z,8.98
2023-10-08T04:31:38.346Z,8.98
2023-10-08T04:34:24.652Z,9.04
2023-10-08T04:36:55.504Z,9.07
2023-10-08T04:39:22.930Z,8.93
2023-10-08T04:41:55.362Z,9.04
2023-10-08T04:44:23.068Z,9.04
2023-10-08T04:46:53.631Z,8.97
2023-10-08T04:49:30.515Z,8.81
2023-10-08T04:52:00.346Z,8.90
2023-10-08T04:54:31.550Z,9.19
2023-10-08T04:57:06.259Z,9.02
2023-10-08T04:59:35.263Z,9.09
2023-10-08T05:02:30.957Z,9.32
2023-10-08T05:05:13.350Z,9.37
2023-10-08T05:08:00.585Z,9.49
2023-10-08T05:10:28.428Z,9.44
2023-10-08T05:13:05.307Z,9.41
2023-10-08T05:15:48.516Z,9.36
2023-10-08T05:18:18.473Z,9.70
2023-10-08T05:20:52.138Z,9.73
2023-10-08T05:23:30.209Z,9.62
2023-10-08T05:26:08.003Z,9.79
2023-10-08T05:28:47.768Z,9.88
2023-10-08T05:31:17.978Z,9.95
2023-10-08T05:34:03.782Z,10.09
2023-10-08T05:36:49.650Z,10.19
2023-10-08T05:39:33.407Z,10.41
2023-10-08T05:42:19.930Z,10.65
2023-10-08T05:45:06.743Z,10.66
2023-10-08T05:47:34.527Z,10.80
2023-10-08T05:50:18.203Z,10.95
2023-10-08T05:53:12.081Z,11.11
2023-10-08T05:55:48.755Z,11.31
2023-10-08T05:58:15.974Z,11.46
2023-10-08T06:01:03.663Z,11.61
2023-10-08T06:03:34.436Z,11.85
2023-10-08T06:06:13.333Z,11.89
2023-10-08T06:08:52.833Z,11.98
2023-10-08T06:11:38.646Z,11.87
2023-10-08T06:14:14.610Z,12.09
2023-10-08T06:16:43.228Z,12.23
2023-10-08T06:19:17.351Z,12.40
2023-10-08T06:21:44.568Z,12.44
2023-10-08T06:24:11.632Z,12.30
2023-10-08T06:26:46.416Z,12.17
2023-10-08T06:29:20.296Z,12.35
2023-10-08T06:31:56.178Z,12.23
2023-10-08T06:34:26.199Z,12.19
2023-10-08T06:36:57.479Z,12.26
2023-10-08T06:39:48.454Z,12.27
2023-10-08T06:42:17.329Z,12.43
2023-10-08T06:44:47.705Z,12.61
2023-10-08T06:47:17.504Z,12.75
2023-10-08T06:49:45.168Z,12.73
2023-10-08T06:52:14.092Z,12.92
2023-10-08T06:54:41.214Z,13.05
2023-10-08T06:57:15.166Z,13.31
2023-10-08T06:59:44.064Z,13.30
2023-10-08T07:02:12.126Z,13.39
2023-10-08T07:04:41.135Z,13.58
2023-10-08T07:07:10.757Z,13.68
2023-10-08T07:09:37.712Z,13.60
2023-10-08T07:12:07.454Z,14.00
2023-10-08T07:14:35.185Z,14.28
2023-10-08T07:17:03.089Z,14.28
2023-10-08T07:19:34.312Z,14.48
2023-10-08T07:22:05.367Z,14.72
2023-10-08T07:24:36.051Z,14.93
2023-10-08T07:27:09.950Z,15.07
2023-10-08T07:29:37.663Z,15.09
2023-10-08T07:32:11.223Z,15.17
2023-10-08T07:34:39.580Z,15.28
2023-10-08T07:37:12.655Z,15.49
2023-10-08T07:39:47.974Z,15.67
2023-10-08T07:42:15.360Z,15.57
2023-10-08T07:44:42.773Z,15.60
2023-10-08T07:47:13.601Z,15.90
2023-10-08T07:49:44.236Z,16.12
2023-10-08T07:52:16.986Z,16.22
2023-10-08T07:54:45.706Z,16.51
2023-10-08T07:57:18.693Z,16.73
2023-10-08T07:59:49.866Z,16.84
2023-10-08T08:02:19.415Z,16.98
2023-10-08T08:04:52.101Z,17.11
2023-10-08T08:07:23.401Z,17.21
2023-10-08T08:09:53.349Z,17.35
2023-10-08T08:12:24.029Z,17.58
2023-10-08T08:14:52.770Z,17.72
2023-10-08T08:17:20.715Z,18.05
2023-10-08T08:19:50.020Z,18.19
2023-10-08T08:22:22.733Z,18.54
2023-10-08T08:24:58.733Z,18.91
2023-10-08T08:27:49.873Z,19.48
2023-10-08T08:30:17.298Z,19.85
2023-10-08T08:32:53.072Z,19.97
2023-10-08T08:35:21.158Z,20.28
2023-10-08T08:37:50.953Z,20.48
2023-10-08T08:40:25.985Z,20.72
2023-10-08T08:42:54.038Z,20.87
2023-10-08T08:45:23.917Z,21.09
2023-10-08T08:47:53.145Z,21.07
2023-10-08T08:50:22.643Z,21.17
2023-10-08T08:52:52.947Z,21.39
2023-10-08T08:55:22.049Z,21.06
2023-10-08T08:57:52.365Z,21.51
2023-10-08T09:00:20.962Z,21.47
2023-10-08T09:02:50.668Z,21.49
2023-10-08T09:05:28.237Z,21.70
2023-10-08T09:07:58.133Z,21.81
2023-10-08T09:10:30.414Z,21.58
2023-10-08T09:13:01.930Z,21.94
2023-10-08T09:15:29.773Z,21.70
2023-10-08T09:17:57.747Z,22.07
2023-10-08T09:20:25.090Z,22.20
2023-10-08T09:23:13.219Z,22.22
2023-10-08T09:25:42.477Z,22.34
2023-10-08T09:28:14.408Z,22.45
2023-10-08T09:30:46.284Z,22.48
2023-10-08T09:33:14.473Z,22.49
2023-10-08T09:35:44.727Z,22.68
2023-10-08T09:38:13.105Z,22.59
2023-10-08T09:40:42.940Z,22.41
2023-10-08T09:43:11.804Z,22.56
2023-10-08T09:45:42.617Z,22.66
2023-10-08T09:48:13.921Z,22.66
2023-10-08T09:50:42.975Z,22.98
2023-10-08T09:53:23.911Z,22.87
2023-10-08T09:55:58.416Z,23.03
2023-10-08T09:58:28.285Z,23.06
2023-10-08T10:00:58.683Z,23.22
2023-10-08T10:03:28.048Z,22.86
2023-10-08T10:06:00.130Z,22.77
2023-10-08T10:08:29.744Z,22.74
2023-10-08T10:11:01.280Z,22.62
2023-10-08T10:13:30.309Z,22.56
2023-10-08T10:15:58.475Z,22.35
2023-10-08T10:18:27.126Z,22.27
2023-10-08T10:21:14.420Z,22.41
2023-10-08T10:23:51.966Z,22.59
2023-10-08T10:26:27.439Z,22.97
2023-10-08T10:29:16.217Z,23.19
2023-10-08T10:31:54.725Z,23.29
2023-10-08T10:34:29.776Z,23.40
2023-10-08T10:37:19.497Z,23.51
2023-10-08T10:39:56.046Z,23.50
2023-10-08T10:42:24.009Z,23.33
2023-10-08T10:44:51.593Z,23.31
2023-10-08T10:47:19.593Z,23.21
2023-10-08T10:50:09.506Z,22.86
2023-10-08T10:52:51.816Z,22.96
2023-10-08T10:55:20.419Z,22.94
2023-10-08T10:58:12.726Z,23.12
2023-10-08T11:00:43.711Z,23.12
2023-10-08T11:03:17.489Z,23.27
2023-10-08T11:05:56.009Z,23.32
2023-10-08T11:08:24.698Z,23.47
2023-10-08T11:10:54.331Z,23.52
2023-10-08T11:13:23.120Z,23.54
2023-10-08T11:15:53.109Z,23.52
2023-10-08T11:18:23.173Z,23.77
2023-10-08T11:21:14.765Z,23.69
2023-10-08T11:23:54.109Z,23.40
2023-10-08T11:26:33.125Z,23.54
2023-10-08T11:29:02.062Z,23.65
2023-10-08T11:31:30.281Z,24.16
2023-10-08T11:34:10.571Z,24.27
2023-10-08T11:36:50.662Z,24.07
2023-10-08T11:39:24.336Z,23.93
2023-10-08T11:42:07.484Z,23.75
2023-10-08T11:44:38.314Z,23.63
2023-10-08T11:47:13.566Z,23.74
2023-10-08T11:49:58.305Z,23.65
2023-10-08T11:52:26.067Z,23.55
2023-10-08T11:54:54.736Z,23.54
2023-10-08T11:57:23.683Z,23.70
2023-10-08T11:59:54.250Z,23.69
2023-10-08T12:02:22.223Z,23.42
2023-10-08T12:04:49.731Z,23.48
2023-10-08T12:07:19.253Z,23.59
2023-10-08T12:09:49.886Z,23.58
2023-10-08T12:12:22.146Z,23.70
2023-10-08T12:14:51.086Z,23.85
2023-10-08T12:17:18.615Z,23.96
2023-10-08T12:19:46.397Z,24.32
2023-10-08T12:22:19.242Z,24.66
2023-10-08T12:24:46.517Z,24.50
2023-10-08T12:27:13.889Z,24.49
2023-10-08T12:29:41.350Z,24.33
2023-10-08T12:32:18.611Z,24.05
2023-10-08T12:34:46.384Z,23.86
2023-10-08T12:37:16.352Z,23.84
2023-10-08T12:40:01.296Z,23.95
2023-10-08T12:42:31.450Z,23.93
2023-10-08T12:44:58.875Z,23.83
2023-10-08T12:47:30.360Z,23.72
2023-10-08T12:49:58.805Z,23.51
2023-10-08T12:52:29.383Z,23.64
2023-10-08T12:54:59.500Z,23.82
2023-10-08T12:57:33.446Z,24.04
2023-10-08T13:00:01.650Z,24.24
2023-10-08T13:02:31.766Z,24.24
2023-10-08T13:05:00.893Z,24.17
2023-10-08T13:07:28.486Z,24.32
2023-10-08T13:09:55.666Z,24.23
2023-10-08T13:12:22.747Z,24.30
2023-10-08T13:14:50.755Z,24.42
2023-10-08T13:17:18.040Z,24.23
2023-10-08T13:19:47.088Z,23.93
2023-10-08T13:22:21.092Z,23.76
2023-10-08T13:24:50.079Z,23.68
2023-10-08T13:27:17.860Z,23.76
2023-10-08T13:29:45.055Z,23.80
2023-10-08T13:32:18.641Z,23.84
2023-10-08T13:34:47.400Z,23.93
2023-10-08T13:37:17.523Z,24.00
2023-10-08T13:39:44.652Z,24.13
2023-10-08T13:42:17.999Z,24.15
2023-10-08T13:44:46.501Z,23.82
2023-10-08T13:47:16.543Z,23.81
2023-10-08T13:49:44.450Z,23.88
2023-10-08T13:52:12.019Z,23.89
2023-10-08T13:54:43.230Z,23.67
2023-10-08T13:57:16.200Z,23.68
2023-10-08T13:59:44.016Z,23.67
2023-10-08T14:02:22.811Z,23.65
2023-10-08T14:04:51.661Z,23.64
2023-10-08T14:07:20.004Z,23.40
2023-10-08T14:09:47.668Z,23.38
2023-10-08T14:12:15.796Z,23.46
2023-10-08T14:14:47.843Z,23.49
2023-10-08T14:17:16.500Z,23.52
2023-10-08T14:19:47.969Z,23.33
2023-10-08T14:22:16.588Z,23.32
2023-10-08T14:24:47.338Z,23.22
2023-10-08T14:27:17.586Z,23.31
2023-10-08T14:29:45.769Z,23.21
2023-10-08T14:32:13.245Z,23.17
2023-10-08T14:34:56.151Z,23.14
2023-10-08T14:37:43.049Z,22.90
2023-10-08T14:40:29.333Z,23.03
2023-10-08T14:42:59.872Z,23.13
2023-10-08T14:45:36.974Z,23.01
2023-10-08T14:48:12.938Z,22.95
2023-10-08T14:50:42.192Z,22.94
2023-10-08T14:53:09.260Z,22.91
2023-10-08T14:55:37.786Z,22.71
2023-10-08T14:58:12.220Z,22.72
2023-10-08T15:00:40.846Z,22.64
2023-10-08T15:03:09.943Z,22.43
2023-10-08T15:05:38.813Z,22.53
2023-10-08T15:08:11.707Z,22.66
2023-10-08T15:10:40.333Z,22.58
2023-10-08T15:13:09.397Z,22.26
2023-10-08T15:15:37.134Z,22.56
2023-10-08T15:18:04.755Z,22.56
2023-10-08T15:20:33.516Z,22.42
2023-10-08T15:23:01.569Z,22.41
2023-10-08T15:25:28.716Z,22.47
2023-10-08T15:27:55.831Z,22.33
2023-10-08T15:30:23.266Z,22.06
2023-10-08T15:32:51.291Z,22.28
2023-10-08T15:35:25.596Z,22.24
2023-10-08T15:37:55.669Z,22.18
2023-10-08T15:40:24.022Z,22.18
2023-10-08T15:42:54.706Z,22.13
2023-10-08T15:45:24.374Z,22.08
2023-10-08T15:47:52.961Z,22.03
2023-10-08T15:50:26.856Z,21.94
2023-10-08T15:52:56.274Z,21.89
2023-10-08T15:55:25.143Z,21.84
2023-10-08T15:57:56.257Z,21.82
2023-10-08T16:00:24.325Z,21.60
2023-10-08T16:02:52.214Z,21.67
2023-10-08T16:05:19.833Z,21.61
2023-10-08T16:07:47.559Z,21.54
2023-10-08T16:10:15.029Z,21.50
2023-10-08T16:12:43.188Z,21.38
2023-10-08T16:15:10.838Z,21.37
2023-10-08T16:17:40.692Z,21.36
2023-10-08T16:20:15.577Z,21.44
2023-10-08T16:22:45.704Z,21.14
2023-10-08T16:25:17.047Z,21.08
2023-10-08T16:27:49.785Z,21.09
2023-10-08T16:30:27.231Z,20.93
2023-10-08T16:32:58.421Z,21.04
2023-10-08T16:35:26.392Z,20.92
2023-10-08T16:37:55.011Z,21.00
2023-10-08T16:40:22.257Z,20.91
2023-10-08T16:42:50.167Z,20.93
2023-10-08T16:45:21.609Z,20.99
2023-10-08T16:47:49.591Z,20.83
2023-10-08T16:50:18.474Z,20.86
2023-10-08T16:52:47.139Z,20.93
2023-10-08T16:55:15.116Z,20.77
2023-10-08T16:57:42.943Z,20.75
2023-10-08T17:00:13.744Z,20.58
2023-10-08T17:02:41.948Z,20.61
2023-10-08T17:05:15.727Z,20.70
2023-10-08T17:07:46.817Z,20.62
2023-10-08T17:10:15.959Z,20.55
2023-10-08T17:12:44.173Z,20.71
2023-10-08T17:15:14.546Z,20.75
2023-10-08T17:17:42.647Z,20.71
2023-10-08T17:20:11.047Z,20.60
2023-10-08T17:22:39.345Z,20.71
2023-10-08T17:25:07.602Z,20.59
2023-10-08T17:27:36.234Z,20.73
2023-10-08T17:30:07.499Z,20.61
2023-10-08T17:32:36.850Z,20.64
2023-10-08T17:35:07.860Z,20.63
2023-10-08T17:37:38.792Z,20.45
2023-10-08T17:40:12.765Z,20.36
2023-10-08T17:42:41.134Z,20.38
2023-10-08T17:45:10.166Z,20.36
2023-10-08T17:47:38.881Z,20.32
2023-10-08T17:50:08.653Z,20.23
2023-10-08T17:52:36.046Z,20.23
2023-10-08T17:55:07.725Z,20.42
2023-10-08T17:57:35.676Z,20.30
2023-10-08T18:00:11.824Z,20.43
2023-10-08T18:02:41.993Z,20.38
2023-10-08T18:05:16.813Z,20.37
2023-10-08T18:07:51.049Z,20.35
2023-10-08T18:10:21.866Z,20.27
2023-10-08T18:12:49.303Z,20.30
2023-10-08T18:15:17.246Z,20.24
2023-10-08T18:17:45.671Z,20.31
2023-10-08T18:20:20.220Z,20.30
2023-10-08T18:22:52.068Z,20.39
2023-10-08T18:25:20.177Z,20.29
2023-10-08T18:27:47.958Z,20.06
2023-10-08T18:30:15.608Z,20.20
2023-10-08T18:32:44.376Z,20.33
2023-10-08T18:35:14.041Z,20.18
2023-10-08T18:37:41.605Z,20.07
2023-10-08T18:40:15.692Z,20.18
2023-10-08T18:42:44.280Z,20.05
2023-10-08T18:45:13.142Z,20.10
2023-10-08T18:47:42.176Z,20.08
2023-10-08T18:50:15.537Z,20.08
2023-10-08T18:52:43.998Z,20.18
2023-10-08T18:55:11.570Z,20.09
2023-10-08T18:57:39.451Z,19.95
2023-10-08T19:00:11.397Z,19.91
2023-10-08T19:02:41.291Z,20.06
2023-10-08T19:05:09.810Z,20.03
2023-10-08T19:07:38.559Z,20.09
2023-10-08T19:10:07.420Z,20.02
2023-10-08T19:12:37.796Z,19.90
2023-10-08T19:15:09.617Z,19.93
2023-10-08T19:17:37.996Z,20.00
2023-10-08T19:20:09.499Z,19.98
2023-10-08T19:22:37.054Z,19.88
2023-10-08T19:25:05.187Z,19.90
2023-10-08T19:27:32.869Z,19.99
2023-10-08T19:30:07.379Z,19.96
2023-10-08T19:32:36.182Z,19.87
2023-10-08T19:35:04.912Z,19.90
2023-10-08T19:37:32.308Z,19.78
2023-10-08T19:40:11.177Z,19.74
2023-10-08T19:42:40.316Z,19.78
2023-10-08T19:45:16.273Z,19.55
2023-10-08T19:47:47.493Z,19.66
2023-10-08T19:50:21.168Z,19.55
2023-10-08T19:52:50.642Z,19.58
2023-10-08T19:55:18.251Z,19.59
2023-10-08T19:57:45.642Z,19.45
2023-10-08T20:00:16.078Z,19.51
2023-10-08T20:02:47.084Z,19.43
2023-10-08T20:05:15.771Z,19.56
2023-10-08T20:07:45.352Z,19.38
2023-10-08T20:10:16.470Z,19.46
2023-10-08T20:12:48.965Z,19.39
2023-10-08T20:15:35.220Z,19.53
2023-10-08T20:18:02.589Z,19.35
2023-10-08T20:20:31.232Z,19.32
2023-10-08T20:22:58.522Z,19.35
2023-10-08T20:25:31.687Z,19.32
2023-10-08T20:27:58.841Z,19.25
2023-10-08T20:30:26.792Z,19.33
2023-10-08T20:32:54.196Z,19.34
2023-10-08T20:35:26.376Z,19.21
2023-10-08T20:37:56.095Z,19.28
2023-10-08T20:40:30.265Z,19.25
2023-10-08T20:42:57.825Z,19.33
2023-10-08T20:45:28.342Z,19.39
2023-10-08T20:47:57.764Z,19.18
2023-10-08T20:50:33.378Z,19.51
2023-10-08T20:53:03.164Z,19.38
2023-10-08T20:55:38.155Z,19.39
2023-10-08T20:58:08.861Z,19.33
2023-10-08T21:00:39.200Z,19.40
2023-10-08T21:03:09.484Z,19.23
2023-10-08T21:05:39.821Z,19.42
2023-10-08T21:08:08.244Z,19.28
2023-10-08T21:10:57.390Z,19.13
2023-10-08T21:13:26.711Z,19.33
2023-10-08T21:15:54.858Z,19.38
2023-10-08T21:18:24.415Z,19.38
2023-10-08T21:20:52.341Z,19.56
2023-10-08T21:23:19.608Z,19.31
2023-10-08T21:25:47.091Z,19.51
2023-10-08T21:28:14.955Z,19.47
2023-10-08T21:30:42.796Z,19.54
2023-10-08T21:33:11.075Z,19.45
2023-10-08T21:35:39.637Z,19.42
2023-10-08T21:38:09.581Z,19.38
2023-10-08T21:40:37.732Z,19.29
2023-10-08T21:43:05.608Z,19.39
2023-10-08T21:45:33.063Z,19.42
2023-10-08T21:48:01.883Z,19.45
2023-10-08T21:50:29.571Z,19.57
2023-10-08T21:52:56.588Z,19.55
2023-10-08T21:55:24.999Z,19.50
2023-10-08T21:57:51.996Z,19.41
2023-10-08T22:00:25.223Z,19.41
2023-10-08T22:03:00.355Z,19.43
2023-10-08T22:05:31.421Z,19.30
2023-10-08T22:07:59.873Z,19.33
2023-10-08T22:10:29.740Z,19.28
2023-10-08T22:13:00.267Z,19.29
2023-10-08T22:15:28.992Z,19.29
2023-10-08T22:18:03.071Z,19.16
2023-10-08T22:20:39.619Z,19.13
2023-10-08T22:23:22.396Z,19.01
2023-10-08T22:25:54.768Z,19.10
2023-10-08T22:28:25.126Z,19.05
2023-10-08T22:30:56.277Z,19.08
2023-10-08T22:33:34.964Z,19.18
2023-10-08T22:36:16.278Z,18.96
2023-10-08T22:38:49.549Z,19.03
2023-10-08T22:41:16.771Z,18.96
2023-10-08T22:43:44.573Z,19.10
2023-10-08T22:46:12.774Z,19.02
2023-10-08T22:48:44.613Z,19.02
2023-10-08T22:51:23.957Z,19.04
2023-10-08T22:53:52.766Z,18.93
2023-10-08T22:56:20.364Z,18.85
2023-10-08T22:58:49.260Z,18.99
2023-10-08T23:01:22.083Z,18.94
2023-10-08T23:03:52.025Z,18.94
2023-10-08T23:06:25.363Z,18.85
2023-10-08T23:08:54.809Z,18.86
2023-10-08T23:11:22.065Z,18.85
2023-10-08T23:13:51.518Z,18.61
2023-10-08T23:16:21.930Z,18.66
2023-10-08T23:18:52.331Z,18.48
2023-10-08T23:21:22.280Z,18.48
2023-10-08T23:23:49.963Z,18.52
2023-10-08T23:26:17.940Z,18.66
2023-10-08T23:28:47.980Z,18.46
2023-10-08T23:31:16.178Z,18.53
2023-10-08T23:33:48.843Z,18.47
2023-10-08T23:36:28.357Z,18.39
2023-10-08T23:39:08.374Z,18.51
2023-10-08T23:41:48.754Z,18.50
2023-10-08T23:44:26.472Z,18.61
2023-10-08T23:47:04.558Z,18.41
2023-10-08T23:49:31.998Z,18.51
2023-10-08T23:52:01.691Z,18.47
2023-10-08T23:54:34.887Z,18.28
2023-10-08T23:57:08.005Z,18.38
2023-10-08T23:59:41.944Z,18.34
