createdAt,value
2017-08-10T00:00:03.209Z,60.40
2017-08-10T00:00:08.260Z,60.50
2017-08-10T00:00:12.556Z,60.50
2017-08-10T00:00:16.984Z,60.40
2017-08-10T00:00:21.231Z,60.40
2017-08-10T00:00:25.515Z,60.40
2017-08-10T00:00:29.773Z,60.40
2017-08-10T00:00:34.048Z,60.40
2017-08-10T00:00:38.326Z,60.30
2017-08-10T00:00:42.611Z,60.30
2017-08-10T00:00:46.942Z,60.30
2017-08-10T00:00:51.254Z,60.30
2017-08-10T00:00:55.548Z,60.40
2017-08-10T00:00:59.832Z,60.40
2017-08-10T00:01:04.938Z,60.40
2017-08-10T00:01:09.180Z,60.30
2017-08-10T00:01:13.477Z,60.30
2017-08-10T00:01:18.654Z,60.40
2017-08-10T00:01:22.938Z,60.40
2017-08-10T00:01:27.223Z,60.30
2017-08-10T00:01:31.573Z,60.40
2017-08-10T00:01:35.881Z,60.40
2017-08-10T00:01:40.172Z,60.40
2017-08-10T00:01:44.439Z,60.20
2017-08-10T00:01:48.728Z,60.30
2017-08-10T00:01:52.970Z,60.30
2017-08-10T00:01:57.235Z,60.30
2017-08-10T00:02:01.502Z,60.20
2017-08-10T00:02:06.549Z,60.20
2017-08-10T00:02:10.826Z,60.30
2017-08-10T00:02:15.083Z,60.30
2017-08-10T00:02:19.344Z,60.30
2017-08-10T00:02:23.618Z,60.30
2017-08-10T00:02:27.936Z,60.10
2017-08-10T00:02:32.954Z,60.20
2017-08-10T00:02:37.226Z,60.70
2017-08-10T00:02:42.326Z,60.60
2017-08-10T00:02:46.704Z,60.10
2017-08-10T00:02:50.961Z,60.20
2017-08-10T00:02:55.227Z,60.10
2017-08-10T00:02:59.508Z,60.20
2017-08-10T00:03:03.815Z,60.10
2017-08-10T00:03:08.075Z,60.00
2017-08-10T00:03:12.365Z,60.00
2017-08-10T00:03:17.403Z,60.40
2017-08-10T00:03:21.843Z,60.00
2017-08-10T00:03:26.095Z,60.10
2017-08-10T00:03:31.120Z,60.20
2017-08-10T00:03:35.377Z,60.20
2017-08-10T00:03:39.659Z,60.10
2017-08-10T00:03:43.933Z,60.10
2017-08-10T00:03:48.197Z,60.10
2017-08-10T00:03:52.459Z,60.00
2017-08-10T00:03:56.724Z,60.00
2017-08-10T00:04:01.747Z,60.10
2017-08-10T00:04:06.000Z,60.00
2017-08-10T00:04:10.257Z,60.00
2017-08-10T00:04:14.512Z,60.00
2017-08-10T00:04:18.824Z,60.00
2017-08-10T00:04:23.853Z,60.60
2017-08-10T00:04:28.891Z,60.10
2017-08-10T00:04:33.162Z,60.10
2017-08-10T00:04:38.202Z,60.10
2017-08-10T00:04:42.481Z,60.10
2017-08-10T00:04:47.528Z,60.10
2017-08-10T00:04:51.795Z,60.10
2017-08-10T00:04:56.068Z,60.10
2017-08-10T00:05:00.323Z,60.10
2017-08-10T00:05:04.599Z,60.10
2017-08-10T00:05:09.617Z,60.70
2017-08-10T00:05:14.648Z,61.00
2017-08-10T00:05:19.688Z,60.20
2017-08-10T00:05:23.941Z,60.10
2017-08-10T00:05:28.220Z,60.10
2017-08-10T00:05:32.598Z,60.20
2017-08-10T00:05:36.854Z,60.10
2017-08-10T00:05:41.896Z,60.10
2017-08-10T00:05:46.934Z,60.10
2017-08-10T00:05:51.234Z,60.10
2017-08-10T00:05:55.486Z,60.10
2017-08-10T00:05:59.737Z,60.10
2017-08-10T00:06:03.993Z,60.10
2017-08-10T00:06:08.241Z,60.10
2017-08-10T00:06:12.497Z,60.10
2017-08-10T00:06:17.515Z,60.50
2017-08-10T00:06:22.560Z,60.10
2017-08-10T00:06:26.837Z,60.10
2017-08-10T00:06:31.857Z,60.20
2017-08-10T00:06:36.906Z,60.20
2017-08-10T00:06:41.162Z,60.20
2017-08-10T00:06:45.434Z,60.20
2017-08-10T00:06:49.723Z,60.20
2017-08-10T00:06:53.983Z,60.10
2017-08-10T00:06:59.015Z,60.30
2017-08-10T00:07:03.275Z,60.30
2017-08-10T00:07:07.531Z,60.30
2017-08-10T00:07:11.805Z,60.30
2017-08-10T00:07:16.831Z,60.40
2017-08-10T00:07:21.156Z,60.40
2017-08-10T00:07:25.418Z,60.30
2017-08-10T00:07:29.727Z,60.40
2017-08-10T00:07:34.107Z,60.30
2017-08-10T00:07:38.375Z,60.30
2017-08-10T00:07:42.668Z,60.30
2017-08-10T00:07:46.936Z,60.40
2017-08-10T00:07:51.940Z,60.40
2017-08-10T00:07:56.984Z,60.40
2017-08-10T00:08:01.268Z,60.30
2017-08-10T00:08:06.302Z,60.40
2017-08-10T00:08:10.571Z,60.40
2017-08-10T00:08:14.826Z,60.40
2017-08-10T00:08:19.082Z,60.40
2017-08-10T00:08:24.098Z,60.50
2017-08-10T00:08:29.152Z,60.50
2017-08-10T00:08:33.429Z,60.50
2017-08-10T00:08:37.677Z,60.50
2017-08-10T00:08:41.992Z,60.40
2017-08-10T00:08:46.439Z,60.50
2017-08-10T00:08:50.721Z,60.50
2017-08-10T00:08:54.990Z,61.10
2017-08-10T00:08:59.256Z,60.40
2017-08-10T00:09:03.536Z,60.40
2017-08-10T00:09:08.688Z,60.40
2017-08-10T00:09:13.249Z,60.40
2017-08-10T00:09:17.507Z,60.40
2017-08-10T00:09:21.771Z,60.30
2017-08-10T00:09:26.069Z,60.40
2017-08-10T00:09:31.112Z,60.40
2017-08-10T00:09:35.370Z,60.30
2017-08-10T00:09:40.395Z,60.10
2017-08-10T00:09:44.670Z,60.40
2017-08-10T00:09:48.961Z,60.40
2017-08-10T00:09:53.208Z,60.50
2017-08-10T00:09:57.461Z,60.40
2017-08-10T00:10:01.712Z,60.50
2017-08-10T00:10:06.010Z,60.50
2017-08-10T00:10:11.055Z,60.50
2017-08-10T00:10:15.324Z,60.40
2017-08-10T00:10:20.358Z,60.50
2017-08-10T00:10:24.618Z,60.40
2017-08-10T00:10:28.907Z,60.40
2017-08-10T00:10:33.181Z,60.50
2017-08-10T00:10:37.502Z,60.40
2017-08-10T00:10:41.770Z,60.40
2017-08-10T00:10:46.103Z,60.40
2017-08-10T00:10:50.355Z,60.40
2017-08-10T00:10:55.364Z,60.40
2017-08-10T00:10:59.803Z,60.40
2017-08-10T00:11:04.226Z,60.50
2017-08-10T00:11:08.468Z,60.40
2017-08-10T00:11:13.494Z,60.50
2017-08-10T00:11:18.525Z,60.50
2017-08-10T00:11:22.801Z,60.50
2017-08-10T00:11:27.862Z,60.60
2017-08-10T00:11:32.113Z,60.40
2017-08-10T00:11:36.386Z,60.40
2017-08-10T00:11:40.665Z,60.40
2017-08-10T00:11:44.982Z,60.40
2017-08-10T00:11:49.235Z,60.60
2017-08-10T00:11:53.504Z,60.40
2017-08-10T00:11:57.805Z,60.40
2017-08-10T00:12:02.113Z,60.60
2017-08-10T00:12:06.341Z,60.60
2017-08-10T00:12:10.629Z,60.60
2017-08-10T00:12:15.669Z,60.50
2017-08-10T00:12:19.935Z,60.50
2017-08-10T00:12:24.185Z,60.60
2017-08-10T00:12:28.454Z,60.60
2017-08-10T00:12:32.797Z,60.70
2017-08-10T00:12:37.062Z,60.70
2017-08-10T00:12:41.354Z,60.60
2017-08-10T00:12:46.381Z,61.00
2017-08-10T00:12:51.393Z,60.60
2017-08-10T00:12:55.656Z,60.60
2017-08-10T00:12:59.933Z,60.70
2017-08-10T00:13:04.180Z,60.70
2017-08-10T00:13:08.455Z,60.60
2017-08-10T00:13:12.717Z,60.60
2017-08-10T00:13:16.970Z,60.60
2017-08-10T00:13:21.266Z,60.60
2017-08-10T00:13:25.545Z,60.60
2017-08-10T00:13:29.853Z,60.60
2017-08-10T00:13:34.292Z,60.60
2017-08-10T00:13:39.346Z,60.20
2017-08-10T00:13:43.599Z,60.70
2017-08-10T00:13:47.859Z,60.70
2017-08-10T00:13:52.133Z,60.70
2017-08-10T00:13:56.399Z,60.70
2017-08-10T00:14:00.667Z,60.70
2017-08-10T00:14:04.956Z,60.80
2017-08-10T00:14:09.241Z,60.80
2017-08-10T00:14:13.503Z,60.80
2017-08-10T00:14:17.781Z,60.80
2017-08-10T00:14:22.068Z,60.80
2017-08-10T00:14:26.332Z,60.90
2017-08-10T00:14:31.351Z,60.90
2017-08-10T00:14:36.430Z,60.90
2017-08-10T00:14:40.684Z,60.90
2017-08-10T00:14:44.968Z,60.80
2017-08-10T00:14:49.976Z,60.80
2017-08-10T00:14:55.025Z,61.30
2017-08-10T00:14:59.273Z,60.80
2017-08-10T00:15:03.531Z,60.80
2017-08-10T00:15:07.786Z,60.80
2017-08-10T00:15:12.054Z,60.80
2017-08-10T00:15:16.312Z,60.90
2017-08-10T00:15:21.358Z,61.60
2017-08-10T00:15:25.600Z,60.70
2017-08-10T00:15:29.870Z,60.70
2017-08-10T00:15:34.136Z,60.70
2017-08-10T00:15:39.137Z,60.60
2017-08-10T00:15:44.152Z,60.60
2017-08-10T00:15:49.184Z,60.60
2017-08-10T00:15:54.222Z,60.60
2017-08-10T00:15:58.492Z,60.60
2017-08-10T00:16:03.533Z,61.30
2017-08-10T00:16:07.795Z,60.70
2017-08-10T00:16:12.069Z,60.70
2017-08-10T00:16:16.341Z,60.70
2017-08-10T00:16:20.597Z,60.70
2017-08-10T00:16:24.863Z,60.70
2017-08-10T00:16:29.167Z,60.70
2017-08-10T00:16:33.425Z,60.70
2017-08-10T00:16:38.462Z,60.70
2017-08-10T00:16:43.029Z,60.70
2017-08-10T00:16:47.554Z,60.70
2017-08-10T00:16:52.584Z,60.80
2017-08-10T00:16:56.888Z,60.70
2017-08-10T00:17:01.180Z,60.70
2017-08-10T00:17:05.467Z,60.70
2017-08-10T00:17:10.506Z,60.80
2017-08-10T00:17:14.792Z,60.70
2017-08-10T00:17:19.834Z,60.60
2017-08-10T00:17:24.073Z,60.60
2017-08-10T00:17:28.429Z,60.60
2017-08-10T00:17:33.474Z,60.60
2017-08-10T00:17:37.735Z,60.60
2017-08-10T00:17:42.770Z,60.60
2017-08-10T00:17:47.024Z,60.60
2017-08-10T00:17:51.376Z,60.60
2017-08-10T00:17:55.642Z,60.60
2017-08-10T00:18:00.721Z,60.10
2017-08-10T00:18:04.968Z,60.60
2017-08-10T00:18:09.972Z,60.70
2017-08-10T00:18:14.239Z,60.60
2017-08-10T00:18:18.498Z,60.70
2017-08-10T00:18:22.762Z,60.70
2017-08-10T00:18:27.022Z,60.70
2017-08-10T00:18:31.284Z,60.70
2017-08-10T00:18:36.323Z,60.70
2017-08-10T00:18:40.564Z,60.70
2017-08-10T00:18:44.823Z,60.60
2017-08-10T00:18:49.083Z,60.60
2017-08-10T00:18:53.355Z,60.60
2017-08-10T00:18:57.627Z,60.50
2017-08-10T00:19:01.911Z,60.40
2017-08-10T00:19:06.929Z,60.40
2017-08-10T00:19:11.952Z,60.40
2017-08-10T00:19:16.972Z,60.50
2017-08-10T00:19:21.986Z,60.70
2017-08-10T00:19:26.272Z,60.70
2017-08-10T00:19:30.543Z,60.80
2017-08-10T00:19:34.797Z,60.80
2017-08-10T00:19:39.084Z,60.80
2017-08-10T00:19:44.150Z,60.80
2017-08-10T00:19:48.422Z,60.80
2017-08-10T00:19:52.713Z,60.90
2017-08-10T00:19:57.749Z,60.80
2017-08-10T00:20:02.008Z,60.70
2017-08-10T00:20:06.285Z,60.70
2017-08-10T00:20:10.540Z,60.80
2017-08-10T00:20:14.793Z,60.90
2017-08-10T00:20:19.088Z,61.10
2017-08-10T00:20:23.347Z,60.90
2017-08-10T00:20:27.610Z,61.20
2017-08-10T00:20:31.874Z,61.20
2017-08-10T00:20:36.117Z,61.20
2017-08-10T00:20:41.137Z,61.60
2017-08-10T00:20:45.416Z,61.60
2017-08-10T00:20:49.689Z,61.60
2017-08-10T00:20:53.949Z,61.60
2017-08-10T00:20:58.977Z,61.80
2017-08-10T00:21:04.012Z,61.90
2017-08-10T00:21:08.261Z,61.70
2017-08-10T00:21:12.521Z,61.80
2017-08-10T00:21:16.803Z,61.90
2017-08-10T00:21:21.066Z,62.00
2017-08-10T00:21:25.343Z,61.90
2017-08-10T00:21:29.600Z,62.00
2017-08-10T00:21:33.875Z,62.00
2017-08-10T00:21:38.128Z,62.70
2017-08-10T00:21:42.396Z,62.00
2017-08-10T00:21:47.420Z,61.90
2017-08-10T00:21:51.698Z,61.90
2017-08-10T00:21:55.957Z,61.80
2017-08-10T00:22:00.267Z,61.70
2017-08-10T00:22:04.512Z,61.50
2017-08-10T00:22:09.539Z,61.40
2017-08-10T00:22:13.790Z,61.40
2017-08-10T00:22:18.098Z,61.20
2017-08-10T00:22:22.359Z,61.10
2017-08-10T00:22:26.649Z,61.00
2017-08-10T00:22:30.907Z,61.00
2017-08-10T00:22:35.185Z,61.00
2017-08-10T00:22:39.439Z,61.00
2017-08-10T00:22:43.725Z,60.90
2017-08-10T00:22:48.761Z,61.70
2017-08-10T00:22:53.773Z,61.10
2017-08-10T00:22:58.819Z,61.20
2017-08-10T00:23:03.071Z,61.20
2017-08-10T00:23:07.353Z,61.20
2017-08-10T00:23:11.595Z,61.20
2017-08-10T00:23:16.632Z,61.10
2017-08-10T00:23:20.886Z,61.00
2017-08-10T00:23:25.160Z,61.00
2017-08-10T00:23:29.462Z,61.10
2017-08-10T00:23:33.733Z,61.00
2017-08-10T00:23:37.981Z,61.00
2017-08-10T00:23:42.266Z,61.20
2017-08-10T00:23:46.517Z,61.40
2017-08-10T00:23:51.571Z,61.60
2017-08-10T00:23:55.839Z,61.60
2017-08-10T00:24:00.103Z,61.60
2017-08-10T00:24:04.389Z,61.70
2017-08-10T00:24:08.657Z,61.80
2017-08-10T00:24:12.914Z,61.80
2017-08-10T00:24:17.165Z,61.90
2017-08-10T00:24:21.432Z,61.90
2017-08-10T00:24:26.455Z,61.90
2017-08-10T00:24:31.495Z,61.80
2017-08-10T00:24:35.755Z,61.70
2017-08-10T00:24:40.089Z,61.60
2017-08-10T00:24:44.655Z,61.60
2017-08-10T00:24:49.689Z,61.50
2017-08-10T00:24:54.746Z,61.50
2017-08-10T00:24:59.033Z,61.50
2017-08-10T00:25:03.324Z,61.50
2017-08-10T00:25:07.582Z,61.50
2017-08-10T00:25:11.875Z,61.50
2017-08-10T00:25:16.136Z,61.20
2017-08-10T00:25:20.393Z,61.00
2017-08-10T00:25:24.676Z,60.90
2017-08-10T00:25:28.921Z,60.90
2017-08-10T00:25:33.957Z,60.80
2017-08-10T00:25:38.220Z,60.80
2017-08-10T00:25:42.491Z,60.80
2017-08-10T00:25:46.745Z,60.90
2017-08-10T00:25:51.784Z,60.70
2017-08-10T00:25:56.046Z,60.70
2017-08-10T00:26:00.326Z,60.70
2017-08-10T00:26:04.581Z,60.70
2017-08-10T00:26:08.832Z,60.70
2017-08-10T00:26:13.095Z,60.80
2017-08-10T00:26:17.369Z,61.00
2017-08-10T00:26:22.402Z,61.20
2017-08-10T00:26:26.670Z,61.20
2017-08-10T00:26:30.938Z,61.20
2017-08-10T00:26:35.200Z,61.30
2017-08-10T00:26:39.454Z,61.30
2017-08-10T00:26:43.777Z,61.30
2017-08-10T00:26:48.033Z,61.30
2017-08-10T00:26:52.284Z,61.40
2017-08-10T00:26:57.298Z,61.60
2017-08-10T00:27:02.349Z,61.70
2017-08-10T00:27:06.627Z,61.60
2017-08-10T00:27:10.891Z,61.70
2017-08-10T00:27:15.163Z,61.80
2017-08-10T00:27:19.432Z,61.80
2017-08-10T00:27:23.744Z,61.80
2017-08-10T00:27:28.006Z,61.90
2017-08-10T00:27:32.297Z,62.00
2017-08-10T00:27:36.585Z,62.00
2017-08-10T00:27:40.843Z,62.10
2017-08-10T00:27:45.108Z,62.10
2017-08-10T00:27:49.370Z,62.20
2017-08-10T00:27:53.641Z,62.20
2017-08-10T00:27:57.915Z,62.30
2017-08-10T00:28:02.157Z,62.40
2017-08-10T00:28:06.418Z,62.40
2017-08-10T00:28:11.458Z,62.30
2017-08-10T00:28:15.733Z,62.30
2017-08-10T00:28:19.994Z,62.30
2017-08-10T00:28:24.250Z,62.20
2017-08-10T00:28:29.297Z,62.20
2017-08-10T00:28:33.585Z,62.20
2017-08-10T00:28:37.856Z,62.20
2017-08-10T00:28:42.891Z,62.90
2017-08-10T00:28:47.202Z,62.20
2017-08-10T00:28:51.474Z,62.20
2017-08-10T00:28:56.506Z,63.10
2017-08-10T00:29:01.525Z,62.40
2017-08-10T00:29:06.558Z,62.50
2017-08-10T00:29:10.808Z,62.50
2017-08-10T00:29:15.081Z,62.50
2017-08-10T00:29:19.366Z,62.50
2017-08-10T00:29:23.618Z,62.50
2017-08-10T00:29:27.890Z,62.60
2017-08-10T00:29:32.163Z,62.60
2017-08-10T00:29:36.441Z,62.70
2017-08-10T00:29:41.456Z,63.60
2017-08-10T00:29:46.486Z,63.50
2017-08-10T00:29:51.516Z,63.10
2017-08-10T00:29:55.784Z,63.10
2017-08-10T00:30:00.040Z,63.10
2017-08-10T00:30:04.333Z,63.20
2017-08-10T00:30:08.613Z,63.20
2017-08-10T00:30:13.668Z,63.20
2017-08-10T00:30:17.915Z,63.10
2017-08-10T00:30:22.939Z,63.40
2017-08-10T00:30:27.995Z,62.90
2017-08-10T00:30:32.263Z,62.90
2017-08-10T00:30:37.288Z,62.90
2017-08-10T00:30:41.567Z,62.80
2017-08-10T00:30:45.812Z,62.80
2017-08-10T00:30:50.089Z,62.80
2017-08-10T00:30:54.343Z,62.80
2017-08-10T00:30:58.618Z,62.80
2017-08-10T00:31:02.889Z,62.70
2017-08-10T00:31:07.141Z,62.50
2017-08-10T00:31:11.411Z,62.40
2017-08-10T00:31:15.678Z,62.20
2017-08-10T00:31:20.711Z,62.60
2017-08-10T00:31:25.742Z,62.10
2017-08-10T00:31:30.004Z,62.10
2017-08-10T00:31:34.269Z,62.10
2017-08-10T00:31:38.528Z,62.10
2017-08-10T00:31:43.584Z,62.10
2017-08-10T00:31:47.846Z,62.10
2017-08-10T00:31:52.860Z,62.20
2017-08-10T00:31:57.180Z,62.20
2017-08-10T00:32:01.466Z,62.20
2017-08-10T00:32:05.742Z,62.20
2017-08-10T00:32:10.010Z,62.20
2017-08-10T00:32:14.383Z,62.10
2017-08-10T00:32:18.671Z,62.00
2017-08-10T00:32:23.737Z,62.10
2017-08-10T00:32:27.990Z,62.10
2017-08-10T00:32:33.070Z,62.20
2017-08-10T00:32:37.569Z,62.10
2017-08-10T00:32:41.940Z,62.10
2017-08-10T00:32:46.253Z,62.10
2017-08-10T00:32:50.518Z,62.80
2017-08-10T00:32:55.601Z,62.20
2017-08-10T00:32:59.866Z,62.20
2017-08-10T00:33:04.131Z,62.20
2017-08-10T00:33:09.218Z,62.20
2017-08-10T00:33:13.517Z,62.20
2017-08-10T00:33:17.780Z,62.30
2017-08-10T00:33:22.063Z,62.30
2017-08-10T00:33:26.391Z,62.40
2017-08-10T00:33:30.691Z,62.40
2017-08-10T00:33:34.985Z,62.50
2017-08-10T00:33:39.255Z,62.70
2017-08-10T00:33:44.308Z,62.90
2017-08-10T00:33:48.601Z,62.90
2017-08-10T00:33:52.896Z,63.00
2017-08-10T00:33:57.915Z,63.20
2017-08-10T00:34:02.161Z,63.70
2017-08-10T00:34:06.461Z,63.30
2017-08-10T00:34:10.749Z,63.40
2017-08-10T00:34:15.032Z,64.00
2017-08-10T00:34:19.290Z,63.40
2017-08-10T00:34:23.578Z,63.30
2017-08-10T00:34:27.844Z,63.40
2017-08-10T00:34:32.095Z,63.30
2017-08-10T00:34:37.127Z,63.50
2017-08-10T00:34:41.377Z,63.50
2017-08-10T00:34:45.662Z,63.50
2017-08-10T00:34:49.920Z,63.40
2017-08-10T00:34:54.952Z,63.50
2017-08-10T00:34:59.224Z,63.50
2017-08-10T00:35:03.487Z,63.50
2017-08-10T00:35:07.733Z,63.40
2017-08-10T00:35:12.789Z,63.60
2017-08-10T00:35:17.082Z,63.60
2017-08-10T00:35:21.359Z,63.60
2017-08-10T00:35:25.617Z,63.60
2017-08-10T00:35:29.890Z,63.10
2017-08-10T00:35:34.143Z,63.60
2017-08-10T00:35:38.405Z,63.50
2017-08-10T00:35:42.684Z,63.50
2017-08-10T00:35:46.955Z,63.40
2017-08-10T00:35:51.999Z,63.70
2017-08-10T00:35:56.274Z,63.40
2017-08-10T00:36:01.296Z,63.30
2017-08-10T00:36:06.322Z,63.30
2017-08-10T00:36:11.375Z,63.30
2017-08-10T00:36:21.359Z,63.30
2017-08-10T00:36:25.610Z,63.30
2017-08-10T00:36:29.895Z,63.30
2017-08-10T00:36:34.159Z,63.30
2017-08-10T00:36:38.445Z,63.30
2017-08-10T00:36:42.728Z,63.40
2017-08-10T00:36:46.984Z,63.40
2017-08-10T00:36:52.011Z,63.40
2017-08-10T00:36:56.269Z,64.00
2017-08-10T00:37:00.549Z,63.30
2017-08-10T00:37:04.823Z,63.30
2017-08-10T00:37:09.097Z,64.00
2017-08-10T00:37:14.124Z,63.30
2017-08-10T00:37:19.168Z,63.30
2017-08-10T00:37:23.453Z,63.20
2017-08-10T00:37:27.718Z,63.30
2017-08-10T00:37:32.035Z,63.40
2017-08-10T00:37:37.052Z,63.60
2017-08-10T00:37:42.097Z,63.60
2017-08-10T00:37:46.361Z,63.60
2017-08-10T00:37:50.645Z,63.60
2017-08-10T00:37:54.925Z,63.70
2017-08-10T00:37:59.170Z,63.70
2017-08-10T00:38:04.250Z,63.80
2017-08-10T00:38:08.516Z,63.80
2017-08-10T00:38:12.770Z,63.70
2017-08-10T00:38:17.043Z,63.60
2017-08-10T00:38:21.318Z,63.60
2017-08-10T00:38:25.582Z,63.60
2017-08-10T00:38:29.853Z,63.50
2017-08-10T00:38:34.111Z,63.50
2017-08-10T00:38:38.397Z,63.40
2017-08-10T00:38:42.654Z,63.50
2017-08-10T00:38:46.911Z,63.50
2017-08-10T00:38:51.165Z,63.80
2017-08-10T00:38:55.444Z,63.50
2017-08-10T00:38:59.696Z,63.50
2017-08-10T00:39:04.742Z,63.30
2017-08-10T00:39:09.006Z,63.30
2017-08-10T00:39:14.069Z,63.70
2017-08-10T00:39:18.340Z,63.00
2017-08-10T00:39:23.364Z,63.10
2017-08-10T00:39:27.618Z,63.10
2017-08-10T00:39:31.875Z,63.20
2017-08-10T00:39:36.193Z,63.20
2017-08-10T00:39:40.444Z,63.20
2017-08-10T00:39:44.708Z,63.00
2017-08-10T00:39:48.998Z,63.10
2017-08-10T00:39:53.260Z,62.90
2017-08-10T00:39:58.296Z,62.80
2017-08-10T00:40:02.569Z,62.80
2017-08-10T00:40:06.846Z,62.90
2017-08-10T00:40:11.116Z,62.90
2017-08-10T00:40:15.361Z,63.00
2017-08-10T00:40:19.626Z,63.10
2017-08-10T00:40:23.894Z,63.10
2017-08-10T00:40:28.457Z,63.20
2017-08-10T00:40:32.821Z,63.30
2017-08-10T00:40:37.111Z,63.40
2017-08-10T00:40:41.390Z,63.50
2017-08-10T00:40:46.400Z,64.20
2017-08-10T00:40:50.652Z,63.60
2017-08-10T00:40:54.945Z,63.70
2017-08-10T00:40:59.208Z,63.70
2017-08-10T00:41:04.231Z,63.80
2017-08-10T00:41:09.258Z,63.80
2017-08-10T00:41:13.510Z,63.80
2017-08-10T00:41:17.870Z,64.40
2017-08-10T00:41:22.125Z,63.80
2017-08-10T00:41:26.384Z,63.90
2017-08-10T00:41:30.625Z,64.00
2017-08-10T00:41:34.894Z,64.70
2017-08-10T00:41:39.158Z,63.90
2017-08-10T00:41:44.221Z,63.90
2017-08-10T00:41:48.483Z,63.90
2017-08-10T00:41:52.777Z,63.90
2017-08-10T00:41:57.827Z,64.00
2017-08-10T00:42:02.084Z,64.00
2017-08-10T00:42:06.361Z,64.00
2017-08-10T00:42:10.612Z,64.10
2017-08-10T00:42:14.887Z,64.10
2017-08-10T00:42:19.961Z,64.20
2017-08-10T00:42:24.219Z,64.20
2017-08-10T00:42:29.267Z,64.20
2017-08-10T00:42:33.599Z,64.20
2017-08-10T00:42:37.866Z,64.20
2017-08-10T00:42:42.107Z,64.20
2017-08-10T00:42:46.394Z,63.70
2017-08-10T00:42:50.655Z,64.20
2017-08-10T00:42:54.912Z,64.20
2017-08-10T00:42:59.179Z,64.20
2017-08-10T00:43:03.451Z,64.20
2017-08-10T00:43:07.713Z,64.20
2017-08-10T00:43:11.983Z,64.20
2017-08-10T00:43:16.237Z,64.20
2017-08-10T00:43:21.329Z,64.30
2017-08-10T00:43:25.618Z,64.30
2017-08-10T00:43:29.889Z,64.30
2017-08-10T00:43:34.141Z,64.30
2017-08-10T00:43:38.415Z,64.30
2017-08-10T00:43:42.673Z,64.30
2017-08-10T00:43:46.949Z,64.30
2017-08-10T00:43:51.203Z,64.30
2017-08-10T00:43:55.485Z,64.20
2017-08-10T00:43:59.742Z,64.20
2017-08-10T00:44:04.023Z,64.20
2017-08-10T00:44:08.293Z,64.10
2017-08-10T00:44:12.563Z,64.00
2017-08-10T00:44:17.613Z,63.90
2017-08-10T00:44:21.900Z,63.90
2017-08-10T00:44:26.248Z,64.00
2017-08-10T00:44:30.518Z,64.10
2017-08-10T00:44:34.801Z,64.00
2017-08-10T00:44:39.069Z,64.00
2017-08-10T00:44:43.370Z,63.90
2017-08-10T00:44:47.632Z,63.90
2017-08-10T00:44:51.925Z,63.90
2017-08-10T00:44:56.237Z,63.90
2017-08-10T00:45:00.500Z,64.00
2017-08-10T00:48:49.336Z,63.60
2017-08-10T00:48:53.577Z,63.70
2017-08-10T00:48:57.841Z,63.90
2017-08-10T00:49:02.126Z,63.90
2017-08-10T00:49:06.397Z,64.00
2017-08-10T00:49:10.642Z,64.10
2017-08-10T00:49:14.883Z,64.20
2017-08-10T00:49:19.159Z,64.40
2017-08-10T00:49:23.405Z,64.50
2017-08-10T00:49:28.477Z,64.70
2017-08-10T00:49:32.783Z,64.70
2017-08-10T00:49:37.017Z,64.20
2017-08-10T00:49:41.286Z,64.80
2017-08-10T00:49:45.549Z,64.80
2017-08-10T00:49:49.810Z,64.70
2017-08-10T00:49:54.070Z,64.70
2017-08-10T00:49:58.332Z,64.60
2017-08-10T00:50:03.353Z,64.60
2017-08-10T00:50:08.381Z,64.60
2017-08-10T00:50:12.629Z,64.60
2017-08-10T00:50:16.884Z,64.50
2017-08-10T00:50:21.137Z,64.50
2017-08-10T00:50:25.403Z,64.60
2017-08-10T00:50:29.639Z,64.50
2017-08-10T00:50:33.920Z,64.50
2017-08-10T00:50:38.171Z,64.50
2017-08-10T00:50:43.181Z,64.70
2017-08-10T00:50:48.227Z,64.70
2017-08-10T00:50:52.495Z,64.70
2017-08-10T00:50:57.505Z,65.20
2017-08-10T00:51:01.766Z,64.80
2017-08-10T00:51:06.006Z,64.60
2017-08-10T00:51:10.262Z,64.50
2017-08-10T00:51:14.531Z,64.40
2017-08-10T00:51:18.797Z,64.30
2017-08-10T00:51:23.053Z,64.20
2017-08-10T00:51:27.350Z,64.00
2017-08-10T00:51:31.595Z,64.10
2017-08-10T00:51:35.873Z,64.10
2017-08-10T00:51:40.113Z,64.00
2017-08-10T00:51:45.129Z,64.00
2017-08-10T00:51:49.387Z,64.00
2017-08-10T00:51:53.651Z,63.90
2017-08-10T00:51:57.901Z,63.90
2017-08-10T00:52:02.154Z,63.80
2017-08-10T00:52:06.408Z,63.80
2017-08-10T00:52:10.666Z,63.70
2017-08-10T00:52:14.918Z,63.60
2017-08-10T00:52:19.958Z,63.60
2017-08-10T00:52:24.960Z,63.60
2017-08-10T00:52:29.986Z,63.50
2017-08-10T00:52:35.018Z,63.80
2017-08-10T00:52:39.270Z,63.80
2017-08-10T00:52:43.527Z,63.80
2017-08-10T00:52:47.791Z,63.90
2017-08-10T00:52:52.037Z,63.90
2017-08-10T00:52:56.290Z,63.90
2017-08-10T00:53:00.561Z,64.00
2017-08-10T00:53:04.797Z,64.10
2017-08-10T00:53:09.820Z,64.70
2017-08-10T00:53:14.830Z,64.20
2017-08-10T00:53:19.861Z,64.20
2017-08-10T00:53:24.869Z,64.60
2017-08-10T00:53:29.145Z,64.20
2017-08-10T00:53:33.401Z,64.20
2017-08-10T00:53:37.655Z,64.20
2017-08-10T00:53:41.902Z,64.20
2017-08-10T00:53:46.165Z,64.20
2017-08-10T00:53:51.223Z,64.30
2017-08-10T00:53:55.481Z,64.30
2017-08-10T00:54:00.493Z,64.40
2017-08-10T00:54:04.749Z,64.40
2017-08-10T00:54:09.012Z,64.40
2017-08-10T00:54:14.081Z,64.50
2017-08-10T00:54:18.347Z,64.50
2017-08-10T00:54:22.613Z,64.50
2017-08-10T00:54:26.858Z,64.50
2017-08-10T00:54:31.110Z,64.50
2017-08-10T00:54:35.362Z,64.50
2017-08-10T00:54:39.605Z,64.60
2017-08-10T00:54:43.858Z,64.60
2017-08-10T00:54:48.111Z,64.50
2017-08-10T00:54:52.375Z,64.40
2017-08-10T00:54:56.617Z,64.40
2017-08-10T00:55:01.650Z,64.90
2017-08-10T00:55:06.680Z,64.40
2017-08-10T00:55:10.933Z,64.40
2017-08-10T00:55:15.189Z,64.40
2017-08-10T00:55:19.507Z,64.40
2017-08-10T00:55:23.748Z,64.40
2017-08-10T00:55:28.033Z,64.50
2017-08-10T00:55:32.280Z,64.60
2017-08-10T00:55:36.520Z,64.60
2017-08-10T00:55:40.781Z,64.70
2017-08-10T00:55:45.054Z,64.90
2017-08-10T00:55:50.081Z,65.00
2017-08-10T00:55:54.323Z,65.00
2017-08-10T00:55:58.569Z,65.00
2017-08-10T00:56:03.598Z,65.10
2017-08-10T00:56:08.612Z,64.80
2017-08-10T00:56:12.897Z,64.80
2017-08-10T00:56:17.173Z,64.70
2017-08-10T00:56:21.431Z,64.70
2017-08-10T00:56:25.699Z,64.70
2017-08-10T00:56:29.953Z,64.80
2017-08-10T00:56:34.231Z,64.80
2017-08-10T00:56:39.241Z,64.90
2017-08-10T00:56:44.295Z,64.90
2017-08-10T00:56:48.523Z,64.90
2017-08-10T00:56:52.775Z,65.00
2017-08-10T00:56:57.040Z,65.10
2017-08-10T00:57:01.298Z,65.20
2017-08-10T00:57:05.545Z,65.40
2017-08-10T00:57:10.583Z,66.30
2017-08-10T00:57:14.824Z,65.70
2017-08-10T00:57:19.090Z,65.90
2017-08-10T00:57:23.349Z,65.90
2017-08-10T00:57:27.638Z,65.90
2017-08-10T00:57:31.891Z,66.00
2017-08-10T00:57:36.171Z,65.80
2017-08-10T00:57:41.207Z,65.80
2017-08-10T00:57:45.466Z,65.80
2017-08-10T00:57:49.717Z,65.80
2017-08-10T00:57:53.961Z,65.80
2017-08-10T00:57:58.191Z,65.80
2017-08-10T00:58:02.482Z,65.80
2017-08-10T00:58:07.509Z,65.80
2017-08-10T00:58:12.535Z,65.80
2017-08-10T00:58:16.781Z,65.90
2017-08-10T00:58:21.075Z,65.90
2017-08-10T00:58:25.303Z,65.80
2017-08-10T00:58:29.623Z,65.90
2017-08-10T00:58:34.614Z,66.30
2017-08-10T00:58:38.866Z,65.90
2017-08-10T00:58:43.127Z,65.80
2017-08-10T00:58:47.380Z,65.80
2017-08-10T00:58:51.663Z,65.80
2017-08-10T00:58:55.968Z,65.80
2017-08-10T00:59:00.244Z,65.90
2017-08-10T00:59:05.271Z,66.00
2017-08-10T00:59:09.536Z,66.00
2017-08-10T00:59:13.828Z,66.10
2017-08-10T00:59:18.072Z,66.10
2017-08-10T00:59:22.379Z,66.20
2017-08-10T00:59:27.383Z,66.40
2017-08-10T00:59:32.402Z,66.80
2017-08-10T00:59:37.412Z,66.90
2017-08-10T00:59:42.430Z,67.00
2017-08-10T00:59:47.495Z,67.10
2017-08-10T00:59:51.740Z,67.10
2017-08-10T00:59:55.998Z,67.10
2017-08-10T01:00:00.266Z,67.30
2017-08-10T01:00:04.518Z,67.40
2017-08-10T01:00:08.763Z,67.70
2017-08-10T01:00:13.045Z,67.90
2017-08-10T01:00:17.389Z,68.00
2017-08-10T01:00:21.642Z,68.10
2017-08-10T01:00:26.699Z,68.10
2017-08-10T01:00:30.957Z,68.10
2017-08-10T01:00:35.201Z,68.30
2017-08-10T01:00:39.444Z,68.50
2017-08-10T01:00:43.722Z,68.60
2017-08-10T01:00:48.005Z,68.80
2017-08-10T01:00:52.270Z,68.90
2017-08-10T01:00:57.304Z,69.60
2017-08-10T01:01:02.346Z,69.30
2017-08-10T01:01:06.608Z,69.30