createdAt,value
2023-04-14T00:01:38.133Z,4.3
2023-04-14T00:11:40.573Z,4.4
2023-04-14T00:21:43.036Z,4.1
2023-04-14T00:31:45.373Z,3.7
2023-04-14T00:41:47.171Z,3.2
2023-04-14T00:51:49.452Z,2.9
2023-04-14T01:01:51.510Z,2.9
2023-04-14T01:11:54.088Z,2.8
2023-04-14T01:21:56.068Z,2.7
2023-04-14T01:31:58.315Z,2.3
2023-04-14T01:42:00.315Z,2.2
2023-04-14T01:52:02.234Z,1.8
2023-04-14T02:02:04.814Z,1.7
2023-04-14T02:12:06.945Z,1.7
2023-04-14T02:22:08.985Z,1.9
2023-04-14T02:32:11.282Z,2.1
2023-04-14T02:42:13.161Z,2.2
2023-04-14T02:52:14.954Z,2.2
2023-04-14T03:02:17.287Z,2
2023-04-14T03:12:19.656Z,1.8
2023-04-14T03:22:22.260Z,1.6
2023-04-14T03:32:24.922Z,1.6
2023-04-14T03:42:27.140Z,1.4
2023-04-14T03:52:28.771Z,1.5
2023-04-14T04:02:31.024Z,1.8
2023-04-14T04:22:34.759Z,2.1
2023-04-14T04:42:38.670Z,2.8
2023-04-14T05:02:42.891Z,3.3
2023-04-14T05:12:44.687Z,3.8
2023-04-14T05:32:49.664Z,4.9
2023-04-14T05:52:54.396Z,6.1
2023-04-14T06:23:00.921Z,6.9
2023-04-14T06:43:05.129Z,8.9
2023-04-14T06:53:07.070Z,9.3
2023-04-14T07:03:09.330Z,9.5
2023-04-14T07:43:18.185Z,10.2
2023-04-14T08:03:22.168Z,11.2
2023-04-14T08:23:25.657Z,11.1
2023-04-14T08:43:30.077Z,12.1
2023-04-14T09:33:40.267Z,12.8
2023-04-14T09:43:42.440Z,13.8
2023-04-14T10:33:54.268Z,12.8
2023-04-14T11:54:11.702Z,12.7
2023-04-14T12:04:14.333Z,15
2023-04-14T12:14:16.014Z,14.5
2023-04-14T12:24:17.748Z,13.6
2023-04-14T12:34:19.419Z,15.3
2023-04-14T12:44:21.975Z,14.4
2023-04-14T12:54:23.943Z,13.9
2023-04-14T13:04:25.741Z,14.7
2023-04-14T13:14:28.166Z,13.8
2023-04-14T13:24:29.800Z,13.8
2023-04-14T13:34:32.445Z,13.5
2023-04-14T13:44:34.485Z,14.1
2023-04-14T14:04:38.359Z,15.3
2023-04-14T14:14:40.649Z,15.1
2023-04-14T14:24:42.936Z,14.1
2023-04-14T14:34:45.407Z,13.8
2023-04-14T14:44:47.250Z,13.7
2023-04-14T14:54:49.320Z,13.8
2023-04-14T15:04:51.567Z,13.8
2023-04-14T15:14:53.716Z,14.1
2023-04-14T15:24:56.036Z,14.4
2023-04-14T15:34:58.329Z,14.6
2023-04-14T15:45:00.816Z,15.1
2023-04-14T15:55:03.109Z,15
2023-04-14T16:05:05.622Z,14.4
2023-04-14T16:15:08.219Z,14.7
2023-04-14T16:45:14.862Z,14.3
2023-04-14T16:55:16.496Z,14.2
2023-04-14T17:05:18.769Z,14.2
2023-04-14T17:25:23.271Z,13.9
2023-04-14T17:35:25.175Z,13.5
2023-04-14T17:45:27.406Z,13.4
2023-04-14T18:45:39.145Z,12.5
2023-04-14T19:35:49.127Z,11
2023-04-14T22:16:31.368Z,7.9
2023-04-14T22:36:34.951Z,6.7
2023-04-14T22:46:36.882Z,6.5
2023-04-14T23:56:51.386Z,5.7
