createdAt,value
2018-04-09T00:00:12.684Z,0.0
2018-04-09T00:01:14.339Z,0.0
2018-04-09T00:02:15.973Z,0.0
2018-04-09T00:03:17.629Z,0.0
2018-04-09T00:04:19.266Z,0.0
2018-04-09T00:05:20.914Z,0.0
2018-04-09T00:06:22.589Z,0.0
2018-04-09T00:07:24.248Z,0.0
2018-04-09T00:08:25.905Z,0.0
2018-04-09T00:09:27.565Z,0.0
2018-04-09T00:10:29.210Z,0.0
2018-04-09T00:11:30.860Z,0.0
2018-04-09T00:12:32.525Z,0.0
2018-04-09T00:13:34.176Z,0.0
2018-04-09T00:14:35.816Z,0.0
2018-04-09T00:15:37.469Z,0.0
2018-04-09T00:16:39.148Z,0.0
2018-04-09T00:17:40.809Z,0.0
2018-04-09T00:18:42.450Z,0.0
2018-04-09T00:19:44.108Z,0.0
2018-04-09T00:20:45.861Z,0.0
2018-04-09T00:21:47.492Z,0.0
2018-04-09T00:22:49.155Z,0.0
2018-04-09T00:23:50.818Z,0.0
2018-04-09T00:24:52.466Z,0.0
2018-04-09T00:25:54.134Z,0.0
2018-04-09T00:26:55.778Z,0.0
2018-04-09T00:27:57.427Z,0.0
2018-04-09T00:28:59.073Z,0.0
2018-04-09T00:30:00.717Z,0.0
2018-04-09T00:31:02.365Z,0.0
2018-04-09T00:32:04.765Z,0.0
2018-04-09T00:33:06.427Z,0.0
2018-04-09T00:34:08.090Z,0.0
2018-04-09T00:35:09.753Z,0.0
2018-04-09T00:36:11.428Z,0.0
2018-04-09T00:37:13.092Z,0.0
2018-04-09T00:38:14.752Z,0.0
2018-04-09T00:39:16.407Z,0.0
2018-04-09T00:40:18.058Z,0.0
2018-04-09T00:41:19.704Z,0.0
2018-04-09T00:42:21.376Z,0.0
2018-04-09T00:43:23.036Z,0.0
2018-04-09T00:44:24.727Z,0.0
2018-04-09T00:45:26.302Z,0.0
2018-04-09T00:46:27.966Z,0.0
2018-04-09T00:47:29.606Z,0.0
2018-04-09T00:48:31.276Z,0.0
2018-04-09T00:49:32.929Z,0.0
2018-04-09T00:50:34.595Z,0.0
2018-04-09T00:51:36.261Z,0.0
2018-04-09T00:52:37.939Z,0.0
2018-04-09T00:53:39.594Z,0.0
2018-04-09T00:54:41.231Z,0.0
2018-04-09T00:55:42.877Z,0.0
2018-04-09T00:56:44.537Z,0.0
2018-04-09T00:57:46.163Z,0.0
2018-04-09T00:58:47.830Z,0.0
2018-04-09T00:59:49.476Z,0.0
2018-04-09T01:00:51.116Z,0.0
2018-04-09T01:01:52.765Z,0.0
2018-04-09T01:02:54.419Z,0.0
2018-04-09T01:03:56.057Z,0.0
2018-04-09T01:04:57.717Z,0.0
2018-04-09T01:05:59.382Z,0.0
2018-04-09T01:07:01.031Z,0.0
2018-04-09T01:08:02.704Z,0.0
2018-04-09T01:09:04.358Z,0.0
2018-04-09T01:10:06.011Z,0.0
2018-04-09T01:11:07.688Z,0.0
2018-04-09T01:12:09.343Z,0.0
2018-04-09T01:13:10.995Z,0.0
2018-04-09T01:14:12.638Z,0.0
2018-04-09T01:15:14.309Z,0.0
2018-04-09T01:16:15.981Z,0.0
2018-04-09T01:17:17.648Z,0.0
2018-04-09T01:18:19.294Z,0.0
2018-04-09T01:19:20.941Z,0.0
2018-04-09T01:20:22.604Z,0.0
2018-04-09T01:21:24.292Z,0.0
2018-04-09T01:22:26.675Z,0.0
2018-04-09T01:23:28.353Z,0.0
2018-04-09T01:24:30.013Z,0.0
2018-04-09T01:25:31.671Z,0.0
2018-04-09T01:26:33.304Z,0.0
2018-04-09T01:27:34.956Z,0.0
2018-04-09T01:28:36.611Z,0.0
2018-04-09T01:29:38.242Z,0.0
2018-04-09T01:30:39.897Z,0.0
2018-04-09T01:31:41.548Z,0.0
2018-04-09T01:32:43.200Z,0.0
2018-04-09T01:33:44.856Z,0.0
2018-04-09T01:34:46.511Z,0.0
2018-04-09T01:35:48.190Z,0.0
2018-04-09T01:36:49.861Z,0.0
2018-04-09T01:37:51.531Z,0.0
2018-04-09T01:38:53.185Z,0.0
2018-04-09T01:39:54.850Z,0.0
2018-04-09T01:40:56.523Z,0.0
2018-04-09T01:41:58.204Z,0.0
2018-04-09T01:42:59.851Z,0.0
2018-04-09T01:44:01.479Z,0.0
2018-04-09T01:45:03.143Z,0.0
2018-04-09T01:46:04.805Z,0.0
2018-04-09T01:47:06.468Z,0.0
2018-04-09T01:48:08.128Z,0.0
2018-04-09T01:49:09.763Z,0.0
2018-04-09T01:50:11.446Z,0.0
2018-04-09T01:51:13.094Z,0.0
2018-04-09T01:52:14.750Z,0.0
2018-04-09T01:53:16.426Z,0.0
2018-04-09T01:54:18.072Z,0.0
2018-04-09T01:55:19.776Z,0.0
2018-04-09T01:56:21.456Z,0.0
2018-04-09T01:57:23.120Z,0.0
2018-04-09T01:58:24.768Z,0.0
2018-04-09T01:59:26.412Z,0.0
2018-04-09T02:00:28.048Z,0.0
2018-04-09T02:01:29.676Z,0.0
2018-04-09T02:02:31.315Z,0.0
2018-04-09T02:03:32.954Z,0.0
2018-04-09T02:04:34.610Z,0.0
2018-04-09T02:05:36.276Z,0.0
2018-04-09T02:06:37.925Z,0.0
2018-04-09T02:07:39.582Z,0.0
2018-04-09T02:08:41.240Z,0.0
2018-04-09T02:09:42.901Z,0.0
2018-04-09T02:10:44.573Z,0.0
2018-04-09T02:11:46.231Z,0.0
2018-04-09T02:12:47.897Z,0.0
2018-04-09T02:13:49.547Z,0.0
2018-04-09T02:14:51.220Z,0.0
2018-04-09T02:15:52.864Z,0.0
2018-04-09T02:16:54.520Z,0.0
2018-04-09T02:17:56.173Z,0.0
2018-04-09T02:18:57.826Z,0.0
2018-04-09T02:19:59.481Z,0.0
2018-04-09T02:21:01.142Z,0.0
2018-04-09T02:22:02.776Z,0.0
2018-04-09T02:23:04.437Z,0.0
2018-04-09T02:24:06.090Z,0.0
2018-04-09T02:25:07.725Z,0.0
2018-04-09T02:26:09.394Z,0.0
2018-04-09T02:27:11.027Z,0.0
2018-04-09T02:28:12.677Z,0.0
2018-04-09T02:29:14.303Z,0.0
2018-04-09T02:30:15.947Z,0.0
2018-04-09T02:31:17.602Z,0.0
2018-04-09T02:32:19.266Z,0.0
2018-04-09T02:33:20.912Z,0.0
2018-04-09T02:34:22.591Z,0.0
2018-04-09T02:35:24.243Z,0.0
2018-04-09T02:36:25.891Z,0.0
2018-04-09T02:37:27.551Z,0.0
2018-04-09T02:38:29.256Z,0.0
2018-04-09T02:39:30.929Z,0.0
2018-04-09T02:40:32.580Z,0.0
2018-04-09T02:41:34.227Z,0.0
2018-04-09T02:42:36.751Z,0.0
2018-04-09T02:43:38.416Z,0.0
2018-04-09T02:44:40.076Z,0.0
2018-04-09T02:45:41.717Z,0.0
2018-04-09T02:46:43.376Z,0.0
2018-04-09T02:47:45.020Z,0.0
2018-04-09T02:48:46.661Z,0.0
2018-04-09T02:49:48.311Z,0.0
2018-04-09T02:50:49.962Z,0.0
2018-04-09T02:51:51.610Z,0.0
2018-04-09T02:52:53.267Z,0.0
2018-04-09T02:53:54.913Z,0.0
2018-04-09T02:54:56.551Z,0.0
2018-04-09T02:55:58.238Z,0.0
2018-04-09T02:56:59.855Z,0.0
2018-04-09T02:58:01.551Z,0.0
2018-04-09T02:59:03.206Z,0.0
2018-04-09T03:00:04.866Z,0.0
2018-04-09T03:01:06.512Z,0.0
2018-04-09T03:02:08.181Z,0.0
2018-04-09T03:03:09.821Z,0.0
2018-04-09T03:04:11.470Z,0.0
2018-04-09T03:05:13.128Z,0.0
2018-04-09T03:06:15.778Z,0.0
2018-04-09T03:07:17.944Z,0.0
2018-04-09T03:08:19.606Z,0.0
2018-04-09T03:09:21.234Z,0.0
2018-04-09T03:10:22.896Z,0.0
2018-04-09T03:11:24.558Z,0.0
2018-04-09T03:12:26.204Z,0.0
2018-04-09T03:13:27.864Z,0.0
2018-04-09T03:14:29.523Z,0.0
2018-04-09T03:15:31.165Z,0.0
2018-04-09T03:16:32.811Z,0.0
2018-04-09T03:17:34.479Z,0.0
2018-04-09T03:18:36.140Z,0.0
2018-04-09T03:19:37.817Z,0.0
2018-04-09T03:20:39.505Z,0.0
2018-04-09T03:21:41.145Z,0.0
2018-04-09T03:22:42.790Z,0.0
2018-04-09T03:23:44.436Z,0.0
2018-04-09T03:24:46.098Z,0.0
2018-04-09T03:25:47.765Z,0.0
2018-04-09T03:26:49.446Z,0.0
2018-04-09T03:27:51.105Z,0.0
2018-04-09T03:28:52.768Z,0.0
2018-04-09T03:29:54.443Z,0.0
2018-04-09T03:30:56.126Z,0.0
2018-04-09T03:31:57.796Z,0.0
2018-04-09T03:32:59.480Z,0.0
2018-04-09T03:34:01.142Z,0.0
2018-04-09T03:35:02.803Z,0.0
2018-04-09T03:36:04.475Z,0.0
2018-04-09T03:37:06.124Z,0.0
2018-04-09T03:38:07.773Z,0.0
2018-04-09T03:39:09.411Z,0.0
2018-04-09T03:40:11.063Z,0.0
2018-04-09T03:41:12.705Z,0.0
2018-04-09T03:42:14.358Z,0.0
2018-04-09T03:43:16.013Z,0.0
2018-04-09T03:44:17.642Z,0.0
2018-04-09T03:45:19.297Z,0.0
2018-04-09T03:46:20.990Z,0.0
2018-04-09T03:47:22.643Z,0.0
2018-04-09T03:48:24.280Z,0.0
2018-04-09T03:49:25.917Z,0.0
2018-04-09T03:50:27.580Z,0.0
2018-04-09T03:51:29.273Z,0.0
2018-04-09T03:52:30.953Z,0.0
2018-04-09T03:53:32.578Z,0.0
2018-04-09T03:54:34.213Z,0.0
2018-04-09T03:55:35.863Z,0.0
2018-04-09T03:56:37.518Z,0.0
2018-04-09T03:57:39.162Z,0.0
2018-04-09T03:58:40.846Z,0.0
2018-04-09T03:59:42.496Z,0.0
2018-04-09T04:00:44.161Z,0.0
2018-04-09T04:01:45.813Z,0.0
2018-04-09T04:02:47.470Z,0.0
2018-04-09T04:03:49.106Z,0.0
2018-04-09T04:04:50.759Z,0.0
2018-04-09T04:05:52.408Z,0.0
2018-04-09T04:06:54.059Z,0.0
2018-04-09T04:07:55.719Z,0.0
2018-04-09T04:08:57.379Z,0.0
2018-04-09T04:09:59.012Z,0.0
2018-04-09T04:11:00.668Z,0.0
2018-04-09T04:12:02.354Z,0.0
2018-04-09T04:13:03.999Z,0.0
2018-04-09T04:14:05.674Z,0.0
2018-04-09T04:15:07.316Z,0.0
2018-04-09T04:16:08.977Z,0.0
2018-04-09T04:17:10.614Z,0.0
2018-04-09T04:18:12.243Z,0.0
2018-04-09T04:19:13.912Z,0.0
2018-04-09T04:20:15.565Z,0.0
2018-04-09T04:21:17.213Z,0.0
2018-04-09T04:22:18.859Z,0.0
2018-04-09T04:23:20.511Z,0.0
2018-04-09T04:24:22.148Z,0.0
2018-04-09T04:25:23.798Z,0.0
2018-04-09T04:26:25.454Z,0.0
2018-04-09T04:27:27.093Z,0.0
2018-04-09T04:28:28.752Z,0.0
2018-04-09T04:30:37.078Z,0.0
2018-04-09T04:31:38.945Z,0.0
2018-04-09T04:32:40.690Z,0.0
2018-04-09T04:33:42.466Z,0.0
2018-04-09T04:34:44.275Z,0.0
2018-04-09T04:35:46.072Z,0.0
2018-04-09T04:36:47.821Z,0.0
2018-04-09T04:37:49.628Z,0.0
2018-04-09T04:38:51.390Z,0.0
2018-04-09T04:39:53.148Z,0.0
2018-04-09T04:40:54.961Z,0.0
2018-04-09T04:41:56.815Z,0.0
2018-04-09T04:42:58.723Z,0.0
2018-04-09T04:44:00.580Z,0.0
2018-04-09T04:45:02.403Z,0.0
2018-04-09T04:46:04.225Z,0.0
2018-04-09T04:47:06.102Z,0.0
2018-04-09T04:48:07.872Z,0.0
2018-04-09T04:49:09.700Z,0.0
2018-04-09T04:50:11.520Z,0.0
2018-04-09T04:51:13.391Z,0.0
2018-04-09T04:52:15.260Z,0.0
2018-04-09T04:53:17.174Z,0.0
2018-04-09T04:54:18.933Z,0.0
2018-04-09T04:55:20.702Z,0.0
2018-04-09T04:56:22.544Z,0.0
2018-04-09T04:57:24.387Z,0.0
2018-04-09T04:58:26.178Z,0.0
2018-04-09T04:59:27.929Z,0.0
2018-04-09T05:00:29.680Z,0.0
2018-04-09T05:01:31.520Z,0.0
2018-04-09T05:02:33.208Z,0.0
2018-04-09T05:03:35.037Z,0.0
2018-04-09T05:04:36.798Z,0.0
2018-04-09T05:05:38.593Z,0.0
2018-04-09T05:06:40.360Z,0.0
2018-04-09T05:07:42.078Z,0.0
2018-04-09T05:08:43.842Z,0.0
2018-04-09T05:09:45.623Z,0.0
2018-04-09T05:10:47.320Z,0.0
2018-04-09T05:11:49.206Z,0.0
2018-04-09T05:12:50.955Z,0.0
2018-04-09T05:13:52.806Z,0.0
2018-04-09T05:14:54.579Z,0.0
2018-04-09T05:15:56.325Z,0.0
2018-04-09T05:16:58.120Z,0.0
2018-04-09T05:17:59.955Z,0.0
2018-04-09T05:19:01.752Z,0.0
2018-04-09T05:20:03.502Z,0.0
2018-04-09T05:21:05.297Z,0.0
2018-04-09T05:22:07.082Z,0.0
2018-04-09T05:23:08.833Z,0.0
2018-04-09T05:24:10.584Z,0.0
2018-04-09T05:25:12.376Z,0.0
2018-04-09T05:26:14.074Z,0.0
2018-04-09T05:27:15.862Z,0.0
2018-04-09T05:28:17.594Z,0.0
2018-04-09T05:29:19.349Z,0.0
2018-04-09T05:30:21.055Z,0.0
2018-04-09T05:31:22.859Z,0.0
2018-04-09T05:32:24.651Z,0.0
2018-04-09T05:33:26.450Z,0.0
2018-04-09T05:34:28.210Z,0.0
2018-04-09T05:35:29.948Z,0.0
2018-04-09T05:36:31.665Z,0.0
2018-04-09T05:37:33.425Z,0.0
2018-04-09T05:38:35.100Z,0.0
2018-04-09T05:39:36.785Z,0.0
2018-04-09T05:40:38.482Z,0.0
2018-04-09T05:41:40.178Z,0.0
2018-04-09T05:42:41.920Z,0.0
2018-04-09T05:43:43.659Z,0.0
2018-04-09T05:44:45.398Z,0.0
2018-04-09T05:45:47.142Z,0.0
2018-04-09T05:46:48.816Z,0.0
2018-04-09T05:47:50.517Z,0.0
2018-04-09T05:48:52.304Z,0.0
2018-04-09T05:49:54.022Z,0.0
2018-04-09T05:50:55.757Z,0.0
2018-04-09T05:51:57.501Z,0.0
2018-04-09T05:52:59.239Z,0.0
2018-04-09T05:54:00.929Z,0.0
2018-04-09T05:55:02.651Z,0.0
2018-04-09T05:56:04.393Z,0.0
2018-04-09T05:57:06.145Z,0.0
2018-04-09T05:58:07.881Z,0.0
2018-04-09T05:59:09.648Z,0.0
2018-04-09T06:00:11.358Z,0.0
2018-04-09T06:01:13.248Z,0.0
2018-04-09T06:02:14.994Z,0.0
2018-04-09T06:03:16.711Z,0.0
2018-04-09T06:04:18.484Z,0.0
2018-04-09T06:05:20.217Z,0.0
2018-04-09T06:06:21.917Z,0.0
2018-04-09T06:07:24.533Z,0.0
2018-04-09T06:08:26.244Z,0.0
2018-04-09T06:09:27.947Z,0.0
2018-04-09T06:10:29.813Z,0.0
2018-04-09T06:11:31.533Z,0.0
2018-04-09T06:12:33.223Z,0.0
2018-04-09T06:13:34.947Z,0.0
2018-04-09T06:14:36.746Z,0.0
2018-04-09T06:15:38.489Z,0.0
2018-04-09T06:16:40.222Z,0.0
2018-04-09T06:17:41.958Z,0.0
2018-04-09T06:18:43.756Z,0.0
2018-04-09T06:19:45.507Z,0.0
2018-04-09T06:20:47.294Z,0.0
2018-04-09T06:21:49.015Z,0.0
2018-04-09T06:22:50.756Z,0.0
2018-04-09T06:23:52.454Z,0.0
2018-04-09T06:24:54.195Z,0.0
2018-04-09T06:25:55.942Z,0.0
2018-04-09T06:26:57.841Z,0.0
2018-04-09T06:27:59.615Z,0.0
2018-04-09T06:29:02.304Z,0.0
2018-04-09T06:30:04.134Z,0.0
2018-04-09T06:31:05.826Z,0.0
2018-04-09T06:32:07.494Z,0.0
2018-04-09T06:33:09.130Z,0.0
2018-04-09T06:34:10.765Z,0.0
2018-04-09T06:35:12.416Z,0.0
2018-04-09T06:36:14.083Z,0.0
2018-04-09T06:37:15.737Z,0.0
2018-04-09T06:38:17.394Z,0.0
2018-04-09T06:39:19.062Z,0.0
2018-04-09T06:40:21.495Z,0.0
2018-04-09T06:41:23.134Z,0.0
2018-04-09T06:42:24.844Z,0.0
2018-04-09T06:43:26.481Z,0.0
2018-04-09T06:44:28.137Z,0.0
2018-04-09T06:45:29.790Z,0.0
2018-04-09T06:46:31.429Z,0.0
2018-04-09T06:47:33.084Z,0.0
2018-04-09T06:48:34.737Z,0.0
2018-04-09T06:49:36.397Z,0.0
2018-04-09T06:50:38.093Z,0.0
2018-04-09T06:51:39.729Z,0.0
2018-04-09T06:52:41.385Z,0.0
2018-04-09T06:53:43.045Z,0.0
2018-04-09T06:54:44.689Z,0.0
2018-04-09T06:55:46.336Z,0.0
2018-04-09T06:56:47.978Z,0.0
2018-04-09T06:57:49.674Z,0.0
2018-04-09T06:58:51.274Z,0.0
2018-04-09T06:59:52.933Z,0.0
2018-04-09T07:00:54.589Z,0.0
2018-04-09T07:01:56.229Z,0.0
2018-04-09T07:02:57.881Z,0.0
2018-04-09T07:03:59.543Z,0.0
2018-04-09T07:05:01.188Z,0.0
2018-04-09T07:06:02.826Z,0.0
2018-04-09T07:07:04.467Z,0.0
2018-04-09T07:08:06.134Z,0.0
2018-04-09T07:09:07.786Z,0.0
2018-04-09T07:10:09.440Z,0.0
2018-04-09T07:11:11.100Z,0.0
2018-04-09T07:12:15.059Z,0.0
2018-04-09T07:13:16.704Z,0.0
2018-04-09T07:14:18.354Z,0.0
2018-04-09T07:15:20.011Z,0.0
2018-04-09T07:16:21.651Z,0.0
2018-04-09T07:17:23.316Z,0.0
2018-04-09T07:18:24.958Z,0.0
2018-04-09T07:19:26.630Z,0.0
2018-04-09T07:20:28.293Z,0.0
2018-04-09T07:21:29.998Z,0.0
2018-04-09T07:22:31.640Z,0.0
2018-04-09T07:23:33.296Z,0.0
2018-04-09T07:24:34.956Z,0.0
2018-04-09T07:25:36.632Z,0.0
2018-04-09T07:26:38.287Z,0.0
2018-04-09T07:27:39.938Z,0.0
2018-04-09T07:28:41.604Z,0.0
2018-04-09T07:29:43.251Z,0.0
2018-04-09T07:30:44.929Z,0.0
2018-04-09T07:31:46.568Z,0.0
2018-04-09T07:32:48.234Z,0.0
2018-04-09T07:33:49.886Z,0.0
2018-04-09T07:34:51.534Z,0.0
2018-04-09T07:35:53.189Z,0.0
2018-04-09T07:36:55.135Z,0.0
2018-04-09T07:37:56.802Z,0.0
2018-04-09T07:38:58.463Z,0.0
2018-04-09T07:40:01.208Z,0.0
2018-04-09T07:41:02.986Z,0.0
2018-04-09T07:42:04.627Z,0.0
2018-04-09T07:43:06.426Z,0.0
2018-04-09T07:44:08.117Z,0.0
2018-04-09T07:45:09.759Z,0.0
2018-04-09T07:46:11.406Z,0.0
2018-04-09T07:47:13.046Z,0.0
2018-04-09T07:48:14.702Z,0.0
2018-04-09T07:49:16.406Z,0.0
2018-04-09T07:50:18.058Z,0.0
2018-04-09T07:51:19.751Z,0.0
2018-04-09T07:52:21.393Z,0.0
2018-04-09T07:53:23.049Z,0.0
2018-04-09T07:54:24.702Z,0.0
2018-04-09T07:55:26.365Z,0.0
2018-04-09T07:56:28.029Z,0.0
2018-04-09T07:57:29.719Z,0.0
2018-04-09T07:58:31.348Z,0.0
2018-04-09T07:59:33.017Z,0.0
2018-04-09T08:00:34.684Z,0.0
2018-04-09T08:01:36.349Z,0.0
2018-04-09T08:02:38.003Z,0.0
2018-04-09T08:03:39.651Z,0.0
2018-04-09T08:04:41.296Z,0.0
2018-04-09T08:05:42.953Z,0.0
2018-04-09T08:06:44.600Z,0.0
2018-04-09T08:07:46.248Z,0.0
2018-04-09T08:08:47.896Z,0.0
2018-04-09T08:09:49.566Z,0.0
2018-04-09T08:10:51.216Z,0.0
2018-04-09T08:11:52.882Z,0.0
2018-04-09T08:12:54.528Z,0.0
2018-04-09T08:13:56.186Z,0.0
2018-04-09T08:14:57.819Z,0.0
2018-04-09T08:15:59.488Z,0.0
2018-04-09T08:17:01.143Z,0.0
2018-04-09T08:18:02.838Z,0.0
2018-04-09T08:19:04.489Z,0.0
2018-04-09T08:20:06.161Z,0.0
2018-04-09T08:21:07.805Z,0.0
2018-04-09T08:22:09.436Z,0.0
2018-04-09T08:23:11.080Z,0.0
2018-04-09T08:24:12.758Z,0.0
2018-04-09T08:25:14.418Z,0.0
2018-04-09T08:26:16.089Z,0.0
2018-04-09T08:27:17.765Z,0.0
2018-04-09T08:28:19.459Z,0.0
2018-04-09T08:29:21.108Z,0.0
2018-04-09T08:30:22.742Z,0.0
2018-04-09T08:31:24.426Z,0.0
2018-04-09T08:32:26.087Z,0.0
2018-04-09T08:33:27.755Z,0.0
2018-04-09T08:34:29.415Z,0.0
2018-04-09T08:35:31.072Z,0.0
2018-04-09T08:36:32.759Z,0.0
2018-04-09T08:37:34.402Z,0.0
2018-04-09T08:38:36.065Z,0.0
2018-04-09T08:39:37.718Z,0.0
2018-04-09T08:40:39.360Z,0.0
2018-04-09T08:41:41.017Z,0.0
2018-04-09T08:42:42.684Z,0.0
2018-04-09T08:43:44.331Z,0.0
2018-04-09T08:44:45.984Z,0.0
2018-04-09T08:45:47.655Z,0.0
2018-04-09T08:46:49.315Z,0.0
2018-04-09T08:47:50.963Z,0.0
2018-04-09T08:48:52.623Z,0.0
2018-04-09T08:49:54.273Z,0.0
2018-04-09T08:50:55.922Z,0.0
2018-04-09T08:51:57.562Z,0.0
2018-04-09T08:52:59.208Z,0.0
2018-04-09T08:54:00.861Z,0.0
2018-04-09T08:55:02.505Z,0.0
2018-04-09T08:56:04.163Z,0.0
2018-04-09T08:57:05.818Z,0.0
2018-04-09T08:58:07.467Z,0.0
2018-04-09T08:59:09.104Z,0.0
2018-04-09T09:00:10.754Z,0.0
2018-04-09T09:01:12.399Z,0.0
2018-04-09T09:02:14.056Z,0.0
2018-04-09T09:03:15.715Z,0.0
2018-04-09T09:04:17.406Z,0.0
2018-04-09T09:05:19.063Z,0.0
2018-04-09T09:06:20.711Z,0.0
2018-04-09T09:07:22.407Z,0.0
2018-04-09T09:08:24.078Z,0.0
2018-04-09T09:09:25.744Z,0.0
2018-04-09T09:10:27.396Z,0.0
2018-04-09T09:11:29.040Z,0.0
2018-04-09T09:12:30.693Z,0.0
2018-04-09T09:13:32.366Z,0.0
2018-04-09T09:14:34.002Z,0.0
2018-04-09T09:15:35.868Z,0.0
2018-04-09T09:16:37.514Z,0.0
2018-04-09T09:17:39.159Z,0.0
2018-04-09T09:18:40.927Z,0.0
2018-04-09T09:19:42.574Z,0.0
2018-04-09T09:20:44.222Z,0.0
2018-04-09T09:21:45.876Z,0.0
2018-04-09T09:22:47.535Z,0.0
2018-04-09T09:23:49.191Z,0.0
2018-04-09T09:24:50.878Z,0.0
2018-04-09T09:25:52.538Z,0.0
2018-04-09T09:26:54.221Z,0.0
2018-04-09T09:27:55.871Z,0.0
2018-04-09T09:28:57.514Z,0.0
2018-04-09T09:29:59.173Z,0.0
2018-04-09T09:31:00.839Z,0.0
2018-04-09T09:32:02.496Z,0.0
2018-04-09T09:33:04.148Z,0.0
2018-04-09T09:34:05.841Z,0.0
2018-04-09T09:35:07.572Z,0.0
2018-04-09T09:36:09.233Z,0.0
2018-04-09T09:37:10.934Z,0.0
2018-04-09T09:38:12.609Z,0.0
2018-04-09T09:39:14.274Z,0.0
2018-04-09T09:40:15.961Z,0.0
2018-04-09T09:41:17.657Z,0.0
2018-04-09T09:42:19.327Z,0.0
2018-04-09T09:43:21.011Z,0.0
2018-04-09T09:44:22.932Z,0.0
2018-04-09T09:45:25.122Z,0.0
2018-04-09T09:46:26.789Z,0.0
2018-04-09T09:47:28.462Z,0.0
2018-04-09T09:48:30.156Z,0.0
2018-04-09T09:49:31.806Z,0.0
2018-04-09T09:50:33.519Z,0.0
2018-04-09T09:51:35.258Z,0.0
2018-04-09T09:52:36.925Z,0.0
2018-04-09T09:53:38.590Z,0.0
2018-04-09T09:54:40.234Z,0.0
2018-04-09T09:55:41.874Z,0.0
2018-04-09T09:56:43.526Z,0.0
2018-04-09T09:57:45.172Z,0.0
2018-04-09T09:58:46.819Z,0.0
2018-04-09T09:59:48.464Z,0.0
2018-04-09T10:00:50.121Z,0.0
2018-04-09T10:01:51.780Z,0.0
2018-04-09T10:02:53.434Z,0.0
2018-04-09T10:03:55.095Z,0.0
2018-04-09T10:04:56.740Z,0.0
2018-04-09T10:05:58.378Z,0.0
2018-04-09T10:07:00.028Z,0.0
2018-04-09T10:08:01.680Z,0.0
2018-04-09T10:09:03.333Z,0.0
2018-04-09T10:10:04.990Z,0.0
2018-04-09T10:11:06.637Z,0.0
2018-04-09T10:12:08.297Z,0.0
2018-04-09T10:13:09.933Z,0.0
2018-04-09T10:14:11.584Z,0.0
2018-04-09T10:15:13.241Z,0.0
2018-04-09T10:16:14.905Z,0.0
2018-04-09T10:17:16.544Z,0.0
2018-04-09T10:18:18.188Z,0.0
2018-04-09T10:19:19.842Z,0.0
2018-04-09T10:20:21.522Z,0.0
2018-04-09T10:21:23.158Z,0.0
2018-04-09T10:22:24.804Z,0.0
2018-04-09T10:23:26.449Z,0.0
2018-04-09T10:24:28.126Z,0.0
2018-04-09T10:25:29.779Z,0.0
2018-04-09T10:26:31.422Z,0.0
2018-04-09T10:27:33.106Z,0.0
2018-04-09T10:28:34.773Z,0.0
2018-04-09T10:29:36.431Z,0.0
2018-04-09T10:30:38.072Z,0.0
2018-04-09T10:31:39.730Z,0.0
2018-04-09T10:32:41.381Z,0.0
2018-04-09T10:33:43.040Z,0.0
2018-04-09T10:34:44.696Z,0.0
2018-04-09T10:35:46.352Z,0.0
2018-04-09T10:36:47.994Z,0.0
2018-04-09T10:37:49.643Z,0.0
2018-04-09T10:38:51.288Z,0.0
2018-04-09T10:39:52.922Z,0.0
2018-04-09T10:40:54.567Z,0.0
2018-04-09T10:41:56.225Z,0.0
2018-04-09T10:42:57.878Z,0.0
2018-04-09T10:43:59.534Z,0.0
2018-04-09T10:45:01.216Z,0.0
2018-04-09T10:46:02.863Z,0.0
2018-04-09T10:47:04.523Z,0.0
2018-04-09T10:48:06.175Z,0.0
2018-04-09T10:49:07.814Z,0.0
2018-04-09T10:50:09.478Z,0.0
2018-04-09T10:51:11.136Z,0.0
2018-04-09T10:52:12.813Z,0.0
2018-04-09T10:53:14.467Z,0.0
2018-04-09T10:54:16.123Z,0.0
2018-04-09T10:55:17.794Z,0.0
2018-04-09T10:56:19.460Z,0.0
2018-04-09T10:57:21.100Z,0.0
2018-04-09T10:58:22.748Z,0.0
2018-04-09T10:59:24.399Z,0.0
2018-04-09T11:00:26.094Z,0.0
2018-04-09T11:01:27.791Z,0.0
2018-04-09T11:02:29.451Z,0.0
2018-04-09T11:03:31.112Z,0.0
2018-04-09T11:04:32.764Z,0.0
2018-04-09T11:05:34.409Z,0.0
2018-04-09T11:06:36.068Z,0.0
2018-04-09T11:07:37.717Z,0.0
2018-04-09T11:08:39.372Z,0.0
2018-04-09T11:09:41.020Z,0.0
2018-04-09T11:10:42.665Z,0.0
2018-04-09T11:11:44.329Z,0.0
2018-04-09T11:12:45.998Z,0.0
2018-04-09T11:13:47.741Z,0.0
2018-04-09T11:14:49.342Z,0.0
2018-04-09T11:15:50.984Z,0.0
2018-04-09T11:16:52.632Z,0.0
2018-04-09T11:17:54.280Z,0.0
2018-04-09T11:18:55.990Z,0.0
2018-04-09T11:19:57.661Z,0.0
2018-04-09T11:20:59.362Z,0.0
2018-04-09T11:22:01.017Z,0.0
2018-04-09T11:23:02.678Z,0.0
2018-04-09T11:24:04.351Z,0.0
2018-04-09T11:25:06.191Z,0.0
2018-04-09T11:26:07.831Z,0.0
2018-04-09T11:27:09.976Z,0.0
2018-04-09T11:28:11.648Z,0.0
2018-04-09T11:29:19.901Z,0.0
2018-04-09T11:30:21.248Z,0.0
2018-04-09T11:31:22.897Z,0.0
2018-04-09T11:32:24.545Z,0.0
2018-04-09T11:33:26.207Z,0.0
2018-04-09T11:34:27.864Z,0.0
2018-04-09T11:35:29.509Z,0.0
2018-04-09T11:36:31.208Z,0.0
2018-04-09T11:37:32.861Z,0.0
2018-04-09T11:38:34.519Z,0.0
2018-04-09T11:39:36.179Z,0.0
2018-04-09T11:40:37.827Z,0.0
2018-04-09T11:41:39.495Z,0.0
2018-04-09T11:42:41.169Z,0.0
2018-04-09T11:43:42.823Z,0.0
2018-04-09T11:44:44.472Z,0.0
2018-04-09T11:45:46.153Z,0.0
2018-04-09T11:46:47.810Z,0.0
2018-04-09T11:47:49.491Z,0.0
2018-04-09T11:48:51.200Z,0.0
2018-04-09T11:49:52.813Z,0.0
2018-04-09T11:50:55.492Z,0.0
2018-04-09T11:51:56.897Z,0.0
2018-04-09T11:52:58.573Z,0.0
2018-04-09T11:54:00.210Z,0.0
2018-04-09T11:55:01.861Z,0.0
2018-04-09T11:56:03.519Z,0.0
2018-04-09T11:57:05.180Z,0.0
2018-04-09T11:58:06.833Z,0.0
2018-04-09T11:59:08.521Z,0.0
2018-04-09T12:00:10.170Z,0.0
2018-04-09T12:01:11.852Z,0.0
2018-04-09T12:02:13.529Z,0.0
2018-04-09T12:03:15.183Z,0.0
2018-04-09T12:04:16.865Z,0.0
2018-04-09T12:05:18.530Z,0.0
2018-04-09T12:06:20.239Z,0.0
2018-04-09T12:07:21.894Z,0.0
2018-04-09T12:08:23.561Z,0.0
2018-04-09T12:09:25.218Z,0.0
2018-04-09T12:10:26.871Z,0.0
2018-04-09T12:11:28.524Z,0.0
2018-04-09T12:12:30.172Z,0.0
2018-04-09T12:13:31.839Z,0.0
2018-04-09T12:14:33.503Z,0.0
2018-04-09T12:15:35.224Z,0.0
2018-04-09T12:16:36.836Z,0.0
2018-04-09T12:17:38.503Z,0.0
2018-04-09T12:18:40.143Z,0.0
2018-04-09T12:19:41.771Z,0.0
2018-04-09T12:20:43.455Z,0.0
2018-04-09T12:21:45.108Z,0.0
2018-04-09T12:22:46.773Z,0.0
2018-04-09T12:23:48.443Z,0.0
2018-04-09T12:24:50.104Z,0.0
2018-04-09T12:25:51.766Z,0.0
2018-04-09T12:26:53.441Z,0.0
2018-04-09T12:27:55.093Z,0.0
2018-04-09T12:28:56.776Z,0.0
2018-04-09T12:29:58.477Z,0.0
2018-04-09T12:31:00.113Z,0.0
2018-04-09T12:32:01.771Z,0.0
2018-04-09T12:33:03.455Z,0.0
2018-04-09T12:34:05.407Z,0.0
2018-04-09T12:35:07.120Z,0.0
2018-04-09T12:36:09.546Z,0.0
2018-04-09T12:37:11.296Z,0.0
2018-04-09T12:38:13.183Z,0.0
2018-04-09T12:39:14.915Z,0.0
2018-04-09T12:40:16.682Z,0.0
2018-04-09T12:41:18.488Z,0.0
2018-04-09T12:42:20.305Z,0.0
2018-04-09T12:43:22.049Z,0.0
2018-04-09T12:44:23.810Z,0.0
2018-04-09T12:45:25.667Z,0.0
2018-04-09T12:46:27.291Z,0.0
2018-04-09T12:47:28.934Z,0.0
2018-04-09T12:48:30.663Z,0.0
2018-04-09T12:49:32.320Z,0.0
2018-04-09T12:50:33.981Z,0.0
2018-04-09T12:51:35.669Z,6.8
2018-04-09T12:52:37.341Z,10.7
2018-04-09T12:53:39.016Z,15.4
2018-04-09T12:54:40.693Z,12.4
2018-04-09T12:55:42.376Z,14.8
2018-04-09T12:56:44.024Z,13.6
2018-04-09T12:57:48.527Z,13.1
2018-04-09T12:58:50.217Z,4.0
2018-04-09T12:59:51.903Z,0.0
2018-04-09T13:01:33.719Z,0.0
2018-04-09T13:02:35.402Z,0.0
2018-04-09T13:03:37.073Z,10.9
2018-04-09T13:04:38.787Z,26.8
2018-04-09T13:05:40.427Z,25.1
2018-04-09T13:06:42.089Z,36.5
2018-04-09T13:07:43.829Z,40.3
2018-04-09T13:08:45.501Z,35.2
2018-04-09T13:09:47.167Z,36.6
2018-04-09T13:10:48.861Z,36.8
2018-04-09T13:11:50.516Z,41.6
2018-04-09T13:12:52.186Z,40.2
2018-04-09T13:13:53.854Z,46.0
2018-04-09T13:14:55.544Z,47.1
2018-04-09T13:15:57.221Z,50.9
2018-04-09T13:16:58.896Z,57.0
2018-04-09T13:18:00.577Z,60.7
2018-04-09T13:19:02.230Z,59.2
2018-04-09T13:20:03.907Z,56.3
2018-04-09T13:21:05.575Z,48.2
2018-04-09T13:22:07.259Z,51.7
2018-04-09T13:23:09.000Z,48.4
2018-04-09T13:24:10.662Z,50.0
2018-04-09T13:25:12.329Z,50.9
2018-04-09T13:26:14.150Z,57.2
2018-04-09T13:27:17.217Z,60.4
2018-04-09T13:28:18.908Z,56.6
2018-04-09T13:29:20.652Z,61.1
2018-04-09T13:30:22.510Z,62.5
2018-04-09T13:31:24.323Z,63.1
2018-04-09T13:32:26.115Z,54.1
2018-04-09T13:33:27.810Z,54.3
2018-04-09T13:34:29.556Z,50.3
2018-04-09T13:35:31.317Z,54.4
2018-04-09T13:36:33.178Z,54.8
2018-04-09T13:37:34.901Z,55.0
2018-04-09T13:38:36.654Z,56.8
2018-04-09T13:39:38.919Z,58.0
2018-04-09T13:40:40.642Z,56.5
2018-04-09T13:41:42.407Z,52.6
2018-04-09T13:42:44.123Z,57.6
2018-04-09T13:43:45.844Z,53.4
2018-04-09T13:44:47.588Z,52.9
2018-04-09T13:45:49.367Z,59.8
2018-04-09T13:46:51.166Z,62.0
2018-04-09T13:47:53.058Z,56.1
2018-04-09T13:48:54.732Z,56.9
2018-04-09T13:49:56.436Z,59.0
2018-04-09T13:50:58.140Z,59.0
2018-04-09T13:51:59.832Z,57.9
2018-04-09T13:53:01.517Z,61.7
2018-04-09T13:54:03.228Z,57.9
2018-04-09T13:55:04.912Z,53.7
2018-04-09T13:56:06.631Z,57.0
2018-04-09T13:57:08.329Z,61.0
2018-04-09T13:58:10.203Z,74.1
2018-04-09T13:59:11.903Z,80.7
2018-04-09T14:00:13.603Z,74.1
2018-04-09T14:01:15.287Z,62.5
2018-04-09T14:02:17.628Z,61.9
2018-04-09T14:03:19.293Z,72.0
2018-04-09T14:04:21.021Z,72.4
2018-04-09T14:05:22.684Z,69.9
2018-04-09T14:06:24.400Z,63.9
2018-04-09T14:07:26.110Z,61.4
2018-04-09T14:08:28.849Z,70.9