createdAt,value
2018-12-26T00:00:08.004Z,2.75
2018-12-26T00:01:07.962Z,2.77
2018-12-26T00:02:07.953Z,2.85
2018-12-26T00:03:07.945Z,2.83
2018-12-26T00:04:07.936Z,2.83
2018-12-26T00:05:07.927Z,2.92
2018-12-26T00:06:07.919Z,2.90
2018-12-26T00:07:07.907Z,2.90
2018-12-26T00:08:07.899Z,2.90
2018-12-26T00:09:07.893Z,2.90
2018-12-26T00:10:07.882Z,2.87
2018-12-26T00:11:07.874Z,2.95
2018-12-26T00:12:07.864Z,2.87
2018-12-26T00:13:07.856Z,2.93
2018-12-26T00:14:07.849Z,2.98
2018-12-26T00:15:07.882Z,2.93
2018-12-26T00:16:07.828Z,2.95
2018-12-26T00:17:07.820Z,2.90
2018-12-26T00:18:07.813Z,2.89
2018-12-26T00:19:07.804Z,2.98
2018-12-26T00:20:07.794Z,3.05
2018-12-26T00:21:07.786Z,3.00
2018-12-26T00:22:07.778Z,2.89
2018-12-26T00:23:07.766Z,3.00
2018-12-26T00:24:07.760Z,3.03
2018-12-26T00:25:07.775Z,2.97
2018-12-26T00:26:07.747Z,2.98
2018-12-26T00:27:07.734Z,2.93
2018-12-26T00:28:07.730Z,2.95
2018-12-26T00:29:07.718Z,3.00
2018-12-26T00:30:07.709Z,2.97
2018-12-26T00:31:07.698Z,3.00
2018-12-26T00:32:07.688Z,3.01
2018-12-26T00:33:07.681Z,2.97
2018-12-26T00:34:07.671Z,3.03
2018-12-26T00:35:07.663Z,3.05
2018-12-26T00:36:07.654Z,3.05
2018-12-26T00:37:07.645Z,3.07
2018-12-26T00:38:07.637Z,2.98
2018-12-26T00:39:07.629Z,3.04
2018-12-26T00:40:07.619Z,3.04
2018-12-26T00:41:07.610Z,3.07
2018-12-26T00:42:07.602Z,3.03
2018-12-26T00:43:07.595Z,3.01
2018-12-26T00:44:07.588Z,2.98
2018-12-26T00:45:07.576Z,3.07
2018-12-26T00:46:07.568Z,2.98
2018-12-26T00:47:07.560Z,3.03
2018-12-26T00:48:07.550Z,3.03
2018-12-26T00:49:07.542Z,2.98
2018-12-26T00:50:07.536Z,3.07
2018-12-26T00:51:07.524Z,2.98
2018-12-26T00:52:07.514Z,2.85
2018-12-26T00:53:07.507Z,2.89
2018-12-26T00:54:07.498Z,2.98
2018-12-26T00:55:07.489Z,2.89
2018-12-26T00:56:10.641Z,2.90
2018-12-26T00:57:07.475Z,2.98
2018-12-26T00:58:07.467Z,2.90
2018-12-26T00:59:07.454Z,2.92
2018-12-26T01:00:07.445Z,2.93
2018-12-26T01:01:07.438Z,2.95
2018-12-26T01:02:07.430Z,2.89
2018-12-26T01:03:07.421Z,2.93
2018-12-26T01:04:07.412Z,2.87
2018-12-26T01:05:07.404Z,2.95
2018-12-26T01:06:07.397Z,2.92
2018-12-26T01:07:07.386Z,2.98
2018-12-26T01:08:07.377Z,2.97
2018-12-26T01:09:07.370Z,2.93
2018-12-26T01:10:07.360Z,2.89
2018-12-26T01:11:07.351Z,2.86
2018-12-26T01:12:07.344Z,2.85
2018-12-26T01:13:07.334Z,2.92
2018-12-26T01:14:07.326Z,2.93
2018-12-26T01:15:07.318Z,2.93
2018-12-26T01:16:07.309Z,2.92
2018-12-26T01:17:07.300Z,2.97
2018-12-26T01:18:07.292Z,2.90
2018-12-26T01:19:07.282Z,2.97
2018-12-26T01:20:07.276Z,2.93
2018-12-26T01:21:07.266Z,2.97
2018-12-26T01:22:07.268Z,2.93
2018-12-26T01:23:07.250Z,2.95
2018-12-26T01:24:07.242Z,2.92
2018-12-26T01:25:07.235Z,2.97
2018-12-26T01:26:07.226Z,3.01
2018-12-26T01:27:07.216Z,3.00
2018-12-26T01:28:07.208Z,3.00
2018-12-26T01:29:07.198Z,3.03
2018-12-26T01:30:07.191Z,3.03
2018-12-26T01:31:07.181Z,3.03
2018-12-26T01:32:07.173Z,3.08
2018-12-26T01:33:07.167Z,3.08
2018-12-26T01:34:07.157Z,3.07
2018-12-26T01:35:07.148Z,3.13
2018-12-26T01:36:07.139Z,3.10
2018-12-26T01:37:07.130Z,3.16
2018-12-26T01:38:07.124Z,3.07
2018-12-26T01:39:07.116Z,3.14
2018-12-26T01:40:07.105Z,3.19
2018-12-26T01:41:07.096Z,3.22
2018-12-26T01:42:07.089Z,3.16
2018-12-26T01:43:07.079Z,3.08
2018-12-26T01:44:07.071Z,3.18
2018-12-26T01:45:07.063Z,3.14
2018-12-26T01:46:07.055Z,3.11
2018-12-26T01:47:07.046Z,3.07
2018-12-26T01:48:07.036Z,3.05
2018-12-26T01:49:07.028Z,3.00
2018-12-26T01:50:07.020Z,2.97
2018-12-26T01:51:07.020Z,3.05
2018-12-26T01:52:07.006Z,3.01
2018-12-26T01:53:06.996Z,2.98
2018-12-26T01:54:06.991Z,2.95
2018-12-26T01:55:06.979Z,3.01
2018-12-26T01:56:06.970Z,3.04
2018-12-26T01:57:06.961Z,2.97
2018-12-26T01:58:06.953Z,2.98
2018-12-26T01:59:07.043Z,2.98
2018-12-26T02:00:06.939Z,2.93
2018-12-26T02:01:06.928Z,2.98
2018-12-26T02:02:06.919Z,2.95
2018-12-26T02:03:06.910Z,2.98
2018-12-26T02:04:06.902Z,2.89
2018-12-26T02:05:06.894Z,2.92
2018-12-26T02:06:06.886Z,2.97
2018-12-26T02:07:06.878Z,2.89
2018-12-26T02:08:06.868Z,2.83
2018-12-26T02:09:06.868Z,2.83
2018-12-26T02:10:06.852Z,2.86
2018-12-26T02:11:06.843Z,2.86
2018-12-26T02:12:06.834Z,2.80
2018-12-26T02:13:06.826Z,2.79
2018-12-26T02:14:06.817Z,2.93
2018-12-26T02:15:06.809Z,2.95
2018-12-26T02:16:06.805Z,2.92
2018-12-26T02:17:06.793Z,2.97
2018-12-26T02:18:06.785Z,2.97
2018-12-26T02:19:06.775Z,2.93
2018-12-26T02:20:06.768Z,2.97
2018-12-26T02:21:06.761Z,2.95
2018-12-26T02:22:06.750Z,2.93
2018-12-26T02:23:06.744Z,2.86
2018-12-26T02:24:06.735Z,2.95
2018-12-26T02:25:06.726Z,2.92
2018-12-26T02:26:06.719Z,2.90
2018-12-26T02:27:06.708Z,2.89
2018-12-26T02:28:06.700Z,2.97
2018-12-26T02:29:06.691Z,2.92
2018-12-26T02:30:06.683Z,2.80
2018-12-26T02:31:06.675Z,2.80
2018-12-26T02:32:06.668Z,2.87
2018-12-26T02:33:06.660Z,2.83
2018-12-26T02:34:06.651Z,2.80
2018-12-26T02:35:06.640Z,2.85
2018-12-26T02:36:06.632Z,2.82
2018-12-26T02:37:06.623Z,2.75
2018-12-26T02:38:06.616Z,2.80
2018-12-26T02:39:06.607Z,2.80
2018-12-26T02:40:06.598Z,2.77
2018-12-26T02:41:06.591Z,2.83
2018-12-26T02:42:06.836Z,2.82
2018-12-26T02:43:06.574Z,2.82
2018-12-26T02:44:06.565Z,2.83
2018-12-26T02:45:06.556Z,2.77
2018-12-26T02:46:06.549Z,2.83
2018-12-26T02:47:06.538Z,2.87
2018-12-26T02:48:06.532Z,2.85
2018-12-26T02:49:06.523Z,2.82
2018-12-26T02:50:06.513Z,2.77
2018-12-26T02:51:06.505Z,2.75
2018-12-26T02:52:06.496Z,2.77
2018-12-26T02:53:06.489Z,2.83
2018-12-26T02:54:06.479Z,2.82
2018-12-26T02:55:06.472Z,2.82
2018-12-26T02:56:06.464Z,2.83
2018-12-26T02:57:06.462Z,2.74
2018-12-26T02:58:06.445Z,2.68
2018-12-26T02:59:06.437Z,2.79
2018-12-26T03:00:06.429Z,2.72
2018-12-26T03:01:06.420Z,2.69
2018-12-26T03:02:06.412Z,2.71
2018-12-26T03:03:06.403Z,2.71
2018-12-26T03:04:06.403Z,2.75
2018-12-26T03:05:06.386Z,2.65
2018-12-26T03:06:06.377Z,2.77
2018-12-26T03:07:06.377Z,2.72
2018-12-26T03:08:06.363Z,2.68
2018-12-26T03:09:06.350Z,2.69
2018-12-26T03:10:06.344Z,2.67
2018-12-26T03:11:06.339Z,2.74
2018-12-26T03:12:06.326Z,2.75
2018-12-26T03:13:06.316Z,2.71
2018-12-26T03:14:06.311Z,2.69
2018-12-26T03:15:06.304Z,2.72
2018-12-26T03:16:06.290Z,2.75
2018-12-26T03:17:06.286Z,2.79
2018-12-26T03:18:06.274Z,2.80
2018-12-26T03:19:06.266Z,2.82
2018-12-26T03:20:06.256Z,2.77
2018-12-26T03:21:06.249Z,2.65
2018-12-26T03:22:06.239Z,2.62
2018-12-26T03:23:06.231Z,2.64
2018-12-26T03:24:06.222Z,2.62
2018-12-26T03:25:06.216Z,2.64
2018-12-26T03:26:06.210Z,2.62
2018-12-26T03:27:06.195Z,2.56
2018-12-26T03:28:06.187Z,2.65
2018-12-26T03:29:06.179Z,2.64
2018-12-26T03:30:06.169Z,2.67
2018-12-26T03:31:06.163Z,2.64
2018-12-26T03:32:06.155Z,2.62
2018-12-26T03:33:06.145Z,2.64
2018-12-26T03:34:06.138Z,2.54
2018-12-26T03:35:06.127Z,2.64
2018-12-26T03:36:06.117Z,2.61
2018-12-26T03:37:06.111Z,2.65
2018-12-26T03:38:06.104Z,2.62
2018-12-26T03:39:06.092Z,2.67
2018-12-26T03:40:06.082Z,2.67
2018-12-26T03:41:06.074Z,2.69
2018-12-26T03:42:06.160Z,2.65
2018-12-26T03:43:06.059Z,2.65
2018-12-26T03:44:06.049Z,2.62
2018-12-26T03:45:06.043Z,2.68
2018-12-26T03:46:06.032Z,2.64
2018-12-26T03:47:06.025Z,2.68
2018-12-26T03:48:06.016Z,2.69
2018-12-26T03:49:06.006Z,2.62
2018-12-26T03:50:05.996Z,2.54
2018-12-26T03:51:05.988Z,2.61
2018-12-26T03:52:05.981Z,2.60
2018-12-26T03:53:05.970Z,2.60
2018-12-26T03:54:05.963Z,2.64
2018-12-26T03:55:05.969Z,2.62
2018-12-26T03:56:05.958Z,2.61
2018-12-26T03:57:06.664Z,2.56
2018-12-26T03:58:05.929Z,2.62
2018-12-26T03:59:05.920Z,2.61
2018-12-26T04:00:05.962Z,2.62
2018-12-26T04:01:05.902Z,2.57
2018-12-26T04:02:05.892Z,2.67
2018-12-26T04:03:06.007Z,2.65
2018-12-26T04:04:05.875Z,2.62
2018-12-26T04:05:05.868Z,2.68
2018-12-26T04:06:05.859Z,2.67
2018-12-26T04:07:05.850Z,2.64
2018-12-26T04:08:05.840Z,2.62
2018-12-26T04:09:05.834Z,2.62
2018-12-26T04:10:05.823Z,2.62
2018-12-26T04:11:05.813Z,2.57
2018-12-26T04:12:05.804Z,2.64
2018-12-26T04:13:05.804Z,2.64
2018-12-26T04:14:05.789Z,2.60
2018-12-26T04:15:05.781Z,2.67
2018-12-26T04:16:05.771Z,2.67
2018-12-26T04:17:05.762Z,2.57
2018-12-26T04:18:05.754Z,2.64
2018-12-26T04:19:05.744Z,2.64
2018-12-26T04:20:05.736Z,2.64
2018-12-26T04:21:05.727Z,2.61
2018-12-26T04:22:05.718Z,2.60
2018-12-26T04:23:05.710Z,2.53
2018-12-26T04:24:05.702Z,2.64
2018-12-26T04:25:05.692Z,2.56
2018-12-26T04:26:05.687Z,2.47
2018-12-26T04:27:15.189Z,2.60
2018-12-26T04:28:05.666Z,2.57
2018-12-26T04:29:05.656Z,2.56
2018-12-26T04:30:05.648Z,2.60
2018-12-26T04:31:05.642Z,2.60
2018-12-26T04:32:05.631Z,2.60
2018-12-26T04:33:05.623Z,2.61
2018-12-26T04:34:05.615Z,2.64
2018-12-26T04:35:05.604Z,2.62
2018-12-26T04:36:05.596Z,2.62
2018-12-26T04:37:05.588Z,2.64
2018-12-26T04:38:05.578Z,2.64
2018-12-26T04:39:05.569Z,2.67
2018-12-26T04:40:05.563Z,2.62
2018-12-26T04:41:05.553Z,2.65
2018-12-26T04:42:05.544Z,2.60
2018-12-26T04:43:05.536Z,2.62
2018-12-26T04:44:05.527Z,2.64
2018-12-26T04:45:05.517Z,2.64
2018-12-26T04:46:05.510Z,2.64
2018-12-26T04:47:05.500Z,2.67
2018-12-26T04:48:05.496Z,2.62
2018-12-26T04:49:05.484Z,2.68
2018-12-26T04:50:05.479Z,2.64
2018-12-26T04:51:05.469Z,2.62
2018-12-26T04:52:05.459Z,2.64
2018-12-26T04:53:05.449Z,2.67
2018-12-26T04:54:05.440Z,2.62
2018-12-26T04:55:05.433Z,2.62
2018-12-26T04:56:05.441Z,2.65
2018-12-26T04:57:05.414Z,2.62
2018-12-26T04:58:05.405Z,2.65
2018-12-26T04:59:05.399Z,2.64
2018-12-26T05:00:05.387Z,2.67
2018-12-26T05:01:05.387Z,2.68
2018-12-26T05:02:05.369Z,2.64
2018-12-26T05:03:05.365Z,2.68
2018-12-26T05:04:05.359Z,2.75
2018-12-26T05:05:05.344Z,2.68
2018-12-26T05:06:05.336Z,2.75
2018-12-26T05:07:05.327Z,2.74
2018-12-26T05:08:05.318Z,2.86
2018-12-26T05:09:05.310Z,2.82
2018-12-26T05:10:05.301Z,2.83
2018-12-26T05:11:05.294Z,2.82
2018-12-26T05:12:05.758Z,2.79
2018-12-26T05:13:05.274Z,2.82
2018-12-26T05:14:05.271Z,2.77
2018-12-26T05:15:05.261Z,2.68
2018-12-26T05:16:05.248Z,2.72
2018-12-26T05:17:05.241Z,2.68
2018-12-26T05:18:05.232Z,2.75
2018-12-26T05:19:05.226Z,2.79
2018-12-26T05:20:05.215Z,2.82
2018-12-26T05:21:05.204Z,2.72
2018-12-26T05:22:05.195Z,2.75
2018-12-26T05:23:05.187Z,2.83
2018-12-26T05:24:05.178Z,2.82
2018-12-26T05:25:05.169Z,2.75
2018-12-26T05:26:05.163Z,2.83
2018-12-26T05:27:05.153Z,2.75
2018-12-26T05:28:05.146Z,2.79
2018-12-26T05:29:05.136Z,2.82
2018-12-26T05:30:05.127Z,2.82
2018-12-26T05:31:05.118Z,2.79
2018-12-26T05:32:05.112Z,2.83
2018-12-26T05:33:05.101Z,2.83
2018-12-26T05:34:05.094Z,2.79
2018-12-26T05:35:05.082Z,2.82
2018-12-26T05:36:05.076Z,2.92
2018-12-26T05:37:05.066Z,2.82
2018-12-26T05:38:05.056Z,2.79
2018-12-26T05:39:05.047Z,2.85
2018-12-26T05:40:05.044Z,2.85
2018-12-26T05:41:05.030Z,2.87
2018-12-26T05:42:05.022Z,2.83
2018-12-26T05:43:05.014Z,2.80
2018-12-26T05:44:05.004Z,2.82
2018-12-26T05:45:04.999Z,2.82
2018-12-26T05:46:04.989Z,2.87
2018-12-26T05:47:04.980Z,2.83
2018-12-26T05:48:04.974Z,2.89
2018-12-26T05:49:04.962Z,2.85
2018-12-26T05:50:04.953Z,2.85
2018-12-26T05:51:04.944Z,2.79
2018-12-26T05:52:04.936Z,2.85
2018-12-26T05:53:04.929Z,2.85
2018-12-26T05:54:04.921Z,2.80
2018-12-26T05:55:04.916Z,2.87
2018-12-26T05:56:04.906Z,2.85
2018-12-26T05:57:04.893Z,2.92
2018-12-26T05:58:04.887Z,2.82
2018-12-26T05:59:04.879Z,2.83
2018-12-26T06:00:04.868Z,2.82
2018-12-26T06:01:04.862Z,2.82
2018-12-26T06:02:04.851Z,2.86
2018-12-26T06:03:04.842Z,2.79
2018-12-26T06:04:04.836Z,2.77
2018-12-26T06:05:04.826Z,2.77
2018-12-26T06:06:04.818Z,2.80
2018-12-26T06:07:04.809Z,2.82
2018-12-26T06:08:04.801Z,2.80
2018-12-26T06:09:04.793Z,2.79
2018-12-26T06:10:04.873Z,2.79
2018-12-26T06:11:04.774Z,2.79
2018-12-26T06:12:04.773Z,2.75
2018-12-26T06:13:04.759Z,2.85
2018-12-26T06:14:04.748Z,2.83
2018-12-26T06:15:04.742Z,2.82
2018-12-26T06:16:04.732Z,2.82
2018-12-26T06:17:04.723Z,2.89
2018-12-26T06:18:04.715Z,2.89
2018-12-26T06:19:04.705Z,2.86
2018-12-26T06:20:04.699Z,2.79
2018-12-26T06:21:04.691Z,2.86
2018-12-26T06:22:04.680Z,2.80
2018-12-26T06:23:04.673Z,2.83
2018-12-26T06:24:04.662Z,2.87
2018-12-26T06:25:04.656Z,2.80
2018-12-26T06:26:04.647Z,2.83
2018-12-26T06:27:04.637Z,2.80
2018-12-26T06:28:04.634Z,2.85
2018-12-26T06:29:04.622Z,2.85
2018-12-26T06:30:04.613Z,2.82
2018-12-26T06:31:04.603Z,2.83
2018-12-26T06:32:04.596Z,2.82
2018-12-26T06:33:04.587Z,2.80
2018-12-26T06:34:04.580Z,2.83
2018-12-26T06:35:04.569Z,2.75
2018-12-26T06:36:04.561Z,2.85
2018-12-26T06:37:04.552Z,2.83
2018-12-26T06:38:04.543Z,2.82
2018-12-26T06:39:04.534Z,2.79
2018-12-26T06:40:04.530Z,2.87
2018-12-26T06:41:04.527Z,2.93
2018-12-26T06:42:04.512Z,2.87
2018-12-26T06:43:04.501Z,2.80
2018-12-26T06:44:04.495Z,2.93
2018-12-26T06:45:04.488Z,2.97
2018-12-26T06:46:04.476Z,2.92
2018-12-26T06:47:04.468Z,2.95
2018-12-26T06:48:04.458Z,2.92
2018-12-26T06:49:04.600Z,2.87
2018-12-26T06:50:04.441Z,2.85
2018-12-26T06:51:04.433Z,2.86
2018-12-26T06:52:04.426Z,2.83
2018-12-26T06:53:04.414Z,2.79
2018-12-26T06:54:04.409Z,2.80
2018-12-26T06:55:04.397Z,2.85
2018-12-26T06:56:04.389Z,2.87
2018-12-26T06:57:04.381Z,2.83
2018-12-26T06:58:04.373Z,2.90
2018-12-26T06:59:04.363Z,2.83
2018-12-26T07:00:04.356Z,2.85
2018-12-26T07:01:04.346Z,2.83
2018-12-26T07:02:04.341Z,2.79
2018-12-26T07:03:04.331Z,2.85
2018-12-26T07:04:04.323Z,2.86
2018-12-26T07:05:04.313Z,2.83
2018-12-26T07:06:04.306Z,2.85
2018-12-26T07:07:04.299Z,2.79
2018-12-26T07:08:04.287Z,2.85
2018-12-26T07:09:04.278Z,2.83
2018-12-26T07:10:04.271Z,2.86
2018-12-26T07:11:04.263Z,2.90
2018-12-26T07:12:04.252Z,2.80
2018-12-26T07:13:04.246Z,2.90
2018-12-26T07:14:04.237Z,2.86
2018-12-26T07:15:04.227Z,2.83
2018-12-26T07:16:04.218Z,2.85
2018-12-26T07:17:04.211Z,2.89
2018-12-26T07:18:04.205Z,2.87
2018-12-26T07:19:04.194Z,2.80
2018-12-26T07:20:04.185Z,2.79
2018-12-26T07:21:04.178Z,2.79
2018-12-26T07:22:04.169Z,2.75
2018-12-26T07:23:04.226Z,2.79
2018-12-26T07:24:04.149Z,2.83
2018-12-26T07:25:04.143Z,2.80
2018-12-26T07:26:04.133Z,2.86
2018-12-26T07:27:04.126Z,2.80
2018-12-26T07:28:08.979Z,2.83
2018-12-26T07:29:04.109Z,2.80
2018-12-26T07:30:04.101Z,2.90
2018-12-26T07:31:04.092Z,2.80
2018-12-26T07:32:04.083Z,2.85
2018-12-26T07:33:04.075Z,2.80
2018-12-26T07:34:04.065Z,2.86
2018-12-26T07:35:04.055Z,2.82
2018-12-26T07:36:04.049Z,2.77
2018-12-26T07:37:04.041Z,2.72
2018-12-26T07:38:04.031Z,2.82
2018-12-26T07:39:04.024Z,2.74
2018-12-26T07:40:04.013Z,2.72
2018-12-26T07:41:04.008Z,2.77
2018-12-26T07:42:03.998Z,2.82
2018-12-26T07:43:03.988Z,2.85
2018-12-26T07:44:03.979Z,2.83
2018-12-26T07:45:03.971Z,2.79
2018-12-26T07:46:03.964Z,2.68
2018-12-26T07:47:03.954Z,2.75
2018-12-26T07:48:03.946Z,2.83
2018-12-26T07:49:03.936Z,2.83
2018-12-26T07:50:03.930Z,2.71
2018-12-26T07:51:03.919Z,2.75
2018-12-26T07:52:03.911Z,2.83
2018-12-26T07:53:03.903Z,2.77
2018-12-26T07:54:03.894Z,2.82
2018-12-26T07:55:03.885Z,2.75
2018-12-26T07:56:03.877Z,2.77
2018-12-26T07:57:03.872Z,2.80
2018-12-26T07:58:03.861Z,2.77
2018-12-26T07:59:03.852Z,2.68
2018-12-26T08:00:03.843Z,2.72
2018-12-26T08:01:03.837Z,2.83
2018-12-26T08:02:03.826Z,2.77
2018-12-26T08:03:03.818Z,2.72
2018-12-26T08:04:03.808Z,2.72
2018-12-26T08:05:03.801Z,2.72
2018-12-26T08:06:03.797Z,2.69
2018-12-26T08:07:03.784Z,2.68
2018-12-26T08:08:03.775Z,2.74
2018-12-26T08:09:03.766Z,2.77
2018-12-26T08:10:03.757Z,2.82
2018-12-26T08:11:03.832Z,2.69
2018-12-26T08:12:03.739Z,2.80
2018-12-26T08:13:03.732Z,2.74
2018-12-26T08:14:03.724Z,2.77
2018-12-26T08:15:10.506Z,2.80
2018-12-26T08:16:03.750Z,2.83
2018-12-26T08:17:03.696Z,2.67
2018-12-26T08:18:03.688Z,2.69
2018-12-26T08:19:03.679Z,2.64
2018-12-26T08:20:03.670Z,2.64
2018-12-26T08:21:03.661Z,2.62
2018-12-26T08:22:03.653Z,2.67
2018-12-26T08:23:03.644Z,2.64
2018-12-26T08:24:03.635Z,2.57
2018-12-26T08:25:03.631Z,2.56
2018-12-26T08:26:03.620Z,2.51
2018-12-26T08:27:03.610Z,2.56
2018-12-26T08:28:03.604Z,2.62
2018-12-26T08:29:03.595Z,2.62
2018-12-26T08:30:03.585Z,2.64
2018-12-26T08:31:03.574Z,2.65
2018-12-26T08:32:03.564Z,2.71
2018-12-26T08:33:03.559Z,2.68
2018-12-26T08:34:03.549Z,2.72
2018-12-26T08:35:03.538Z,2.67
2018-12-26T08:36:03.531Z,2.64
2018-12-26T08:37:03.521Z,2.69
2018-12-26T08:38:03.514Z,2.68
2018-12-26T08:39:03.504Z,2.77
2018-12-26T08:40:03.496Z,2.71
2018-12-26T08:41:03.487Z,2.83
2018-12-26T08:42:03.480Z,2.75
2018-12-26T08:43:03.469Z,2.85
2018-12-26T08:44:03.463Z,2.72
2018-12-26T08:45:03.452Z,2.80
2018-12-26T08:46:03.448Z,2.75
2018-12-26T08:47:03.435Z,2.82
2018-12-26T08:48:03.426Z,2.80
2018-12-26T08:49:03.417Z,2.86
2018-12-26T08:50:03.408Z,2.75
2018-12-26T08:51:03.400Z,2.82
2018-12-26T08:52:03.391Z,2.86
2018-12-26T08:53:03.388Z,2.86
2018-12-26T08:54:03.375Z,2.85
2018-12-26T08:55:03.365Z,2.95
2018-12-26T08:56:03.360Z,2.97
2018-12-26T08:57:03.350Z,3.01
2018-12-26T08:58:03.416Z,3.01
2018-12-26T08:59:03.332Z,3.03
2018-12-26T09:00:03.322Z,2.98
2018-12-26T09:01:03.316Z,3.03
2018-12-26T09:02:03.306Z,3.04
2018-12-26T09:03:03.298Z,3.07
2018-12-26T09:04:03.288Z,3.07
2018-12-26T09:05:03.286Z,2.98
2018-12-26T09:06:03.273Z,3.07
2018-12-26T09:07:03.263Z,3.05
2018-12-26T09:08:03.254Z,3.07
2018-12-26T09:09:03.245Z,3.08
2018-12-26T09:10:03.240Z,3.08
2018-12-26T09:11:03.229Z,3.04
2018-12-26T09:12:03.223Z,3.05
2018-12-26T09:13:03.212Z,3.01
2018-12-26T09:14:03.205Z,2.95
2018-12-26T09:15:03.195Z,3.07
2018-12-26T09:16:03.187Z,2.95
2018-12-26T09:17:03.178Z,2.92
2018-12-26T09:18:03.170Z,3.11
2018-12-26T09:19:03.163Z,3.05
2018-12-26T09:20:03.153Z,3.08
2018-12-26T09:21:03.146Z,3.05
2018-12-26T09:22:03.137Z,3.05
2018-12-26T09:23:03.128Z,3.08
2018-12-26T09:24:03.122Z,3.03
2018-12-26T09:25:03.115Z,3.08
2018-12-26T09:26:03.104Z,3.05
2018-12-26T09:27:03.096Z,3.11
2018-12-26T09:28:03.087Z,3.05
2018-12-26T09:29:03.080Z,3.16
2018-12-26T09:30:03.070Z,3.10
2018-12-26T09:31:03.062Z,3.05
2018-12-26T09:32:03.055Z,3.07
2018-12-26T09:33:03.044Z,3.07
2018-12-26T09:34:03.036Z,3.11
2018-12-26T09:35:03.027Z,3.10
2018-12-26T09:36:03.021Z,3.11
2018-12-26T09:37:03.010Z,3.14
2018-12-26T09:38:03.003Z,3.05
2018-12-26T09:39:02.995Z,3.07
2018-12-26T09:40:02.985Z,3.19
2018-12-26T09:41:02.977Z,3.10
2018-12-26T09:42:02.969Z,3.10
2018-12-26T09:43:02.959Z,3.10
2018-12-26T09:44:02.952Z,3.10
2018-12-26T09:45:02.943Z,3.21
2018-12-26T09:46:02.936Z,3.14
2018-12-26T09:47:02.926Z,3.11
2018-12-26T09:48:02.918Z,3.19
2018-12-26T09:49:02.910Z,3.13
2018-12-26T09:50:02.901Z,3.07
2018-12-26T09:51:02.893Z,3.10
2018-12-26T09:52:02.885Z,3.07
2018-12-26T09:53:02.879Z,3.08
2018-12-26T09:54:02.868Z,3.23
2018-12-26T09:55:02.858Z,3.19
2018-12-26T09:56:02.851Z,3.16
2018-12-26T09:57:02.843Z,3.23
2018-12-26T09:58:02.836Z,3.22
2018-12-26T09:59:02.825Z,3.18
2018-12-26T10:00:02.820Z,3.21
2018-12-26T10:01:02.809Z,3.22
2018-12-26T10:02:02.800Z,3.23
2018-12-26T10:03:02.792Z,3.14
2018-12-26T10:04:02.788Z,3.25
2018-12-26T10:05:02.776Z,3.23
2018-12-26T10:06:02.766Z,3.29
2018-12-26T10:07:02.758Z,3.32
2018-12-26T10:08:02.750Z,3.28
2018-12-26T10:09:02.740Z,3.36
2018-12-26T10:10:02.734Z,3.28
2018-12-26T10:11:02.725Z,3.18
2018-12-26T10:12:02.718Z,3.21
2018-12-26T10:13:02.709Z,3.29
2018-12-26T10:14:02.699Z,3.31
2018-12-26T10:15:02.690Z,3.22
2018-12-26T10:16:02.682Z,3.21
2018-12-26T10:17:02.674Z,3.19
2018-12-26T10:18:02.665Z,3.26
2018-12-26T10:19:02.658Z,3.25
2018-12-26T10:20:02.649Z,3.28
2018-12-26T10:21:02.642Z,3.37
2018-12-26T10:22:02.633Z,3.34
2018-12-26T10:23:02.624Z,3.28
2018-12-26T10:24:02.615Z,3.26
2018-12-26T10:25:02.613Z,3.29
2018-12-26T10:26:02.599Z,3.31
2018-12-26T10:27:02.591Z,3.32
2018-12-26T10:28:02.583Z,3.36
2018-12-26T10:29:02.574Z,3.36
2018-12-26T10:30:02.566Z,3.32
2018-12-26T10:31:02.557Z,3.34
2018-12-26T10:32:02.549Z,3.32
2018-12-26T10:33:02.544Z,3.32
2018-12-26T10:34:02.535Z,3.40
2018-12-26T10:35:02.523Z,3.45
2018-12-26T10:36:02.516Z,3.51
2018-12-26T10:37:02.508Z,3.51
2018-12-26T10:38:02.499Z,3.48
2018-12-26T10:39:02.491Z,3.51
2018-12-26T10:40:02.485Z,3.48
2018-12-26T10:41:02.475Z,3.50
2018-12-26T10:42:02.468Z,3.50
2018-12-26T10:43:02.457Z,3.48
2018-12-26T10:44:02.451Z,3.51
2018-12-26T10:45:02.445Z,3.53
2018-12-26T10:46:02.437Z,3.55
2018-12-26T10:47:02.425Z,3.58
2018-12-26T10:48:02.418Z,3.60
2018-12-26T10:49:02.413Z,3.59
2018-12-26T10:50:02.403Z,3.55
2018-12-26T10:51:02.393Z,3.51
2018-12-26T10:52:02.384Z,3.63
2018-12-26T10:53:02.377Z,3.62
2018-12-26T10:54:02.370Z,3.65
2018-12-26T10:55:02.359Z,3.58
2018-12-26T10:56:02.351Z,3.69
2018-12-26T10:57:02.344Z,3.73
2018-12-26T10:58:02.337Z,3.68
2018-12-26T10:59:09.785Z,3.69
2018-12-26T11:00:02.321Z,3.68
2018-12-26T11:01:02.310Z,3.70
2018-12-26T11:02:02.303Z,3.65
2018-12-26T11:03:02.293Z,3.66
2018-12-26T11:04:02.286Z,3.65
2018-12-26T11:05:02.279Z,3.73
2018-12-26T11:06:02.271Z,3.77
2018-12-26T11:07:02.262Z,3.74
2018-12-26T11:08:02.254Z,3.68
2018-12-26T11:09:02.246Z,3.68
2018-12-26T11:10:02.250Z,3.66
2018-12-26T11:11:02.279Z,3.78
2018-12-26T11:12:02.220Z,3.77
2018-12-26T11:13:02.212Z,3.84
2018-12-26T11:14:02.205Z,3.83
2018-12-26T11:15:02.196Z,3.78
2018-12-26T11:16:02.189Z,3.80
2018-12-26T11:17:02.180Z,3.81
2018-12-26T11:18:02.172Z,3.81
2018-12-26T11:19:02.164Z,3.91
2018-12-26T11:20:02.158Z,3.95
2018-12-26T11:21:02.150Z,3.86
2018-12-26T11:22:02.141Z,3.88
2018-12-26T11:23:02.137Z,3.91
2018-12-26T11:24:02.124Z,3.91
2018-12-26T11:25:02.115Z,3.92
2018-12-26T11:26:02.108Z,3.84
2018-12-26T11:27:02.101Z,3.83
2018-12-26T11:28:02.091Z,3.87
2018-12-26T11:29:02.083Z,3.96
2018-12-26T11:30:02.116Z,3.84
2018-12-26T11:31:02.169Z,3.84
2018-12-26T11:32:02.060Z,3.91
2018-12-26T11:33:02.055Z,3.91
2018-12-26T11:34:02.045Z,3.92
2018-12-26T11:35:02.036Z,3.92
2018-12-26T11:36:02.030Z,3.95
2018-12-26T11:37:02.021Z,3.86
2018-12-26T11:38:02.012Z,3.91
2018-12-26T11:39:02.017Z,3.95
2018-12-26T11:40:01.999Z,3.91
2018-12-26T11:41:01.987Z,3.94
2018-12-26T11:42:01.981Z,3.92
2018-12-26T11:43:01.972Z,4.01
2018-12-26T11:44:01.965Z,4.01
2018-12-26T11:45:01.957Z,3.96
2018-12-26T11:46:01.949Z,3.96
2018-12-26T11:47:01.940Z,3.96
2018-12-26T11:48:01.933Z,4.05
2018-12-26T11:49:01.925Z,3.99
2018-12-26T11:50:01.922Z,3.95
2018-12-26T11:51:01.908Z,4.05
2018-12-26T11:52:01.901Z,4.01
2018-12-26T11:53:01.891Z,3.96
2018-12-26T11:54:01.884Z,3.94
2018-12-26T11:55:01.881Z,4.10
2018-12-26T11:56:01.869Z,4.05
2018-12-26T11:57:01.959Z,3.96
2018-12-26T11:58:01.855Z,4.10
2018-12-26T11:59:01.845Z,4.05
2018-12-26T12:00:01.841Z,4.02
2018-12-26T12:01:01.830Z,4.08
2018-12-26T12:02:01.821Z,3.98
2018-12-26T12:03:01.813Z,4.02
2018-12-26T12:04:01.805Z,3.95
2018-12-26T12:05:01.800Z,3.96
2018-12-26T12:06:01.791Z,3.99
2018-12-26T12:07:01.781Z,4.08
2018-12-26T12:08:01.772Z,3.99
2018-12-26T12:09:01.767Z,3.95
2018-12-26T12:10:01.907Z,4.02
2018-12-26T12:11:01.749Z,4.10
2018-12-26T12:12:01.742Z,4.06
2018-12-26T12:13:01.733Z,4.01
2018-12-26T12:14:01.725Z,4.02
2018-12-26T12:15:01.719Z,4.01
2018-12-26T12:16:01.712Z,4.16
2018-12-26T12:17:01.702Z,4.01
2018-12-26T12:18:01.701Z,4.10
2018-12-26T12:19:01.685Z,4.04
2018-12-26T12:20:01.679Z,4.04
2018-12-26T12:21:01.671Z,4.04
2018-12-26T12:22:01.664Z,4.10
2018-12-26T12:23:01.659Z,4.12
2018-12-26T12:24:01.646Z,4.13
2018-12-26T12:25:01.639Z,4.13
2018-12-26T12:26:01.630Z,4.13
2018-12-26T12:27:01.624Z,4.16
2018-12-26T12:28:01.615Z,4.19
2018-12-26T12:29:01.608Z,4.19
2018-12-26T12:30:01.607Z,4.17
2018-12-26T12:31:01.592Z,4.14
2018-12-26T12:32:01.659Z,4.14
2018-12-26T12:33:01.579Z,4.14
2018-12-26T12:34:01.568Z,4.13
2018-12-26T12:35:01.563Z,4.17
2018-12-26T12:36:01.553Z,4.22
2018-12-26T12:37:01.545Z,4.22
2018-12-26T12:38:01.538Z,4.17
2018-12-26T12:39:01.529Z,4.19
2018-12-26T12:40:01.521Z,4.17
2018-12-26T12:41:01.514Z,4.14
2018-12-26T12:42:01.508Z,4.16
2018-12-26T12:43:01.499Z,4.28
2018-12-26T12:44:01.490Z,4.19
2018-12-26T12:45:01.483Z,4.24
2018-12-26T12:46:01.474Z,4.22
2018-12-26T12:47:01.469Z,4.16
2018-12-26T12:48:01.460Z,4.17
2018-12-26T12:49:01.452Z,4.23
2018-12-26T12:50:01.446Z,4.20
2018-12-26T12:51:01.438Z,4.32
2018-12-26T12:52:01.427Z,4.31
2018-12-26T12:53:01.420Z,4.37
2018-12-26T12:54:01.412Z,4.26
2018-12-26T12:55:01.402Z,4.30
2018-12-26T12:56:01.396Z,4.19
2018-12-26T12:57:01.387Z,4.30
2018-12-26T12:58:01.379Z,4.19
2018-12-26T12:59:01.373Z,4.32
2018-12-26T13:00:01.366Z,4.32
2018-12-26T13:01:01.356Z,4.31
2018-12-26T13:02:01.348Z,4.32
2018-12-26T13:03:01.340Z,4.30
2018-12-26T13:04:01.333Z,4.34
2018-12-26T13:05:01.326Z,4.35
2018-12-26T13:06:01.318Z,4.35
2018-12-26T13:07:01.406Z,4.38
2018-12-26T13:08:01.302Z,4.35
2018-12-26T13:09:01.293Z,4.41
2018-12-26T13:10:01.292Z,4.38
2018-12-26T13:11:01.277Z,4.45
2018-12-26T13:12:01.269Z,4.37
2018-12-26T13:13:01.262Z,4.38
2018-12-26T13:14:01.255Z,4.38
2018-12-26T13:15:01.248Z,4.32
2018-12-26T13:16:01.240Z,4.37
2018-12-26T13:17:01.231Z,4.40
2018-12-26T13:18:01.225Z,4.44