createdAt,value
2019-01-12T00:00:29.413Z,79.30
2019-01-12T00:02:57.631Z,79.40
2019-01-12T00:05:25.945Z,79.10
2019-01-12T00:07:54.168Z,79.30
2019-01-12T00:10:22.421Z,79.20
2019-01-12T00:12:50.653Z,79.10
2019-01-12T00:15:18.922Z,78.90
2019-01-12T00:17:47.153Z,79.10
2019-01-12T00:20:15.388Z,79.00
2019-01-12T00:22:43.629Z,79.00
2019-01-12T00:25:11.845Z,78.80
2019-01-12T00:27:40.077Z,78.70
2019-01-12T00:30:11.702Z,78.70
2019-01-12T00:32:40.015Z,78.60
2019-01-12T00:35:08.241Z,78.40
2019-01-12T00:37:36.541Z,78.30
2019-01-12T00:40:07.118Z,78.40
2019-01-12T00:42:35.344Z,78.50
2019-01-12T00:45:04.138Z,78.20
2019-01-12T00:47:32.800Z,78.30
2019-01-12T00:50:01.140Z,78.20
2019-01-12T00:52:29.449Z,78.10
2019-01-12T00:54:57.679Z,78.10
2019-01-12T00:57:25.914Z,78.20
2019-01-12T00:59:54.141Z,78.10
2019-01-12T01:02:22.369Z,77.80
2019-01-12T01:04:50.592Z,77.70
2019-01-12T01:07:18.832Z,77.70
2019-01-12T01:09:47.133Z,77.90
2019-01-12T01:12:15.365Z,78.70
2019-01-12T01:14:43.601Z,77.60
2019-01-12T01:17:12.094Z,77.70
2019-01-12T01:19:40.357Z,77.70
2019-01-12T01:22:08.619Z,77.70
2019-01-12T01:24:36.833Z,77.60
2019-01-12T01:27:05.096Z,77.70
2019-01-12T01:29:33.313Z,77.30
2019-01-12T01:32:01.544Z,77.40
2019-01-12T01:34:29.764Z,77.40
2019-01-12T01:36:58.001Z,77.40
2019-01-12T01:39:26.220Z,77.30
2019-01-12T01:41:54.453Z,77.10
2019-01-12T01:44:22.686Z,77.10
2019-01-12T01:46:50.926Z,77.10
2019-01-12T01:49:19.150Z,77.00
2019-01-12T01:51:47.368Z,77.00
2019-01-12T01:54:15.608Z,77.00
2019-01-12T01:56:43.820Z,77.10
2019-01-12T01:59:12.054Z,77.00
2019-01-12T02:01:40.285Z,77.20
2019-01-12T02:04:08.516Z,76.80
2019-01-12T02:06:36.737Z,77.00
2019-01-12T02:09:06.676Z,77.00
2019-01-12T02:11:34.913Z,76.80
2019-01-12T02:14:03.139Z,77.10
2019-01-12T02:16:31.356Z,76.90
2019-01-12T02:18:59.669Z,77.10
2019-01-12T02:21:27.898Z,77.10
2019-01-12T02:23:56.141Z,77.10
2019-01-12T02:26:24.353Z,77.30
2019-01-12T02:28:52.614Z,77.30
2019-01-12T02:31:20.838Z,77.20
2019-01-12T02:33:49.071Z,77.50
2019-01-12T02:36:17.293Z,77.80
2019-01-12T02:38:45.518Z,77.80
2019-01-12T02:41:13.766Z,77.80
2019-01-12T02:43:42.001Z,77.80
2019-01-12T02:46:10.220Z,77.90
2019-01-12T02:48:38.465Z,77.90
2019-01-12T02:51:06.694Z,78.20
2019-01-12T02:53:34.962Z,78.00
2019-01-12T02:56:03.207Z,77.90
2019-01-12T02:58:31.423Z,78.10
2019-01-12T03:00:59.654Z,78.10
2019-01-12T03:03:27.884Z,78.40
2019-01-12T03:05:56.133Z,78.40
2019-01-12T03:08:24.457Z,78.50
2019-01-12T03:10:52.697Z,78.50
2019-01-12T03:13:20.928Z,78.50
2019-01-12T03:15:49.163Z,78.60
2019-01-12T03:18:17.377Z,78.40
2019-01-12T03:20:45.609Z,78.40
2019-01-12T03:23:13.839Z,78.30
2019-01-12T03:25:42.057Z,78.10
2019-01-12T03:28:10.274Z,78.00
2019-01-12T03:30:38.522Z,77.70
2019-01-12T03:33:06.806Z,78.00
2019-01-12T03:35:35.034Z,77.70
2019-01-12T03:38:03.246Z,77.70
2019-01-12T03:40:31.466Z,77.60
2019-01-12T03:43:00.279Z,77.70
2019-01-12T03:45:28.545Z,77.80
2019-01-12T03:47:56.786Z,77.80
2019-01-12T03:50:27.672Z,77.90
2019-01-12T03:52:55.905Z,77.70
2019-01-12T03:55:25.778Z,77.60
2019-01-12T03:57:54.242Z,77.70
2019-01-12T04:00:22.463Z,77.60
2019-01-12T04:02:50.693Z,77.40
2019-01-12T04:05:18.925Z,77.40
2019-01-12T04:07:47.161Z,77.10
2019-01-12T04:10:15.415Z,77.20
2019-01-12T04:12:43.665Z,77.20
2019-01-12T04:15:12.937Z,77.20
2019-01-12T04:17:41.162Z,77.00
2019-01-12T04:20:12.383Z,77.00
2019-01-12T04:22:40.823Z,76.80
2019-01-12T04:25:09.055Z,77.10
2019-01-12T04:27:37.355Z,77.00
2019-01-12T04:30:11.388Z,77.20
2019-01-12T04:32:39.631Z,77.40
2019-01-12T04:35:07.838Z,77.40
2019-01-12T04:37:36.271Z,77.70
2019-01-12T04:40:07.886Z,77.80
2019-01-12T04:42:36.123Z,78.00
2019-01-12T04:45:06.175Z,77.70
2019-01-12T04:47:34.400Z,77.80
2019-01-12T04:50:02.613Z,77.90
2019-01-12T04:52:30.863Z,78.20
2019-01-12T04:54:59.067Z,78.00
2019-01-12T04:57:27.289Z,78.00
2019-01-12T04:59:55.613Z,79.00
2019-01-12T05:02:23.893Z,78.20
2019-01-12T05:04:52.172Z,78.40
2019-01-12T05:07:20.442Z,78.40
2019-01-12T05:09:48.670Z,78.40
2019-01-12T05:12:16.890Z,78.40
2019-01-12T05:14:45.137Z,78.30
2019-01-12T05:17:13.374Z,78.40
2019-01-12T05:19:41.713Z,78.00
2019-01-12T05:22:09.958Z,78.10
2019-01-12T05:24:38.198Z,77.90
2019-01-12T05:27:06.414Z,78.00
2019-01-12T05:29:34.723Z,78.00
2019-01-12T05:32:02.954Z,77.90
2019-01-12T05:34:31.205Z,77.90
2019-01-12T05:36:59.421Z,77.90
2019-01-12T05:39:27.673Z,77.70
2019-01-12T05:41:55.881Z,77.30
2019-01-12T05:44:24.119Z,76.80
2019-01-12T05:46:52.342Z,76.50
2019-01-12T05:49:20.582Z,76.50
2019-01-12T05:51:48.807Z,77.00
2019-01-12T05:54:17.070Z,76.10
2019-01-12T05:56:45.297Z,76.00
2019-01-12T05:59:13.525Z,76.00
2019-01-12T06:01:41.769Z,76.50
2019-01-12T06:04:09.980Z,76.40
2019-01-12T06:06:38.213Z,76.30
2019-01-12T06:09:08.065Z,76.00
2019-01-12T06:11:36.344Z,75.80
2019-01-12T06:14:04.634Z,75.80
2019-01-12T06:16:32.866Z,76.10
2019-01-12T06:19:01.096Z,75.90
2019-01-12T06:21:29.342Z,76.00
2019-01-12T06:23:57.581Z,76.00
2019-01-12T06:26:25.835Z,76.00
2019-01-12T06:28:54.029Z,76.10
2019-01-12T06:31:22.267Z,75.90
2019-01-12T06:33:50.491Z,75.90
2019-01-12T06:36:18.739Z,75.90
2019-01-12T06:38:47.036Z,75.90
2019-01-12T06:41:15.253Z,75.80
2019-01-12T06:43:43.478Z,75.60
2019-01-12T06:46:11.714Z,75.80
2019-01-12T06:48:39.950Z,75.70
2019-01-12T06:51:08.145Z,75.40
2019-01-12T06:53:36.414Z,75.70
2019-01-12T06:56:10.714Z,75.70
2019-01-12T06:58:34.605Z,75.70
2019-01-12T07:01:02.830Z,75.80
2019-01-12T07:03:31.111Z,75.40
2019-01-12T07:05:59.321Z,75.50
2019-01-12T07:08:27.578Z,75.60
2019-01-12T07:10:55.816Z,75.40
2019-01-12T07:13:24.046Z,75.20
2019-01-12T07:15:52.264Z,75.20
2019-01-12T07:18:20.490Z,75.30
2019-01-12T07:20:48.715Z,75.50
2019-01-12T07:23:16.954Z,75.40
2019-01-12T07:25:45.182Z,75.60
2019-01-12T07:28:13.407Z,75.30
2019-01-12T07:30:41.629Z,75.10
2019-01-12T07:33:09.865Z,75.20
2019-01-12T07:35:38.102Z,75.10
2019-01-12T07:38:06.338Z,74.70
2019-01-12T07:40:34.557Z,75.20
2019-01-12T07:43:02.792Z,75.10
2019-01-12T07:45:31.017Z,75.00
2019-01-12T07:47:59.269Z,75.00
2019-01-12T07:50:27.585Z,74.70
2019-01-12T07:52:55.817Z,74.90
2019-01-12T07:55:24.065Z,75.00
2019-01-12T07:57:52.290Z,75.00
2019-01-12T08:00:20.820Z,74.80
2019-01-12T08:02:49.038Z,74.80
2019-01-12T08:05:17.280Z,74.60
2019-01-12T08:07:45.500Z,74.70
2019-01-12T08:10:18.860Z,74.70
2019-01-12T08:12:47.086Z,74.90
2019-01-12T08:15:15.326Z,74.70
2019-01-12T08:17:43.729Z,74.60
2019-01-12T08:20:11.959Z,74.70
2019-01-12T08:22:40.208Z,74.60
2019-01-12T08:25:09.717Z,74.50
2019-01-12T08:27:37.938Z,74.30
2019-01-12T08:30:11.832Z,74.70
2019-01-12T08:32:40.054Z,74.50
2019-01-12T08:35:08.361Z,74.30
2019-01-12T08:37:36.745Z,74.40
2019-01-12T08:40:07.649Z,74.70
2019-01-12T08:42:35.877Z,74.90
2019-01-12T08:45:05.450Z,74.70
2019-01-12T08:47:33.670Z,74.60
2019-01-12T08:50:01.905Z,74.70
2019-01-12T08:52:30.131Z,74.90
2019-01-12T08:54:58.371Z,74.20
2019-01-12T08:57:26.593Z,74.10
2019-01-12T08:59:54.850Z,74.30
2019-01-12T09:02:23.077Z,74.40
2019-01-12T09:04:51.306Z,74.40
2019-01-12T09:07:19.557Z,74.40
2019-01-12T09:09:47.780Z,74.40
2019-01-12T09:12:16.019Z,74.30
2019-01-12T09:14:44.241Z,74.30
2019-01-12T09:17:12.509Z,74.80
2019-01-12T09:19:40.750Z,74.80
2019-01-12T09:22:08.984Z,76.00
2019-01-12T09:24:37.213Z,75.00
2019-01-12T09:27:05.482Z,74.50
2019-01-12T09:29:36.544Z,74.20
2019-01-12T09:32:04.906Z,74.50
2019-01-12T09:34:33.278Z,74.70
2019-01-12T09:37:01.601Z,74.50
2019-01-12T09:39:29.928Z,74.30
2019-01-12T09:42:02.740Z,74.30
2019-01-12T09:44:30.965Z,74.40
2019-01-12T09:47:01.045Z,74.50
2019-01-12T09:49:29.293Z,74.00
2019-01-12T09:51:57.610Z,74.20
2019-01-12T09:54:25.939Z,74.50
2019-01-12T09:56:54.228Z,74.50
2019-01-12T09:59:22.565Z,74.70
2019-01-12T10:01:50.878Z,74.90
2019-01-12T10:04:19.161Z,75.20
2019-01-12T10:06:47.406Z,75.20
2019-01-12T10:09:15.732Z,75.40
2019-01-12T10:11:44.073Z,75.50
2019-01-12T10:14:12.322Z,75.40
2019-01-12T10:16:40.550Z,75.70
2019-01-12T10:19:08.870Z,75.80
2019-01-12T10:21:37.093Z,75.90
2019-01-12T10:24:05.321Z,76.40
2019-01-12T10:26:33.549Z,76.50
2019-01-12T10:29:04.020Z,76.40
2019-01-12T10:31:31.740Z,77.20
2019-01-12T10:34:00.002Z,76.60
2019-01-12T10:36:28.255Z,76.70
2019-01-12T10:38:56.490Z,76.80
2019-01-12T10:41:24.781Z,76.80
2019-01-12T10:43:54.683Z,76.90
2019-01-12T10:46:22.953Z,77.10
2019-01-12T10:48:51.326Z,77.10
2019-01-12T10:51:19.544Z,77.40
2019-01-12T10:53:47.822Z,77.50
2019-01-12T10:56:16.042Z,77.70
2019-01-12T10:58:44.273Z,77.60
2019-01-12T11:01:12.673Z,77.80
2019-01-12T11:03:40.897Z,77.80
2019-01-12T11:06:09.133Z,78.00
2019-01-12T11:08:37.376Z,78.30
2019-01-12T11:11:05.634Z,78.30
2019-01-12T11:13:33.937Z,78.20
2019-01-12T11:16:03.800Z,78.30
2019-01-12T11:18:32.278Z,78.10
2019-01-12T11:21:00.597Z,78.30
2019-01-12T11:23:28.821Z,78.10
2019-01-12T11:25:57.133Z,78.40
2019-01-12T11:28:25.567Z,78.40
2019-01-12T11:30:53.806Z,78.40
2019-01-12T11:33:22.258Z,78.50
2019-01-12T11:35:50.554Z,78.20
2019-01-12T11:38:20.308Z,78.40
2019-01-12T11:40:48.608Z,78.30
2019-01-12T11:43:16.840Z,78.60
2019-01-12T11:45:45.076Z,78.40
2019-01-12T11:48:19.883Z,78.70
2019-01-12T11:50:43.905Z,78.80
2019-01-12T11:53:13.759Z,78.80
2019-01-12T11:55:42.000Z,78.80
2019-01-12T11:58:10.228Z,79.20
2019-01-12T12:00:38.534Z,79.10
2019-01-12T12:03:06.762Z,79.30
2019-01-12T12:05:37.960Z,79.20
2019-01-12T12:08:08.500Z,79.40
2019-01-12T12:10:36.759Z,79.10
2019-01-12T12:13:06.617Z,79.30
2019-01-12T12:15:34.857Z,79.40
2019-01-12T12:18:03.253Z,79.00
2019-01-12T12:20:31.485Z,79.20
2019-01-12T12:22:59.801Z,79.40
2019-01-12T12:25:28.055Z,79.50
2019-01-12T12:27:57.082Z,80.00
2019-01-12T12:30:28.438Z,79.70
2019-01-12T12:32:56.680Z,79.70
2019-01-12T12:35:24.905Z,80.00
2019-01-12T12:37:53.168Z,80.00
2019-01-12T12:40:23.035Z,80.10
2019-01-12T12:42:51.270Z,80.00
2019-01-12T12:45:25.073Z,80.10
2019-01-12T12:47:53.420Z,80.20
2019-01-12T12:50:21.690Z,80.10
2019-01-12T12:52:50.020Z,79.90
2019-01-12T12:55:18.521Z,79.90
2019-01-12T12:57:46.799Z,80.00
2019-01-12T13:00:20.365Z,79.90
2019-01-12T13:02:48.620Z,79.90
2019-01-12T13:05:16.894Z,79.90
2019-01-12T13:07:45.125Z,80.20
2019-01-12T13:10:16.606Z,80.40
2019-01-12T13:12:44.869Z,80.10
2019-01-12T13:15:13.135Z,80.10
2019-01-12T13:17:41.421Z,80.20
2019-01-12T13:20:12.774Z,80.60
2019-01-12T13:22:41.069Z,80.50
2019-01-12T13:25:09.391Z,80.50
2019-01-12T13:27:39.976Z,80.40
2019-01-12T13:30:11.115Z,80.40
2019-01-12T13:32:39.340Z,80.70
2019-01-12T13:35:07.968Z,80.80
2019-01-12T13:37:36.173Z,80.70
2019-01-12T13:40:07.804Z,80.60
2019-01-12T13:42:36.975Z,80.70
2019-01-12T13:45:08.698Z,80.60
2019-01-12T13:47:36.994Z,80.70
2019-01-12T13:50:17.854Z,80.70
2019-01-12T13:52:46.118Z,81.10
2019-01-12T13:55:15.285Z,81.10
2019-01-12T13:57:47.561Z,80.90
2019-01-12T14:00:16.961Z,81.00
2019-01-12T14:02:45.423Z,81.10
2019-01-12T14:05:15.748Z,81.10
2019-01-12T14:07:43.989Z,81.00
2019-01-12T14:10:15.441Z,81.00
2019-01-12T14:12:43.705Z,81.10
2019-01-12T14:15:14.081Z,81.00
2019-01-12T14:17:42.314Z,81.10
2019-01-12T14:20:19.380Z,80.90
2019-01-12T14:22:47.687Z,80.90
2019-01-12T14:25:17.162Z,81.00
2019-01-12T14:27:45.387Z,81.40
2019-01-12T14:30:15.926Z,81.20
2019-01-12T14:32:45.111Z,81.20
2019-01-12T14:35:15.065Z,80.90
2019-01-12T14:37:43.505Z,81.00
2019-01-12T14:40:16.614Z,81.20
2019-01-12T14:42:44.925Z,81.00
2019-01-12T14:45:19.173Z,80.90
2019-01-12T14:47:47.470Z,80.90
2019-01-12T14:50:15.686Z,81.00
2019-01-12T14:52:43.966Z,81.00
2019-01-12T14:55:16.885Z,81.20
2019-01-12T14:57:45.114Z,81.20
2019-01-12T15:00:19.503Z,81.10
2019-01-12T15:02:47.769Z,81.40
2019-01-12T15:05:17.799Z,81.20
2019-01-12T15:07:46.109Z,81.30
2019-01-12T15:10:16.252Z,81.00
2019-01-12T15:12:44.626Z,81.40
2019-01-12T15:15:14.494Z,81.20
2019-01-12T15:17:42.756Z,81.50
2019-01-12T15:20:22.384Z,81.20
2019-01-12T15:22:50.634Z,81.20
2019-01-12T15:25:19.015Z,81.20
2019-01-12T15:27:47.259Z,81.30
2019-01-12T15:30:21.654Z,81.50
2019-01-12T15:32:49.929Z,81.30
2019-01-12T15:35:21.881Z,81.10
2019-01-12T15:37:50.159Z,81.00
2019-01-12T15:40:24.709Z,81.10
2019-01-12T15:42:52.983Z,81.00
2019-01-12T15:45:23.311Z,80.80
2019-01-12T15:47:51.795Z,80.60
2019-01-12T15:50:21.973Z,80.60
2019-01-12T15:52:53.117Z,80.30
2019-01-12T15:55:21.393Z,80.40
2019-01-12T15:57:50.034Z,80.50
2019-01-12T16:00:26.410Z,80.20
2019-01-12T16:02:54.638Z,80.00
2019-01-12T16:05:23.002Z,79.80
2019-01-12T16:07:51.343Z,79.40
2019-01-12T16:10:22.606Z,79.30
2019-01-12T16:12:50.865Z,79.20
2019-01-12T16:15:23.793Z,79.10
2019-01-12T16:17:52.166Z,78.80
2019-01-12T16:20:28.944Z,78.50
2019-01-12T16:22:58.874Z,78.60
2019-01-12T16:25:29.651Z,78.40
2019-01-12T16:27:57.124Z,78.50
2019-01-12T16:30:25.582Z,78.60
2019-01-12T16:32:54.005Z,78.60
2019-01-12T16:35:22.312Z,78.70
2019-01-12T16:37:52.971Z,78.70
2019-01-12T16:40:23.541Z,78.80
2019-01-12T16:42:51.843Z,79.50
2019-01-12T16:45:26.047Z,78.80
2019-01-12T16:47:54.314Z,78.70
2019-01-12T16:50:22.545Z,78.60
2019-01-12T16:52:50.800Z,78.40
2019-01-12T16:55:20.981Z,78.40
2019-01-12T16:57:49.226Z,78.30
2019-01-12T17:00:22.575Z,78.30
2019-01-12T17:02:51.118Z,78.30
2019-01-12T17:05:22.077Z,78.30
2019-01-12T17:07:50.452Z,78.40
2019-01-12T17:10:20.626Z,78.10
2019-01-12T17:12:48.840Z,78.20
2019-01-12T17:15:21.251Z,78.40
2019-01-12T17:17:49.746Z,78.40
2019-01-12T17:20:22.578Z,78.30
2019-01-12T17:22:51.644Z,78.10
2019-01-12T17:25:19.859Z,78.00
2019-01-12T17:27:53.368Z,78.20
2019-01-12T17:30:23.879Z,78.00
2019-01-12T17:32:52.137Z,78.20
2019-01-12T17:35:20.361Z,78.10
2019-01-12T17:37:48.588Z,78.20
2019-01-12T17:40:17.270Z,77.90
2019-01-12T17:42:45.570Z,77.70
2019-01-12T17:45:15.933Z,77.50
2019-01-12T17:47:44.223Z,77.40
2019-01-12T17:50:15.054Z,77.20
2019-01-12T17:52:43.359Z,77.10
2019-01-12T17:55:13.899Z,77.00
2019-01-12T17:57:42.133Z,76.90
2019-01-12T18:00:17.412Z,76.70
2019-01-12T18:02:45.832Z,76.60
2019-01-12T18:05:14.084Z,76.70
2019-01-12T18:07:42.310Z,76.40
2019-01-12T18:10:12.975Z,76.50
2019-01-12T18:12:41.218Z,76.80
2019-01-12T18:15:16.818Z,76.50
2019-01-12T18:17:45.215Z,76.40
2019-01-12T18:20:15.509Z,76.20
2019-01-12T18:22:43.729Z,76.20
2019-01-12T18:25:12.882Z,76.30
2019-01-12T18:27:41.388Z,76.40
2019-01-12T18:30:20.561Z,75.20
2019-01-12T18:32:48.793Z,75.30
2019-01-12T18:35:17.053Z,75.10
2019-01-12T18:37:45.370Z,75.10
2019-01-12T18:40:21.022Z,75.00
2019-01-12T18:42:49.263Z,75.00
2019-01-12T18:45:19.119Z,75.10
2019-01-12T18:47:50.033Z,75.10
2019-01-12T18:50:22.941Z,76.40
2019-01-12T18:52:51.179Z,76.20
2019-01-12T18:55:19.394Z,75.80
2019-01-12T18:57:47.637Z,75.70
2019-01-12T19:00:21.038Z,75.90
2019-01-12T19:02:49.262Z,75.50
2019-01-12T19:05:17.501Z,75.30
2019-01-12T19:07:45.718Z,75.30
2019-01-12T19:10:14.325Z,75.40
2019-01-12T19:12:42.570Z,75.70
2019-01-12T19:15:27.037Z,76.10
2019-01-12T19:17:55.302Z,76.50
2019-01-12T19:20:23.571Z,76.50
2019-01-12T19:22:51.802Z,76.70
2019-01-12T19:25:20.033Z,77.00
2019-01-12T19:27:48.279Z,77.20
2019-01-12T19:30:21.570Z,77.10
2019-01-12T19:32:49.813Z,77.30
2019-01-12T19:35:18.043Z,77.30
2019-01-12T19:37:46.416Z,77.40
2019-01-12T19:40:17.244Z,77.40
2019-01-12T19:42:45.557Z,77.30
2019-01-12T19:45:14.961Z,77.40
2019-01-12T19:47:43.245Z,77.40
2019-01-12T19:50:14.124Z,77.60
2019-01-12T19:52:42.396Z,77.70
2019-01-12T19:55:10.766Z,77.80
2019-01-12T19:57:38.988Z,78.00
2019-01-12T20:00:19.760Z,78.00
2019-01-12T20:02:47.985Z,78.00
2019-01-12T20:05:26.431Z,77.70
2019-01-12T20:07:57.030Z,77.50
2019-01-12T20:10:25.726Z,77.40
2019-01-12T20:12:53.938Z,76.70
2019-01-12T20:15:23.707Z,76.30
2019-01-12T20:17:52.177Z,76.40
2019-01-12T20:20:20.442Z,76.50
2019-01-12T20:22:50.186Z,76.00
2019-01-12T20:25:26.979Z,75.80
2019-01-12T20:27:55.321Z,75.80
2019-01-12T20:30:38.692Z,76.20
2019-01-12T20:33:13.036Z,76.30
2019-01-12T20:36:05.485Z,76.50
2019-01-12T20:38:39.958Z,76.70
2019-01-12T20:41:17.294Z,76.90
2019-01-12T20:43:54.350Z,77.10
2019-01-12T20:46:28.489Z,77.60
2019-01-12T20:49:14.965Z,77.80
2019-01-12T20:51:49.116Z,78.30
2019-01-12T20:54:26.794Z,78.10
2019-01-12T20:57:19.290Z,78.10
2019-01-12T21:00:07.560Z,78.30
2019-01-12T21:02:59.521Z,78.00
2019-01-12T21:05:39.771Z,78.10
2019-01-12T21:08:14.306Z,78.20
2019-01-12T21:10:54.697Z,78.40
2019-01-12T21:13:26.209Z,78.40
2019-01-12T21:15:58.124Z,78.40
2019-01-12T21:18:26.341Z,78.40
2019-01-12T21:20:54.581Z,78.20
2019-01-12T21:23:22.806Z,78.10
2019-01-12T21:25:52.092Z,78.10
2019-01-12T21:28:22.109Z,77.60
2019-01-12T21:30:50.325Z,77.60
2019-01-12T21:33:18.559Z,77.50
2019-01-12T21:35:46.767Z,77.20
2019-01-12T21:38:15.011Z,77.20
2019-01-12T21:40:43.233Z,77.20
2019-01-12T21:43:11.461Z,77.20
2019-01-12T21:45:39.689Z,77.00
2019-01-12T21:48:07.944Z,77.00
2019-01-12T21:50:36.453Z,77.00
2019-01-12T21:53:04.678Z,76.90
2019-01-12T21:55:32.906Z,76.80
2019-01-12T21:58:01.142Z,77.00
2019-01-12T22:00:29.569Z,77.10
2019-01-12T22:02:57.882Z,77.00
2019-01-12T22:05:26.115Z,76.90
2019-01-12T22:07:54.360Z,76.90
2019-01-12T22:10:22.707Z,76.70
2019-01-12T22:12:50.942Z,76.70
2019-01-12T22:15:19.160Z,76.80
2019-01-12T22:17:47.406Z,76.90
2019-01-12T22:20:16.566Z,77.70
2019-01-12T22:22:44.799Z,76.60
2019-01-12T22:25:13.019Z,76.50
2019-01-12T22:27:41.248Z,76.70
2019-01-12T22:30:15.660Z,76.70
2019-01-12T22:32:43.912Z,76.70
2019-01-12T22:35:12.190Z,76.50
2019-01-12T22:37:40.421Z,76.40
2019-01-12T22:40:17.434Z,76.40
2019-01-12T22:42:45.663Z,76.30
2019-01-12T22:45:13.893Z,76.40
2019-01-12T22:47:42.116Z,76.40
2019-01-12T22:50:13.115Z,76.40
2019-01-12T22:52:41.869Z,76.50
2019-01-12T22:55:11.872Z,76.70
2019-01-12T22:57:40.082Z,76.80
2019-01-12T23:00:29.637Z,76.80
2019-01-12T23:03:00.505Z,77.00
2019-01-12T23:05:28.801Z,77.10
2019-01-12T23:07:58.652Z,77.00
2019-01-12T23:10:26.899Z,77.20
2019-01-12T23:12:55.193Z,77.20
2019-01-12T23:15:23.607Z,77.60
2019-01-12T23:17:53.387Z,77.50
2019-01-12T23:20:21.939Z,77.70
2019-01-12T23:22:52.043Z,77.80
2019-01-12T23:25:20.539Z,77.70
2019-01-12T23:27:48.830Z,77.70
2019-01-12T23:30:17.105Z,77.80
2019-01-12T23:32:45.362Z,77.70
2019-01-12T23:35:13.583Z,77.70
2019-01-12T23:37:41.982Z,77.60
2019-01-12T23:40:12.608Z,77.40
2019-01-12T23:42:40.838Z,77.50
2019-01-12T23:45:11.107Z,77.50
2019-01-12T23:47:39.353Z,77.50
2019-01-12T23:50:11.672Z,77.50
2019-01-12T23:52:39.912Z,77.50
2019-01-12T23:55:08.137Z,77.40
2019-01-12T23:57:36.388Z,77.20
