createdAt,value
2023-02-25T00:01:54.402Z,5.58
2023-02-25T00:04:32.344Z,5.51
2023-02-25T00:07:02.222Z,5.46
2023-02-25T00:09:31.488Z,5.43
2023-02-25T00:12:00.029Z,5.36
2023-02-25T00:14:29.457Z,5.32
2023-02-25T00:16:58.222Z,5.27
2023-02-25T00:19:27.518Z,5.21
2023-02-25T00:21:56.456Z,5.16
2023-02-25T00:24:26.189Z,5.12
2023-02-25T00:26:54.690Z,5.08
2023-02-25T00:29:23.243Z,5.03
2023-02-25T00:31:52.027Z,4.96
2023-02-25T00:34:20.654Z,4.94
2023-02-25T00:36:50.106Z,4.88
2023-02-25T00:39:19.011Z,4.83
2023-02-25T00:41:48.620Z,4.77
2023-02-25T00:44:17.184Z,4.72
2023-02-25T00:46:45.437Z,4.67
2023-02-25T00:49:27.031Z,4.63
2023-02-25T00:52:00.687Z,4.57
2023-02-25T00:54:29.428Z,4.55
2023-02-25T00:56:59.028Z,4.52
2023-02-25T00:59:27.583Z,4.50
2023-02-25T01:01:56.251Z,4.49
2023-02-25T01:04:25.475Z,4.47
2023-02-25T01:06:54.951Z,4.46
2023-02-25T01:09:23.758Z,4.44
2023-02-25T01:11:52.305Z,4.43
2023-02-25T01:14:24.996Z,4.42
2023-02-25T01:16:56.110Z,4.42
2023-02-25T01:19:26.488Z,4.42
2023-02-25T01:21:57.089Z,4.41
2023-02-25T01:24:28.684Z,4.41
2023-02-25T01:26:59.003Z,4.40
2023-02-25T01:29:32.319Z,4.40
2023-02-25T01:32:03.089Z,4.42
2023-02-25T01:34:33.081Z,4.44
2023-02-25T01:37:04.598Z,4.49
2023-02-25T01:39:34.043Z,4.52
2023-02-25T01:42:05.091Z,4.56
2023-02-25T01:44:41.753Z,4.61
2023-02-25T01:47:21.544Z,4.63
2023-02-25T01:49:49.949Z,4.67
2023-02-25T01:52:23.794Z,4.70
2023-02-25T01:54:55.939Z,4.75
2023-02-25T01:57:25.629Z,4.79
2023-02-25T01:59:56.251Z,4.85
2023-02-25T02:02:29.729Z,4.90
2023-02-25T02:04:58.417Z,4.91
2023-02-25T02:07:26.924Z,4.92
2023-02-25T02:09:56.906Z,4.94
2023-02-25T02:12:27.359Z,4.95
2023-02-25T02:15:01.275Z,4.97
2023-02-25T02:17:36.890Z,4.98
2023-02-25T02:20:14.075Z,4.98
2023-02-25T02:23:22.101Z,4.99
2023-02-25T02:26:38.288Z,4.96
2023-02-25T02:29:33.781Z,4.97
2023-02-25T02:32:15.864Z,4.96
2023-02-25T02:34:53.619Z,4.97
2023-02-25T02:37:35.921Z,4.99
2023-02-25T02:40:19.589Z,5.00
2023-02-25T02:43:01.486Z,5.01
2023-02-25T02:45:38.070Z,5.02
2023-02-25T02:48:13.503Z,5.04
2023-02-25T02:50:46.374Z,5.06
2023-02-25T02:53:21.241Z,5.06
2023-02-25T02:55:56.246Z,5.03
2023-02-25T02:58:30.326Z,5.00
2023-02-25T03:01:05.508Z,4.97
2023-02-25T03:03:41.319Z,4.95
2023-02-25T03:06:15.271Z,4.95
2023-02-25T03:08:47.663Z,4.95
2023-02-25T03:11:17.398Z,4.94
2023-02-25T03:13:47.218Z,4.92
2023-02-25T03:16:22.671Z,4.93
2023-02-25T03:18:59.990Z,4.93
2023-02-25T03:21:35.936Z,4.94
2023-02-25T03:24:08.993Z,4.96
2023-02-25T03:26:42.607Z,4.95
2023-02-25T03:29:17.329Z,4.91
2023-02-25T03:31:56.513Z,4.92
2023-02-25T03:34:32.955Z,4.93
2023-02-25T03:37:06.490Z,4.95
2023-02-25T03:39:41.214Z,4.97
2023-02-25T03:42:13.300Z,4.96
2023-02-25T03:44:49.421Z,4.98
2023-02-25T03:47:19.182Z,4.97
2023-02-25T03:49:59.168Z,4.99
2023-02-25T03:52:29.152Z,5.01
2023-02-25T03:55:01.921Z,5.02
2023-02-25T03:57:38.988Z,5.04
2023-02-25T04:00:16.028Z,5.06
2023-02-25T04:02:45.685Z,5.09
2023-02-25T04:05:17.359Z,5.12
2023-02-25T04:07:45.955Z,5.16
2023-02-25T04:10:17.185Z,5.17
2023-02-25T04:12:46.956Z,5.20
2023-02-25T04:15:15.533Z,5.23
2023-02-25T04:17:45.114Z,5.23
2023-02-25T04:20:17.455Z,5.25
2023-02-25T04:22:46.355Z,5.25
2023-02-25T04:25:14.848Z,5.26
2023-02-25T04:27:43.128Z,5.26
2023-02-25T04:30:13.448Z,5.26
2023-02-25T04:32:42.121Z,5.27
2023-02-25T04:35:13.454Z,5.27
2023-02-25T04:37:43.926Z,5.27
2023-02-25T04:40:17.838Z,5.28
2023-02-25T04:42:46.660Z,5.28
2023-02-25T04:45:16.472Z,5.28
2023-02-25T04:47:45.394Z,5.29
2023-02-25T04:50:14.276Z,5.29
2023-02-25T04:52:43.856Z,5.29
2023-02-25T04:55:12.958Z,5.30
2023-02-25T04:57:42.369Z,5.29
2023-02-25T05:00:19.153Z,5.31
2023-02-25T05:02:49.056Z,5.31
2023-02-25T05:05:18.482Z,5.31
2023-02-25T05:07:48.090Z,5.32
2023-02-25T05:10:17.568Z,5.32
2023-02-25T05:12:45.850Z,5.32
2023-02-25T05:15:14.828Z,5.31
2023-02-25T05:17:43.093Z,5.32
2023-02-25T05:20:13.281Z,5.32
2023-02-25T05:22:42.701Z,5.32
2023-02-25T05:25:12.905Z,5.32
2023-02-25T05:27:41.179Z,5.31
2023-02-25T05:30:11.321Z,5.31
2023-02-25T05:32:39.934Z,5.31
2023-02-25T05:35:12.019Z,5.31
2023-02-25T05:37:40.622Z,5.31
2023-02-25T05:40:13.964Z,5.29
2023-02-25T05:42:42.617Z,5.29
2023-02-25T05:45:12.339Z,5.27
2023-02-25T05:47:40.847Z,5.26
2023-02-25T05:50:11.001Z,5.26
2023-02-25T05:52:39.309Z,5.23
2023-02-25T05:55:09.941Z,5.22
2023-02-25T05:57:39.931Z,5.22
2023-02-25T06:00:14.621Z,5.20
2023-02-25T06:02:44.244Z,5.18
2023-02-25T06:05:14.170Z,5.16
2023-02-25T06:07:42.755Z,5.15
2023-02-25T06:10:12.837Z,5.14
2023-02-25T06:12:46.623Z,5.14
2023-02-25T06:15:15.532Z,5.12
2023-02-25T06:17:44.093Z,5.12
2023-02-25T06:20:16.481Z,5.12
2023-02-25T06:22:44.845Z,5.13
2023-02-25T06:25:13.561Z,5.14
2023-02-25T06:27:43.591Z,5.15
2023-02-25T06:30:13.084Z,5.16
2023-02-25T06:32:43.639Z,5.18
2023-02-25T06:35:12.291Z,5.19
2023-02-25T06:37:40.803Z,5.20
2023-02-25T06:40:12.398Z,5.19
2023-02-25T06:42:42.131Z,5.20
2023-02-25T06:45:11.376Z,5.20
2023-02-25T06:47:39.851Z,5.19
2023-02-25T06:50:10.436Z,5.20
2023-02-25T06:52:39.003Z,5.20
2023-02-25T06:55:10.068Z,5.22
2023-02-25T06:57:38.647Z,5.23
2023-02-25T07:00:10.427Z,5.25
2023-02-25T07:02:38.682Z,5.27
2023-02-25T07:05:07.622Z,5.28
2023-02-25T07:07:36.389Z,5.30
2023-02-25T07:10:05.658Z,5.31
2023-02-25T07:12:34.213Z,5.34
2023-02-25T07:15:03.045Z,5.37
2023-02-25T07:17:32.639Z,5.39
2023-02-25T07:20:01.112Z,5.41
2023-02-25T07:22:29.436Z,5.43
2023-02-25T07:24:57.993Z,5.46
2023-02-25T07:27:27.200Z,5.49
2023-02-25T07:29:56.097Z,5.53
2023-02-25T07:32:26.049Z,5.57
2023-02-25T07:34:55.766Z,5.60
2023-02-25T07:37:24.216Z,5.62
2023-02-25T07:39:52.721Z,5.67
2023-02-25T07:42:21.231Z,5.70
2023-02-25T07:44:50.157Z,5.72
2023-02-25T07:47:19.309Z,5.76
2023-02-25T07:49:47.972Z,5.77
2023-02-25T07:52:17.567Z,5.78
2023-02-25T07:54:46.136Z,5.79
2023-02-25T07:57:14.651Z,5.78
2023-02-25T07:59:43.230Z,5.76
2023-02-25T08:02:12.514Z,5.74
2023-02-25T08:04:41.112Z,5.73
2023-02-25T08:07:09.322Z,5.74
2023-02-25T08:09:39.082Z,5.72
2023-02-25T08:12:07.364Z,5.73
2023-02-25T08:14:35.953Z,5.76
2023-02-25T08:17:04.484Z,5.78
2023-02-25T08:19:33.087Z,5.82
2023-02-25T08:22:01.324Z,5.85
2023-02-25T08:24:29.892Z,5.87
2023-02-25T08:26:59.701Z,5.92
2023-02-25T08:29:28.385Z,5.98
2023-02-25T08:31:57.046Z,5.99
2023-02-25T08:34:25.910Z,6.03
2023-02-25T08:36:54.510Z,6.07
2023-02-25T08:39:23.615Z,6.11
2023-02-25T08:41:52.151Z,6.15
2023-02-25T08:44:21.767Z,6.22
2023-02-25T08:46:50.526Z,6.28
2023-02-25T08:49:19.249Z,6.35
2023-02-25T08:51:50.644Z,6.42
2023-02-25T08:54:19.247Z,6.49
2023-02-25T08:56:51.050Z,6.58
2023-02-25T08:59:21.224Z,6.65
2023-02-25T09:01:51.631Z,6.72
2023-02-25T09:04:22.812Z,6.78
2023-02-25T09:06:54.041Z,6.80
2023-02-25T09:09:23.508Z,6.80
2023-02-25T09:11:52.546Z,6.77
2023-02-25T09:14:22.757Z,6.72
2023-02-25T09:16:51.884Z,6.66
2023-02-25T09:19:20.802Z,6.63
2023-02-25T09:21:49.674Z,6.63
2023-02-25T09:24:18.874Z,6.67
2023-02-25T09:26:48.137Z,6.81
2023-02-25T09:29:16.966Z,7.11
2023-02-25T09:31:46.676Z,7.51
2023-02-25T09:34:15.451Z,7.79
2023-02-25T09:36:44.268Z,7.89
2023-02-25T09:39:12.727Z,7.89
2023-02-25T09:41:51.142Z,7.76
2023-02-25T09:44:22.285Z,7.61
2023-02-25T09:46:57.414Z,7.46
2023-02-25T09:49:32.886Z,7.30
2023-02-25T09:52:08.759Z,7.18
2023-02-25T09:54:44.872Z,7.08
2023-02-25T09:57:19.092Z,6.99
2023-02-25T09:59:48.254Z,6.96
2023-02-25T10:02:33.911Z,6.97
2023-02-25T10:05:22.562Z,6.99
2023-02-25T10:08:03.057Z,7.08
2023-02-25T10:10:46.671Z,7.21
2023-02-25T10:13:30.641Z,7.37
2023-02-25T10:16:11.250Z,7.49
2023-02-25T10:19:01.775Z,7.62
2023-02-25T10:21:51.419Z,7.75
2023-02-25T10:24:31.422Z,7.79
2023-02-25T10:27:17.203Z,7.88
2023-02-25T10:29:50.211Z,8.08
2023-02-25T10:32:23.313Z,8.13
2023-02-25T10:34:57.896Z,8.13
2023-02-25T10:37:33.674Z,8.07
2023-02-25T10:40:10.861Z,7.97
2023-02-25T10:42:39.791Z,7.92
2023-02-25T10:45:14.928Z,7.85
2023-02-25T10:47:48.433Z,7.81
2023-02-25T10:50:38.808Z,7.78
2023-02-25T10:53:16.687Z,7.86
2023-02-25T10:55:55.009Z,8.05
2023-02-25T10:58:40.790Z,8.37
2023-02-25T11:01:15.251Z,8.54
2023-02-25T11:03:54.100Z,8.62
2023-02-25T11:06:29.125Z,8.63
2023-02-25T11:08:59.876Z,8.64
2023-02-25T11:11:32.130Z,8.61
2023-02-25T11:14:05.158Z,8.62
2023-02-25T11:16:37.045Z,8.58
2023-02-25T11:19:16.032Z,8.47
2023-02-25T11:21:47.148Z,8.39
2023-02-25T11:24:17.951Z,8.28
2023-02-25T11:26:48.913Z,8.18
2023-02-25T11:29:22.988Z,8.15
2023-02-25T11:31:55.013Z,8.20
2023-02-25T11:34:27.858Z,8.24
2023-02-25T11:36:59.853Z,8.30
2023-02-25T11:39:30.838Z,8.36
2023-02-25T11:42:03.805Z,8.41
2023-02-25T11:44:43.479Z,8.43
2023-02-25T11:47:25.931Z,8.44
2023-02-25T11:50:27.035Z,8.34
2023-02-25T11:53:06.447Z,8.24
2023-02-25T11:55:50.800Z,8.21
2023-02-25T11:58:33.045Z,8.23
2023-02-25T12:01:05.734Z,8.31
2023-02-25T12:04:08.029Z,8.47
2023-02-25T12:06:55.969Z,8.71
2023-02-25T12:10:04.463Z,8.89
2023-02-25T12:13:23.747Z,9.05
2023-02-25T12:16:30.954Z,9.45
2023-02-25T12:19:55.412Z,9.71
2023-02-25T12:23:09.646Z,10.24
2023-02-25T12:25:50.865Z,10.43
2023-02-25T12:29:06.950Z,10.55
2023-02-25T12:32:16.186Z,10.52
2023-02-25T12:35:23.196Z,10.51
2023-02-25T12:38:33.932Z,10.52
2023-02-25T12:41:25.248Z,10.38
2023-02-25T12:44:09.242Z,10.28
2023-02-25T12:47:03.093Z,10.17
2023-02-25T12:50:07.253Z,10.38
2023-02-25T12:52:47.426Z,10.57
2023-02-25T12:55:46.919Z,10.50
2023-02-25T12:58:34.596Z,10.20
2023-02-25T13:01:28.179Z,9.90
2023-02-25T13:04:26.811Z,9.62
2023-02-25T13:07:34.073Z,9.16
2023-02-25T13:10:29.983Z,8.75
2023-02-25T13:14:01.834Z,8.38
2023-02-25T13:16:50.287Z,8.16
2023-02-25T13:19:57.378Z,7.96
2023-02-25T13:22:50.650Z,7.90
2023-02-25T13:25:28.736Z,8.00
2023-02-25T13:28:30.595Z,8.28
2023-02-25T13:31:08.365Z,8.63
2023-02-25T13:34:08.374Z,8.87
2023-02-25T13:37:17.651Z,9.00
2023-02-25T13:40:20.514Z,9.14
2023-02-25T13:43:33.693Z,9.09
2023-02-25T13:46:18.605Z,9.09
2023-02-25T13:49:29.881Z,9.10
2023-02-25T13:52:22.245Z,9.12
2023-02-25T13:55:34.802Z,9.10
2023-02-25T13:58:31.778Z,9.05
2023-02-25T14:01:27.838Z,9.03
2023-02-25T14:05:00.314Z,9.08
2023-02-25T14:08:13.856Z,9.12
2023-02-25T14:10:55.331Z,9.41
2023-02-25T14:13:59.443Z,9.74
2023-02-25T14:16:55.442Z,10.23
2023-02-25T14:19:35.886Z,10.77
2023-02-25T14:22:37.917Z,11.20
2023-02-25T14:25:27.913Z,11.60
2023-02-25T14:28:08.290Z,11.91
2023-02-25T14:30:52.678Z,12.16
2023-02-25T14:33:43.279Z,12.26
2023-02-25T14:36:36.497Z,12.18
2023-02-25T14:39:27.592Z,11.86
2023-02-25T14:42:13.511Z,11.55
2023-02-25T14:44:46.293Z,11.46
2023-02-25T14:47:23.654Z,11.56
2023-02-25T14:50:01.489Z,11.78
2023-02-25T14:53:17.508Z,11.81
2023-02-25T14:56:37.154Z,11.79
2023-02-25T14:59:48.226Z,11.80
2023-02-25T15:02:30.743Z,11.78
2023-02-25T15:05:55.277Z,11.74
2023-02-25T15:09:13.294Z,11.65
2023-02-25T15:11:57.316Z,11.27
2023-02-25T15:14:58.978Z,10.68
2023-02-25T15:18:29.795Z,10.09
2023-02-25T15:20:58.732Z,9.76
2023-02-25T15:23:43.238Z,9.51
2023-02-25T15:26:27.205Z,9.52
2023-02-25T15:28:56.759Z,9.64
2023-02-25T15:31:31.226Z,9.78
2023-02-25T15:34:55.696Z,9.92
2023-02-25T15:37:37.374Z,9.58
2023-02-25T15:40:47.821Z,8.92
2023-02-25T15:43:43.477Z,8.31
2023-02-25T15:46:44.130Z,7.81
2023-02-25T15:49:34.017Z,7.41
2023-02-25T15:52:05.353Z,7.12
2023-02-25T15:54:52.925Z,6.92
2023-02-25T15:57:38.941Z,6.77
2023-02-25T16:00:54.688Z,6.58
2023-02-25T16:03:42.339Z,6.48
2023-02-25T16:06:21.187Z,6.43
2023-02-25T16:08:59.615Z,6.40
2023-02-25T16:11:37.680Z,6.38
2023-02-25T16:14:12.959Z,6.36
2023-02-25T16:16:48.070Z,6.32
2023-02-25T16:19:20.397Z,6.29
2023-02-25T16:21:54.958Z,6.25
2023-02-25T16:24:24.004Z,6.18
2023-02-25T16:26:59.814Z,6.12
2023-02-25T16:29:53.250Z,6.02
2023-02-25T16:32:36.442Z,5.89
2023-02-25T16:35:11.174Z,5.78
2023-02-25T16:37:45.796Z,5.65
2023-02-25T16:40:21.442Z,5.51
2023-02-25T16:42:50.191Z,5.42
2023-02-25T16:45:27.957Z,5.36
2023-02-25T16:48:01.853Z,5.28
2023-02-25T16:50:32.400Z,5.16
2023-02-25T16:53:03.329Z,5.04
2023-02-25T16:55:39.968Z,4.93
2023-02-25T16:58:23.604Z,4.84
2023-02-25T17:00:54.431Z,4.79
2023-02-25T17:03:27.083Z,4.74
2023-02-25T17:06:15.518Z,4.68
2023-02-25T17:08:47.394Z,4.67
2023-02-25T17:11:18.867Z,4.66
2023-02-25T17:13:49.570Z,4.61
2023-02-25T17:16:24.884Z,4.55
2023-02-25T17:18:59.103Z,4.51
2023-02-25T17:21:30.432Z,4.48
2023-02-25T17:24:01.756Z,4.44
2023-02-25T17:26:31.651Z,4.39
2023-02-25T17:29:03.184Z,4.33
2023-02-25T17:31:32.106Z,4.28
2023-02-25T17:34:04.527Z,4.23
2023-02-25T17:36:39.231Z,4.20
2023-02-25T17:39:12.718Z,4.16
2023-02-25T17:41:43.195Z,4.12
2023-02-25T17:44:12.155Z,4.06
2023-02-25T17:46:44.658Z,4.02
2023-02-25T17:49:26.728Z,3.97
2023-02-25T17:51:58.162Z,3.96
2023-02-25T17:54:29.690Z,3.92
2023-02-25T17:57:00.919Z,3.90
2023-02-25T17:59:40.911Z,3.87
2023-02-25T18:02:39.206Z,3.85
2023-02-25T18:05:23.783Z,3.85
2023-02-25T18:08:09.830Z,3.84
2023-02-25T18:10:46.019Z,3.87
2023-02-25T18:13:24.876Z,3.89
2023-02-25T18:16:29.164Z,3.89
2023-02-25T18:18:59.794Z,3.91
2023-02-25T18:21:29.838Z,3.92
2023-02-25T18:24:00.303Z,3.93
2023-02-25T18:26:28.968Z,3.93
2023-02-25T18:28:58.423Z,3.94
2023-02-25T18:31:27.253Z,3.94
2023-02-25T18:33:55.555Z,3.94
2023-02-25T18:36:27.314Z,3.93
2023-02-25T18:39:03.623Z,3.94
2023-02-25T18:41:33.548Z,3.91
2023-02-25T18:44:02.458Z,3.89
2023-02-25T18:46:31.108Z,3.86
2023-02-25T18:48:59.625Z,3.84
2023-02-25T18:51:28.307Z,3.82
2023-02-25T18:53:57.840Z,3.78
2023-02-25T18:56:26.547Z,3.73
2023-02-25T18:58:57.378Z,3.65
2023-02-25T19:01:29.457Z,3.59
2023-02-25T19:03:59.940Z,3.54
2023-02-25T19:06:30.781Z,3.48
2023-02-25T19:09:00.822Z,3.43
2023-02-25T19:11:35.789Z,3.38
2023-02-25T19:14:05.783Z,3.33
2023-02-25T19:16:34.319Z,3.26
2023-02-25T19:19:02.886Z,3.20
2023-02-25T19:21:32.010Z,3.14
2023-02-25T19:24:01.652Z,3.10
2023-02-25T19:26:30.594Z,3.05
2023-02-25T19:29:01.177Z,3.02
2023-02-25T19:31:29.815Z,2.98
2023-02-25T19:33:58.308Z,2.95
2023-02-25T19:36:27.022Z,2.91
2023-02-25T19:38:55.814Z,2.89
2023-02-25T19:41:25.736Z,2.86
2023-02-25T19:43:54.257Z,2.83
2023-02-25T19:46:22.702Z,2.80
2023-02-25T19:48:51.463Z,2.79
2023-02-25T19:51:19.936Z,2.77
2023-02-25T19:53:48.663Z,2.75
2023-02-25T19:56:17.875Z,2.72
2023-02-25T19:58:47.510Z,2.69
2023-02-25T20:01:16.216Z,2.65
2023-02-25T20:03:44.523Z,2.61
2023-02-25T20:06:13.626Z,2.57
2023-02-25T20:08:42.659Z,2.55
2023-02-25T20:11:12.026Z,2.52
2023-02-25T20:13:40.537Z,2.48
2023-02-25T20:16:10.409Z,2.45
2023-02-25T20:18:38.998Z,2.43
2023-02-25T20:21:07.909Z,2.40
2023-02-25T20:23:37.824Z,2.36
2023-02-25T20:26:09.611Z,2.33
2023-02-25T20:28:38.299Z,2.29
2023-02-25T20:31:10.385Z,2.26
2023-02-25T20:33:39.654Z,2.24
2023-02-25T20:36:21.764Z,2.19
2023-02-25T20:39:16.654Z,2.17
2023-02-25T20:41:47.130Z,2.16
2023-02-25T20:44:16.606Z,2.15
2023-02-25T20:46:46.796Z,2.13
2023-02-25T20:49:18.898Z,2.11
2023-02-25T20:51:48.811Z,2.10
2023-02-25T20:54:19.800Z,2.07
2023-02-25T20:56:50.801Z,2.05
2023-02-25T20:59:20.011Z,2.04
2023-02-25T21:01:49.759Z,2.02
2023-02-25T21:04:18.301Z,2.00
2023-02-25T21:06:46.817Z,1.99
2023-02-25T21:09:15.618Z,1.96
2023-02-25T21:11:44.125Z,1.94
2023-02-25T21:14:12.645Z,1.90
2023-02-25T21:16:41.489Z,1.89
2023-02-25T21:19:11.179Z,1.83
2023-02-25T21:21:39.513Z,1.83
2023-02-25T21:24:12.332Z,1.79
2023-02-25T21:26:40.904Z,1.76
2023-02-25T21:29:09.662Z,1.74
2023-02-25T21:31:38.261Z,1.71
2023-02-25T21:34:09.102Z,1.69
2023-02-25T21:36:38.981Z,1.69
2023-02-25T21:39:09.141Z,1.66
2023-02-25T21:41:44.324Z,1.64
2023-02-25T21:44:14.409Z,1.63
2023-02-25T21:46:43.588Z,1.62
2023-02-25T21:49:12.133Z,1.60
2023-02-25T21:51:41.755Z,1.59
2023-02-25T21:54:10.388Z,1.57
2023-02-25T21:56:39.057Z,1.55
2023-02-25T21:59:07.864Z,1.52
2023-02-25T22:01:40.299Z,1.50
2023-02-25T22:04:09.718Z,1.49
2023-02-25T22:06:38.551Z,1.46
2023-02-25T22:09:08.163Z,1.44
2023-02-25T22:11:38.870Z,1.42
2023-02-25T22:14:09.663Z,1.39
2023-02-25T22:16:39.919Z,1.36
2023-02-25T22:19:08.489Z,1.35
2023-02-25T22:21:37.625Z,1.35
2023-02-25T22:24:08.239Z,1.34
2023-02-25T22:26:37.778Z,1.32
2023-02-25T22:29:09.180Z,1.28
2023-02-25T22:31:37.872Z,1.27
2023-02-25T22:34:08.093Z,1.25
2023-02-25T22:36:36.765Z,1.25
2023-02-25T22:39:06.852Z,1.22
2023-02-25T22:41:37.814Z,1.20
2023-02-25T22:44:06.786Z,1.17
2023-02-25T22:46:37.515Z,1.14
2023-02-25T22:49:06.834Z,1.12
2023-02-25T22:51:40.458Z,1.09
2023-02-25T22:54:09.044Z,1.07
2023-02-25T22:56:39.291Z,1.05
2023-02-25T22:59:08.256Z,1.03
2023-02-25T23:01:36.981Z,1.00
2023-02-25T23:04:07.333Z,0.98
2023-02-25T23:06:45.185Z,0.97
2023-02-25T23:09:14.838Z,0.94
2023-02-25T23:11:45.624Z,0.90
2023-02-25T23:14:15.343Z,0.88
2023-02-25T23:16:45.934Z,0.85
2023-02-25T23:19:17.180Z,0.82
2023-02-25T23:21:46.207Z,0.78
2023-02-25T23:24:17.334Z,0.76
2023-02-25T23:26:50.354Z,0.73
2023-02-25T23:29:19.470Z,0.70
2023-02-25T23:31:49.718Z,0.69
2023-02-25T23:34:22.762Z,0.66
2023-02-25T23:36:51.845Z,0.65
2023-02-25T23:39:20.376Z,0.65
2023-02-25T23:41:50.208Z,0.63
2023-02-25T23:44:18.703Z,0.62
2023-02-25T23:46:47.369Z,0.58
2023-02-25T23:49:17.652Z,0.55
2023-02-25T23:51:48.487Z,0.53
2023-02-25T23:54:19.292Z,0.52
2023-02-25T23:56:49.842Z,0.53
2023-02-25T23:59:18.396Z,0.55
