createdAt,value
2019-06-26T00:01:16.049Z,99.90
2019-06-26T00:03:44.768Z,99.90
2019-06-26T00:06:13.449Z,99.90
2019-06-26T00:08:41.867Z,99.90
2019-06-26T00:11:10.276Z,99.90
2019-06-26T00:13:38.683Z,99.90
2019-06-26T00:16:07.384Z,99.90
2019-06-26T00:18:36.073Z,99.90
2019-06-26T00:21:04.555Z,99.90
2019-06-26T00:23:32.970Z,99.90
2019-06-26T00:26:01.385Z,99.90
2019-06-26T00:28:29.865Z,99.90
2019-06-26T00:30:58.601Z,99.90
2019-06-26T00:33:27.301Z,99.90
2019-06-26T00:35:55.719Z,99.90
2019-06-26T00:38:24.135Z,99.90
2019-06-26T00:40:52.541Z,99.90
2019-06-26T00:43:21.225Z,99.90
2019-06-26T00:45:49.644Z,99.90
2019-06-26T00:48:18.408Z,99.90
2019-06-26T00:50:47.093Z,99.90
2019-06-26T00:53:15.777Z,99.90
2019-06-26T00:55:44.181Z,99.90
2019-06-26T00:58:12.670Z,99.90
2019-06-26T01:00:47.378Z,99.90
2019-06-26T01:03:15.795Z,99.90
2019-06-26T01:05:44.563Z,99.90
2019-06-26T01:08:12.994Z,99.90
2019-06-26T01:10:41.457Z,99.90
2019-06-26T01:13:09.945Z,99.90
2019-06-26T01:15:38.354Z,99.90
2019-06-26T01:18:06.775Z,99.90
2019-06-26T01:20:35.482Z,99.90
2019-06-26T01:23:03.957Z,99.90
2019-06-26T01:25:32.643Z,99.90
2019-06-26T01:28:01.060Z,99.90
2019-06-26T01:30:29.476Z,99.90
2019-06-26T01:32:57.897Z,99.90
2019-06-26T01:35:26.299Z,99.90
2019-06-26T01:37:55.062Z,99.90
2019-06-26T01:40:23.481Z,99.90
2019-06-26T01:42:51.899Z,99.90
2019-06-26T01:45:20.615Z,99.90
2019-06-26T01:47:49.043Z,99.90
2019-06-26T01:50:17.893Z,99.90
2019-06-26T01:52:46.322Z,99.90
2019-06-26T01:55:15.281Z,99.90
2019-06-26T01:57:43.972Z,99.90
2019-06-26T02:00:13.121Z,99.90
2019-06-26T02:02:42.069Z,99.90
2019-06-26T02:05:10.464Z,99.90
2019-06-26T02:07:38.961Z,99.90
2019-06-26T02:10:08.454Z,99.90
2019-06-26T02:12:37.143Z,99.90
2019-06-26T02:15:07.555Z,99.90
2019-06-26T02:17:36.237Z,99.90
2019-06-26T02:20:07.024Z,99.90
2019-06-26T02:22:35.441Z,99.90
2019-06-26T02:25:04.588Z,99.90
2019-06-26T02:27:33.346Z,99.90
2019-06-26T02:30:02.048Z,99.90
2019-06-26T02:32:30.467Z,99.90
2019-06-26T02:34:58.874Z,99.90
2019-06-26T02:37:27.292Z,99.90
2019-06-26T02:39:55.703Z,99.90
2019-06-26T02:42:24.106Z,99.90
2019-06-26T02:44:54.583Z,99.90
2019-06-26T02:47:23.482Z,99.90
2019-06-26T02:49:52.182Z,99.90
2019-06-26T02:52:20.600Z,99.90
2019-06-26T02:54:49.018Z,99.90
2019-06-26T02:57:17.426Z,99.90
2019-06-26T02:59:46.214Z,99.90
2019-06-26T03:02:14.625Z,99.90
2019-06-26T03:04:43.037Z,99.90
2019-06-26T03:07:11.771Z,99.90
2019-06-26T03:09:40.201Z,99.90
2019-06-26T03:12:08.950Z,99.90
2019-06-26T03:14:37.365Z,99.90
2019-06-26T03:17:05.846Z,99.90
2019-06-26T03:19:37.032Z,99.90
2019-06-26T03:22:05.867Z,99.90
2019-06-26T03:24:34.277Z,99.90
2019-06-26T03:27:02.682Z,99.90
2019-06-26T03:29:31.454Z,99.90
2019-06-26T03:31:59.890Z,99.90
2019-06-26T03:34:28.348Z,99.90
2019-06-26T03:36:57.079Z,99.90
2019-06-26T03:39:25.507Z,99.90
2019-06-26T03:41:53.910Z,99.90
2019-06-26T03:44:22.368Z,99.90
2019-06-26T03:46:50.834Z,99.90
2019-06-26T03:49:19.619Z,99.90
2019-06-26T03:51:48.386Z,99.90
2019-06-26T03:54:16.806Z,99.90
2019-06-26T03:56:45.219Z,99.90
2019-06-26T03:59:13.951Z,99.90
2019-06-26T04:01:42.353Z,99.90
2019-06-26T04:04:11.117Z,99.90
2019-06-26T04:06:39.525Z,99.90
2019-06-26T04:09:08.216Z,99.90
2019-06-26T04:11:36.613Z,99.90
2019-06-26T04:14:05.297Z,99.90
2019-06-26T04:16:33.719Z,99.90
2019-06-26T04:19:02.439Z,99.90
2019-06-26T04:21:30.853Z,99.90
2019-06-26T04:23:59.612Z,99.90
2019-06-26T04:26:28.009Z,99.90
2019-06-26T04:28:56.433Z,99.90
2019-06-26T04:31:24.833Z,99.90
2019-06-26T04:33:53.253Z,99.90
2019-06-26T04:36:21.932Z,99.90
2019-06-26T04:38:50.622Z,99.90
2019-06-26T04:41:19.327Z,99.90
2019-06-26T04:43:47.737Z,99.90
2019-06-26T04:46:16.132Z,99.90
2019-06-26T04:48:44.559Z,99.90
2019-06-26T04:51:12.953Z,99.90
2019-06-26T04:53:41.637Z,99.90
2019-06-26T04:56:10.037Z,99.90
2019-06-26T04:58:38.452Z,99.90
2019-06-26T05:01:06.857Z,99.90
2019-06-26T05:03:35.266Z,99.90
2019-06-26T05:06:04.152Z,99.90
2019-06-26T05:08:32.853Z,99.90
2019-06-26T05:11:01.541Z,99.90
2019-06-26T05:13:29.957Z,99.90
2019-06-26T05:16:13.718Z,99.90
2019-06-26T05:18:28.499Z,99.90
2019-06-26T05:20:56.918Z,99.90
2019-06-26T05:23:25.321Z,99.90
2019-06-26T05:25:53.734Z,99.90
2019-06-26T05:28:22.472Z,99.90
2019-06-26T05:30:50.884Z,99.90
2019-06-26T05:33:19.295Z,99.90
2019-06-26T05:35:47.704Z,99.90
2019-06-26T05:38:16.414Z,99.90
2019-06-26T05:40:44.825Z,99.90
2019-06-26T05:43:13.494Z,99.90
2019-06-26T05:45:41.913Z,99.90
2019-06-26T05:48:10.320Z,99.90
2019-06-26T05:50:38.741Z,99.90
2019-06-26T05:53:07.150Z,99.90
2019-06-26T05:55:35.568Z,99.90
2019-06-26T05:58:06.083Z,99.90
2019-06-26T06:00:34.503Z,99.90
2019-06-26T06:03:03.205Z,99.90
2019-06-26T06:05:31.997Z,99.90
2019-06-26T06:08:00.400Z,99.90
2019-06-26T06:10:28.813Z,99.90
2019-06-26T06:12:57.554Z,99.90
2019-06-26T06:15:25.969Z,99.90
2019-06-26T06:17:54.628Z,99.90
2019-06-26T06:20:29.141Z,99.90
2019-06-26T06:22:57.550Z,99.90
2019-06-26T06:25:26.293Z,99.90
2019-06-26T06:27:54.768Z,99.90
2019-06-26T06:30:23.261Z,99.90
2019-06-26T06:32:51.977Z,99.90
2019-06-26T06:35:20.397Z,99.90
2019-06-26T06:37:49.057Z,99.90
2019-06-26T06:40:17.945Z,99.90
2019-06-26T06:42:46.348Z,99.90
2019-06-26T06:45:15.225Z,99.90
2019-06-26T06:47:43.921Z,99.90
2019-06-26T06:50:12.466Z,99.90
2019-06-26T06:52:40.916Z,99.90
2019-06-26T06:55:09.602Z,99.90
2019-06-26T06:57:38.265Z,99.90
2019-06-26T07:00:07.938Z,99.90
2019-06-26T07:02:36.324Z,99.90
2019-06-26T07:05:09.950Z,99.90
2019-06-26T07:07:38.359Z,99.90
2019-06-26T07:10:07.745Z,99.90
2019-06-26T07:12:36.241Z,99.90
2019-06-26T07:15:08.930Z,99.90
2019-06-26T07:17:37.426Z,99.90
2019-06-26T07:20:06.538Z,99.90
2019-06-26T07:22:34.936Z,99.90
2019-06-26T07:25:03.426Z,99.90
2019-06-26T07:27:31.816Z,99.90
2019-06-26T07:30:00.234Z,99.90
2019-06-26T07:32:28.922Z,99.90
2019-06-26T07:34:57.339Z,99.90
2019-06-26T07:37:25.757Z,99.90
2019-06-26T07:39:58.811Z,99.90
2019-06-26T07:42:24.577Z,99.90
2019-06-26T07:44:53.290Z,99.90
2019-06-26T07:47:23.431Z,99.90
2019-06-26T07:49:51.829Z,99.90
2019-06-26T07:52:20.234Z,99.90
2019-06-26T07:54:48.667Z,99.90
2019-06-26T07:57:17.062Z,99.90
2019-06-26T07:59:45.524Z,99.90
2019-06-26T08:02:13.958Z,99.90
2019-06-26T08:04:42.382Z,99.90
2019-06-26T08:07:10.792Z,99.90
2019-06-26T08:09:39.222Z,99.90
2019-06-26T08:12:07.685Z,99.90
2019-06-26T08:14:36.089Z,99.90
2019-06-26T08:17:04.584Z,99.90
2019-06-26T08:19:33.049Z,99.90
2019-06-26T08:22:01.460Z,99.90
2019-06-26T08:24:30.283Z,99.90
2019-06-26T08:26:58.702Z,99.90
2019-06-26T08:29:27.353Z,99.90
2019-06-26T08:31:55.830Z,99.90
2019-06-26T08:34:24.228Z,99.90
2019-06-26T08:36:52.907Z,99.90
2019-06-26T08:39:21.600Z,99.90
2019-06-26T08:41:50.020Z,99.90
2019-06-26T08:44:18.787Z,99.90
2019-06-26T08:46:47.485Z,99.90
2019-06-26T08:49:25.525Z,99.90
2019-06-26T08:51:46.378Z,99.90
2019-06-26T08:54:14.768Z,99.90
2019-06-26T08:56:43.263Z,99.90
2019-06-26T08:59:11.668Z,99.90
2019-06-26T09:01:40.113Z,99.90
2019-06-26T09:04:08.514Z,99.90
2019-06-26T09:06:36.939Z,99.90
2019-06-26T09:09:07.271Z,99.90
2019-06-26T09:11:36.306Z,99.90
2019-06-26T09:14:04.845Z,99.90
2019-06-26T09:16:33.579Z,99.90
2019-06-26T09:19:02.308Z,99.90
2019-06-26T09:21:31.301Z,99.90
2019-06-26T09:23:59.969Z,99.90
2019-06-26T09:26:28.375Z,99.90
2019-06-26T09:28:56.778Z,99.90
2019-06-26T09:31:25.196Z,99.90
2019-06-26T09:33:53.601Z,99.90
2019-06-26T09:36:22.012Z,99.90
2019-06-26T09:38:50.413Z,99.90
2019-06-26T09:41:18.831Z,99.90
2019-06-26T09:43:47.221Z,99.90
2019-06-26T09:46:15.644Z,99.90
2019-06-26T09:48:52.552Z,99.90
2019-06-26T09:51:14.254Z,99.90
2019-06-26T09:53:47.561Z,99.90
2019-06-26T09:56:13.137Z,99.90
2019-06-26T09:58:41.551Z,99.90
2019-06-26T10:01:09.969Z,99.90
2019-06-26T10:03:38.454Z,99.90
2019-06-26T10:06:06.866Z,99.90
2019-06-26T10:08:35.671Z,99.90
2019-06-26T10:11:04.541Z,99.90
2019-06-26T10:13:33.400Z,99.90
2019-06-26T10:16:01.938Z,99.90
2019-06-26T10:18:30.353Z,99.90
2019-06-26T10:20:58.761Z,99.90
2019-06-26T10:23:27.229Z,99.90
2019-06-26T10:25:55.706Z,99.90
2019-06-26T10:28:24.634Z,99.90
2019-06-26T10:30:53.150Z,99.90
2019-06-26T10:33:21.837Z,99.90
2019-06-26T10:35:50.514Z,99.90
2019-06-26T10:38:19.001Z,99.90
2019-06-26T10:40:47.425Z,99.90
2019-06-26T10:43:15.831Z,99.90
2019-06-26T10:45:44.250Z,99.90
2019-06-26T10:48:12.648Z,99.90
2019-06-26T10:50:49.433Z,99.90
2019-06-26T10:53:11.455Z,99.90
2019-06-26T10:55:39.903Z,99.90
2019-06-26T10:58:08.623Z,99.90
2019-06-26T11:00:37.623Z,99.90
2019-06-26T11:03:06.034Z,99.90
2019-06-26T11:05:34.447Z,99.90
2019-06-26T11:08:03.174Z,99.90
2019-06-26T11:10:31.865Z,99.90
2019-06-26T11:13:00.290Z,99.90
2019-06-26T11:15:28.688Z,99.90
2019-06-26T11:17:57.182Z,99.90
2019-06-26T11:20:26.226Z,99.90
2019-06-26T11:22:54.905Z,99.90
2019-06-26T11:25:23.305Z,99.90
2019-06-26T11:27:51.978Z,99.90
2019-06-26T11:30:21.720Z,99.90
2019-06-26T11:32:50.270Z,99.90
2019-06-26T11:35:19.171Z,99.90
2019-06-26T11:37:47.753Z,99.90
2019-06-26T11:40:16.782Z,99.90
2019-06-26T11:42:45.175Z,99.90
2019-06-26T11:45:13.913Z,99.90
2019-06-26T11:47:45.579Z,99.90
2019-06-26T11:50:13.601Z,99.90
2019-06-26T11:52:42.020Z,99.90
2019-06-26T11:55:11.190Z,99.90
2019-06-26T11:57:39.621Z,99.90
2019-06-26T12:00:10.728Z,99.90
2019-06-26T12:02:39.465Z,99.90
2019-06-26T12:05:08.410Z,99.90
2019-06-26T12:07:37.165Z,99.90
2019-06-26T12:10:07.940Z,99.90
2019-06-26T12:12:36.506Z,99.90
2019-06-26T12:15:06.775Z,99.90
2019-06-26T12:17:35.316Z,99.90
2019-06-26T12:20:17.744Z,99.70
2019-06-26T12:22:35.669Z,99.90
2019-06-26T12:25:05.013Z,99.90
2019-06-26T12:27:33.505Z,99.90
2019-06-26T12:30:01.926Z,99.90
2019-06-26T12:32:30.447Z,99.90
2019-06-26T12:34:58.905Z,99.90
2019-06-26T12:37:37.083Z,99.90
2019-06-26T12:39:57.465Z,99.90
2019-06-26T12:42:25.937Z,99.90
2019-06-26T12:44:54.343Z,99.90
2019-06-26T12:47:22.759Z,99.90
2019-06-26T12:49:51.417Z,99.00
2019-06-26T12:52:19.834Z,98.70
2019-06-26T12:54:48.236Z,99.20
2019-06-26T12:57:16.648Z,99.30
2019-06-26T12:59:56.464Z,99.90
2019-06-26T13:02:15.482Z,98.80
2019-06-26T13:04:45.012Z,98.10
2019-06-26T13:07:14.078Z,98.90
2019-06-26T13:09:42.577Z,97.60
2019-06-26T13:12:10.993Z,97.40
2019-06-26T13:14:39.393Z,97.40
2019-06-26T13:17:07.810Z,97.40
2019-06-26T13:19:36.234Z,96.60
2019-06-26T13:22:04.624Z,95.50
2019-06-26T13:24:33.129Z,96.50
2019-06-26T13:27:01.602Z,96.00
2019-06-26T13:29:30.007Z,96.00
2019-06-26T13:31:58.496Z,95.90
2019-06-26T13:34:26.921Z,95.40
2019-06-26T13:36:55.409Z,95.90
2019-06-26T13:39:23.821Z,94.50
2019-06-26T13:41:52.236Z,97.10
2019-06-26T13:44:20.961Z,96.20
2019-06-26T13:46:49.373Z,95.30
2019-06-26T13:49:17.797Z,96.00
2019-06-26T13:51:46.226Z,95.10
2019-06-26T13:54:14.998Z,94.30
2019-06-26T13:56:43.753Z,95.60
2019-06-26T13:59:12.181Z,96.00
2019-06-26T14:01:40.585Z,96.00
2019-06-26T14:04:08.993Z,94.90
2019-06-26T14:06:37.397Z,94.30
2019-06-26T14:09:07.153Z,95.70
2019-06-26T14:11:35.685Z,95.90
2019-06-26T14:14:04.169Z,94.30
2019-06-26T14:16:32.905Z,94.50
2019-06-26T14:19:01.390Z,93.80
2019-06-26T14:21:30.396Z,93.30
2019-06-26T14:23:59.152Z,93.90
2019-06-26T14:26:27.621Z,93.50
2019-06-26T14:28:56.040Z,93.40
2019-06-26T14:31:24.721Z,94.40
2019-06-26T14:33:53.142Z,94.40
2019-06-26T14:36:23.355Z,95.00
2019-06-26T14:38:51.689Z,95.20
2019-06-26T14:41:20.401Z,95.70
2019-06-26T14:43:49.093Z,95.60
2019-06-26T14:46:17.499Z,95.10
2019-06-26T14:48:45.910Z,95.30
2019-06-26T14:51:15.085Z,96.20
2019-06-26T14:53:43.573Z,96.90
2019-06-26T14:56:11.985Z,96.30
2019-06-26T14:58:40.397Z,95.90
2019-06-26T15:01:08.808Z,97.00
2019-06-26T15:03:37.225Z,96.70
2019-06-26T15:06:16.069Z,96.30
2019-06-26T15:08:35.774Z,96.30
2019-06-26T15:11:04.583Z,96.80
2019-06-26T15:13:33.033Z,97.20
2019-06-26T15:16:01.473Z,97.40
2019-06-26T15:18:29.895Z,97.70
2019-06-26T15:20:58.301Z,97.40
2019-06-26T15:23:27.001Z,97.90
2019-06-26T15:25:55.689Z,97.30
2019-06-26T15:28:24.378Z,97.40
2019-06-26T15:30:52.790Z,98.50
2019-06-26T15:33:21.192Z,97.70
2019-06-26T15:35:49.613Z,97.90
2019-06-26T15:38:18.328Z,98.20
2019-06-26T15:40:46.724Z,97.70
2019-06-26T15:43:15.148Z,98.10
2019-06-26T15:45:43.556Z,98.40
2019-06-26T15:48:12.262Z,98.70
2019-06-26T15:50:40.682Z,98.50
2019-06-26T15:53:09.101Z,98.30
2019-06-26T15:55:37.587Z,98.60
2019-06-26T15:58:06.008Z,98.50
2019-06-26T16:00:34.773Z,98.20
2019-06-26T16:03:03.899Z,98.80
2019-06-26T16:05:32.289Z,98.50
2019-06-26T16:08:00.711Z,99.10
2019-06-26T16:10:29.112Z,98.90
2019-06-26T16:12:57.530Z,99.20
2019-06-26T16:15:25.944Z,99.10
2019-06-26T16:17:56.330Z,99.60
2019-06-26T16:20:25.022Z,98.90
2019-06-26T16:22:53.478Z,99.40
2019-06-26T16:25:21.953Z,99.00
2019-06-26T16:28:04.317Z,99.10
2019-06-26T16:30:21.249Z,99.50
2019-06-26T16:32:50.002Z,99.10
2019-06-26T16:35:18.796Z,99.10
2019-06-26T16:37:47.211Z,98.80
2019-06-26T16:40:16.198Z,99.30
2019-06-26T16:42:44.716Z,99.20
2019-06-26T16:45:13.865Z,99.40
2019-06-26T16:47:42.286Z,99.00
2019-06-26T16:50:10.763Z,99.40
2019-06-26T16:52:49.116Z,99.60
2019-06-26T16:55:09.473Z,99.70
2019-06-26T16:57:38.252Z,99.70
2019-06-26T17:00:10.530Z,99.70
2019-06-26T17:02:39.112Z,99.60
2019-06-26T17:05:08.154Z,99.90
2019-06-26T17:07:36.883Z,99.60
2019-06-26T17:10:06.949Z,99.80
2019-06-26T17:12:35.347Z,99.90
2019-06-26T17:15:05.718Z,99.90
2019-06-26T17:17:34.116Z,99.90
2019-06-26T17:20:02.528Z,99.90
2019-06-26T17:22:30.952Z,99.90
2019-06-26T17:24:59.379Z,99.90
2019-06-26T17:27:28.130Z,99.90
2019-06-26T17:29:56.554Z,99.90
2019-06-26T17:32:24.967Z,99.90
2019-06-26T17:34:53.365Z,99.90
2019-06-26T17:37:21.772Z,99.90
2019-06-26T17:39:50.454Z,99.80
2019-06-26T17:42:18.864Z,99.90
2019-06-26T17:44:47.286Z,99.90
2019-06-26T17:47:15.696Z,99.90
2019-06-26T17:49:44.394Z,99.90
2019-06-26T17:52:12.793Z,99.90
2019-06-26T17:54:41.217Z,99.90
2019-06-26T17:57:09.953Z,99.90
2019-06-26T17:59:38.369Z,99.90
2019-06-26T18:02:06.798Z,99.90
2019-06-26T18:04:35.227Z,99.90
2019-06-26T18:07:03.699Z,99.90
2019-06-26T18:09:32.138Z,99.90
2019-06-26T18:12:00.902Z,99.90
2019-06-26T18:14:29.653Z,99.90
2019-06-26T18:16:58.067Z,99.60
2019-06-26T18:19:26.554Z,99.80
2019-06-26T18:21:54.945Z,99.70
2019-06-26T18:24:23.693Z,99.90
2019-06-26T18:26:52.385Z,99.90
2019-06-26T18:29:21.084Z,99.90
2019-06-26T18:31:49.484Z,99.90
2019-06-26T18:34:17.893Z,99.90
2019-06-26T18:36:46.637Z,99.90
2019-06-26T18:39:15.088Z,99.90
2019-06-26T18:41:43.513Z,99.90
2019-06-26T18:44:11.938Z,99.80
2019-06-26T18:46:40.698Z,99.90
2019-06-26T18:49:09.170Z,99.90
2019-06-26T18:51:37.625Z,99.90
2019-06-26T18:54:06.570Z,99.70
2019-06-26T18:56:35.349Z,99.70
2019-06-26T18:59:04.055Z,99.40
2019-06-26T19:01:32.464Z,99.90
2019-06-26T19:04:01.215Z,99.50
2019-06-26T19:06:29.648Z,99.60
2019-06-26T19:08:58.119Z,99.30
2019-06-26T19:11:26.515Z,99.70
2019-06-26T19:13:55.265Z,98.70
2019-06-26T19:16:23.690Z,99.00
2019-06-26T19:18:52.101Z,99.10
2019-06-26T19:21:20.598Z,99.10
2019-06-26T19:23:49.278Z,98.80
2019-06-26T19:26:17.720Z,99.30
2019-06-26T19:28:46.195Z,98.80
2019-06-26T19:31:14.609Z,98.40
2019-06-26T19:33:45.634Z,98.00
2019-06-26T19:36:13.482Z,99.00
2019-06-26T19:38:41.873Z,98.30
2019-06-26T19:41:10.341Z,98.50
2019-06-26T19:43:39.112Z,98.70
2019-06-26T19:46:07.547Z,99.00
2019-06-26T19:48:36.021Z,98.90
2019-06-26T19:51:04.498Z,98.90
2019-06-26T19:53:33.249Z,99.20
2019-06-26T19:56:01.661Z,99.20
2019-06-26T19:58:30.058Z,99.60
2019-06-26T20:00:58.533Z,99.40
2019-06-26T20:03:27.345Z,99.50
2019-06-26T20:05:55.985Z,99.70
2019-06-26T20:08:24.378Z,99.90
2019-06-26T20:10:52.792Z,99.90
2019-06-26T20:13:21.196Z,99.90
2019-06-26T20:15:49.913Z,99.90
2019-06-26T20:18:18.609Z,99.90
2019-06-26T20:20:47.142Z,99.90
2019-06-26T20:23:15.630Z,99.90
2019-06-26T20:25:44.035Z,99.90
2019-06-26T20:28:12.483Z,99.90
2019-06-26T20:30:41.250Z,99.90
2019-06-26T20:33:09.674Z,99.90
2019-06-26T20:35:38.958Z,99.90
2019-06-26T20:38:07.713Z,99.90
2019-06-26T20:40:36.125Z,99.90
2019-06-26T20:43:04.524Z,99.90
2019-06-26T20:45:32.928Z,99.90
2019-06-26T20:48:01.339Z,99.90
2019-06-26T20:50:29.753Z,99.90
2019-06-26T20:52:58.163Z,99.90
2019-06-26T20:55:26.574Z,99.90
2019-06-26T20:57:55.295Z,99.90
2019-06-26T21:00:23.705Z,99.90
2019-06-26T21:02:54.247Z,99.90
2019-06-26T21:05:22.248Z,99.90
2019-06-26T21:07:50.651Z,99.90
2019-06-26T21:10:19.360Z,99.90
2019-06-26T21:12:47.779Z,99.90
2019-06-26T21:15:16.185Z,99.90
2019-06-26T21:17:44.906Z,99.90
2019-06-26T21:20:13.590Z,99.90
2019-06-26T21:22:41.993Z,99.90
2019-06-26T21:25:18.442Z,99.90
2019-06-26T21:27:40.605Z,99.90
2019-06-26T21:30:10.038Z,99.90
2019-06-26T21:32:38.498Z,99.90
2019-06-26T21:35:07.017Z,99.90
2019-06-26T21:37:35.749Z,99.90
2019-06-26T21:40:04.954Z,99.90
2019-06-26T21:42:33.450Z,99.90
2019-06-26T21:45:02.146Z,99.90
2019-06-26T21:47:30.818Z,99.90
2019-06-26T21:49:59.238Z,99.90
2019-06-26T21:52:27.911Z,99.90
2019-06-26T21:54:56.681Z,99.90
2019-06-26T21:57:25.105Z,99.90
2019-06-26T21:59:53.592Z,99.90
2019-06-26T22:02:22.338Z,99.90
2019-06-26T22:04:51.065Z,99.90
2019-06-26T22:07:19.601Z,99.90
2019-06-26T22:09:48.018Z,99.90
2019-06-26T22:12:16.502Z,99.90
2019-06-26T22:14:44.927Z,99.90
2019-06-26T22:17:13.377Z,99.90
2019-06-26T22:19:41.793Z,99.90
2019-06-26T22:22:10.193Z,99.90
2019-06-26T22:24:38.919Z,99.90
2019-06-26T22:27:07.333Z,99.90
2019-06-26T22:29:35.714Z,99.90
2019-06-26T22:32:04.486Z,99.90
2019-06-26T22:34:32.891Z,99.90
2019-06-26T22:37:01.317Z,99.90
2019-06-26T22:39:29.727Z,99.90
2019-06-26T22:41:58.163Z,99.90
2019-06-26T22:44:26.889Z,99.90
2019-06-26T22:46:55.578Z,99.90
2019-06-26T22:49:23.996Z,99.90
2019-06-26T22:51:52.423Z,99.90
2019-06-26T22:54:21.175Z,99.90
2019-06-26T22:56:49.944Z,99.90
2019-06-26T22:59:18.359Z,99.90
2019-06-26T23:01:46.788Z,99.90
2019-06-26T23:04:15.178Z,99.90
2019-06-26T23:06:43.880Z,99.90
2019-06-26T23:09:12.384Z,99.90
2019-06-26T23:11:41.155Z,99.90
2019-06-26T23:14:09.555Z,99.90
2019-06-26T23:16:37.976Z,99.90
2019-06-26T23:19:06.382Z,99.90
2019-06-26T23:21:35.090Z,99.90
2019-06-26T23:24:03.632Z,99.90
2019-06-26T23:26:32.041Z,99.90
2019-06-26T23:29:00.475Z,99.90
2019-06-26T23:31:29.240Z,99.90
2019-06-26T23:33:57.658Z,99.90
2019-06-26T23:36:26.402Z,99.90
2019-06-26T23:38:55.105Z,99.90
2019-06-26T23:41:23.797Z,99.90
2019-06-26T23:43:52.484Z,99.90
2019-06-26T23:46:21.172Z,99.90
2019-06-26T23:48:49.595Z,99.90
2019-06-26T23:51:18.344Z,99.90
2019-06-26T23:53:47.034Z,99.90
2019-06-26T23:56:15.433Z,99.90
2019-06-26T23:58:43.852Z,99.90
