createdAt,value
2019-04-06T00:02:36.136Z,99.90
2019-04-06T00:05:06.385Z,99.90
2019-04-06T00:07:36.130Z,99.90
2019-04-06T00:10:07.447Z,99.90
2019-04-06T00:12:38.311Z,99.90
2019-04-06T00:15:09.734Z,99.90
2019-04-06T00:17:40.393Z,99.90
2019-04-06T00:20:11.396Z,99.90
2019-04-06T00:22:41.174Z,99.90
2019-04-06T00:25:12.856Z,99.90
2019-04-06T00:27:42.460Z,99.90
2019-04-06T00:30:13.577Z,99.90
2019-04-06T00:32:59.445Z,99.90
2019-04-06T00:35:30.188Z,99.90
2019-04-06T00:38:01.616Z,99.90
2019-04-06T00:40:31.913Z,99.90
2019-04-06T00:43:02.696Z,99.90
2019-04-06T00:45:32.416Z,99.90
2019-04-06T00:48:04.596Z,99.90
2019-04-06T00:50:34.540Z,99.90
2019-04-06T00:53:04.890Z,99.90
2019-04-06T00:55:37.783Z,99.90
2019-04-06T00:58:07.368Z,99.90
2019-04-06T01:00:41.468Z,99.90
2019-04-06T01:03:11.310Z,99.90
2019-04-06T01:05:42.733Z,99.90
2019-04-06T01:08:12.641Z,99.90
2019-04-06T01:10:43.174Z,99.90
2019-04-06T01:13:15.263Z,99.90
2019-04-06T01:15:44.814Z,99.90
2019-04-06T01:18:14.642Z,99.90
2019-04-06T01:20:44.328Z,99.90
2019-04-06T01:23:16.849Z,99.90
2019-04-06T01:25:46.720Z,99.90
2019-04-06T01:28:18.138Z,99.90
2019-04-06T01:30:47.717Z,99.90
2019-04-06T01:33:17.378Z,99.90
2019-04-06T01:35:47.071Z,99.90
2019-04-06T01:38:16.771Z,99.90
2019-04-06T01:40:46.348Z,99.90
2019-04-06T01:43:16.084Z,99.90
2019-04-06T01:45:45.917Z,99.90
2019-04-06T01:48:16.400Z,99.90
2019-04-06T01:50:46.007Z,99.90
2019-04-06T01:53:15.629Z,99.90
2019-04-06T01:55:48.051Z,99.90
2019-04-06T01:58:19.552Z,99.90
2019-04-06T02:01:17.185Z,99.90
2019-04-06T02:03:50.605Z,99.90
2019-04-06T02:06:20.292Z,99.90
2019-04-06T02:08:51.638Z,99.90
2019-04-06T02:11:22.372Z,99.90
2019-04-06T02:13:52.221Z,99.90
2019-04-06T02:16:21.930Z,99.90
2019-04-06T02:18:54.435Z,99.90
2019-04-06T02:21:24.252Z,99.90
2019-04-06T02:23:55.468Z,99.90
2019-04-06T02:26:30.952Z,99.90
2019-04-06T02:28:59.596Z,99.90
2019-04-06T02:31:56.388Z,99.90
2019-04-06T02:34:34.840Z,99.90
2019-04-06T02:37:23.364Z,99.90
2019-04-06T02:40:08.239Z,99.90
2019-04-06T02:42:50.877Z,99.90
2019-04-06T02:45:21.571Z,99.90
2019-04-06T02:47:52.574Z,99.90
2019-04-06T02:50:25.480Z,99.90
2019-04-06T02:52:56.846Z,99.90
2019-04-06T02:55:28.565Z,99.90
2019-04-06T02:57:59.341Z,99.90
2019-04-06T03:00:29.827Z,99.90
2019-04-06T03:03:01.313Z,99.90
2019-04-06T03:05:30.964Z,99.90
2019-04-06T03:08:04.014Z,99.90
2019-04-06T03:10:36.625Z,99.90
2019-04-06T03:13:06.305Z,99.90
2019-04-06T03:15:36.219Z,99.90
2019-04-06T03:18:06.951Z,99.90
2019-04-06T03:20:37.480Z,99.90
2019-04-06T03:23:07.054Z,99.90
2019-04-06T03:25:39.287Z,99.90
2019-04-06T03:28:10.778Z,99.90
2019-04-06T03:30:40.547Z,99.90
2019-04-06T03:33:11.432Z,99.90
2019-04-06T03:35:47.082Z,99.90
2019-04-06T03:38:13.732Z,99.90
2019-04-06T03:40:43.380Z,99.90
2019-04-06T03:43:13.047Z,99.90
2019-04-06T03:45:44.310Z,99.90
2019-04-06T03:48:14.917Z,99.90
2019-04-06T03:50:44.869Z,99.90
2019-04-06T03:53:14.441Z,99.90
2019-04-06T03:55:44.041Z,99.90
2019-04-06T03:58:13.695Z,99.90
2019-04-06T04:00:43.798Z,99.90
2019-04-06T04:03:14.971Z,99.90
2019-04-06T04:05:47.493Z,99.90
2019-04-06T04:08:18.625Z,99.70
2019-04-06T04:10:48.500Z,99.90
2019-04-06T04:13:18.117Z,99.90
2019-04-06T04:15:48.106Z,99.90
2019-04-06T04:18:18.216Z,99.90
2019-04-06T04:20:49.746Z,99.90
2019-04-06T04:23:19.444Z,99.70
2019-04-06T04:25:49.165Z,99.80
2019-04-06T04:28:18.866Z,99.90
2019-04-06T04:30:48.638Z,99.60
2019-04-06T04:33:18.333Z,99.70
2019-04-06T04:35:48.583Z,99.80
2019-04-06T04:38:18.324Z,99.80
2019-04-06T04:40:49.728Z,99.70
2019-04-06T04:43:21.322Z,99.60
2019-04-06T04:45:51.035Z,99.60
2019-04-06T04:48:22.665Z,99.50
2019-04-06T04:50:52.295Z,99.50
2019-04-06T04:53:23.756Z,99.90
2019-04-06T04:55:53.581Z,99.90
2019-04-06T04:58:23.426Z,99.90
2019-04-06T05:00:52.946Z,99.90
2019-04-06T05:03:25.077Z,99.90
2019-04-06T05:05:57.105Z,99.90
2019-04-06T05:08:26.807Z,99.90
2019-04-06T05:10:58.272Z,99.90
2019-04-06T05:13:29.829Z,99.90
2019-04-06T05:16:17.724Z,99.90
2019-04-06T05:18:50.389Z,99.90
2019-04-06T05:21:20.425Z,99.90
2019-04-06T05:23:50.304Z,99.90
2019-04-06T05:26:22.211Z,99.90
2019-04-06T05:28:53.864Z,99.90
2019-04-06T05:31:23.521Z,99.90
2019-04-06T05:33:54.055Z,99.90
2019-04-06T05:36:23.868Z,99.90
2019-04-06T05:38:54.127Z,99.90
2019-04-06T05:41:25.087Z,99.90
2019-04-06T05:43:54.816Z,99.90
2019-04-06T05:46:24.604Z,99.90
2019-04-06T05:48:54.352Z,99.90
2019-04-06T05:51:24.009Z,99.90
2019-04-06T05:53:53.825Z,99.90
2019-04-06T05:56:23.441Z,99.90
2019-04-06T05:58:53.017Z,99.90
2019-04-06T06:01:23.892Z,99.90
2019-04-06T06:03:53.874Z,99.90
2019-04-06T06:06:23.611Z,99.90
2019-04-06T06:08:53.352Z,99.90
2019-04-06T06:11:22.929Z,99.50
2019-04-06T06:13:52.553Z,99.30
2019-04-06T06:16:23.465Z,99.00
2019-04-06T06:18:53.354Z,99.10
2019-04-06T06:21:23.092Z,99.50
2019-04-06T06:23:53.732Z,99.80
2019-04-06T06:26:25.081Z,99.90
2019-04-06T06:28:54.883Z,99.90
2019-04-06T06:31:26.510Z,99.80
2019-04-06T06:33:57.548Z,99.50
2019-04-06T06:36:27.468Z,99.60
2019-04-06T06:38:57.705Z,99.50
2019-04-06T06:41:27.285Z,99.90
2019-04-06T06:43:57.354Z,99.80
2019-04-06T06:46:28.215Z,99.80
2019-04-06T06:48:58.011Z,99.90
2019-04-06T06:51:29.088Z,99.90
2019-04-06T06:53:58.772Z,99.90
2019-04-06T06:56:28.384Z,99.90
2019-04-06T06:59:00.055Z,99.90
2019-04-06T07:01:30.692Z,99.80
2019-04-06T07:04:00.472Z,99.50
2019-04-06T07:06:31.831Z,99.00
2019-04-06T07:09:01.619Z,99.10
2019-04-06T07:11:31.440Z,98.70
2019-04-06T07:14:01.110Z,98.50
2019-04-06T07:16:31.106Z,98.70
2019-04-06T07:19:00.748Z,98.90
2019-04-06T07:21:31.740Z,98.90
2019-04-06T07:24:03.275Z,99.40
2019-04-06T07:26:35.925Z,98.90
2019-04-06T07:29:06.284Z,98.90
2019-04-06T07:31:35.820Z,98.90
2019-04-06T07:34:08.571Z,98.70
2019-04-06T07:36:38.820Z,98.20
2019-04-06T07:39:08.629Z,98.10
2019-04-06T07:41:42.072Z,99.00
2019-04-06T07:44:13.366Z,99.70
2019-04-06T07:46:44.339Z,99.40
2019-04-06T07:49:15.834Z,99.50
2019-04-06T07:51:46.540Z,99.20
2019-04-06T07:54:16.171Z,98.60
2019-04-06T07:56:45.964Z,98.50
2019-04-06T07:59:16.952Z,98.80
2019-04-06T08:01:48.371Z,99.00
2019-04-06T08:04:18.181Z,99.40
2019-04-06T08:06:48.778Z,99.90
2019-04-06T08:09:22.124Z,99.10
2019-04-06T08:11:51.786Z,98.80
2019-04-06T08:14:21.355Z,99.90
2019-04-06T08:16:52.029Z,99.80
2019-04-06T08:19:21.629Z,99.70
2019-04-06T08:21:52.529Z,99.90
2019-04-06T08:24:22.172Z,99.90
2019-04-06T08:26:54.036Z,99.90
2019-04-06T08:29:25.027Z,99.90
2019-04-06T08:31:56.156Z,99.90
2019-04-06T08:34:25.763Z,99.90
2019-04-06T08:36:55.436Z,99.70
2019-04-06T08:39:25.832Z,99.90
2019-04-06T08:41:55.691Z,99.90
2019-04-06T08:44:28.629Z,99.90
2019-04-06T08:46:58.162Z,99.90
2019-04-06T08:49:28.897Z,99.20
2019-04-06T08:51:58.645Z,96.80
2019-04-06T08:54:28.504Z,97.80
2019-04-06T08:56:59.170Z,96.80
2019-04-06T08:59:28.860Z,97.70
2019-04-06T09:02:02.135Z,98.40
2019-04-06T09:04:33.739Z,98.40
2019-04-06T09:07:03.101Z,98.10
2019-04-06T09:09:33.741Z,97.20
2019-04-06T09:12:04.576Z,95.90
2019-04-06T09:14:36.020Z,97.50
2019-04-06T09:17:06.782Z,98.50
2019-04-06T09:19:36.517Z,98.00
2019-04-06T09:22:06.148Z,95.80
2019-04-06T09:24:35.948Z,98.20
2019-04-06T09:27:05.782Z,97.00
2019-04-06T09:29:35.337Z,97.70
2019-04-06T09:32:06.286Z,98.40
2019-04-06T09:34:36.030Z,97.70
2019-04-06T09:37:05.616Z,97.40
2019-04-06T09:39:35.764Z,96.90
2019-04-06T09:42:05.820Z,96.70
2019-04-06T09:45:00.232Z,97.90
2019-04-06T09:47:42.924Z,97.70
2019-04-06T09:50:35.658Z,97.60
2019-04-06T09:53:17.980Z,96.40
2019-04-06T09:56:05.117Z,97.00
2019-04-06T09:58:56.823Z,98.00
2019-04-06T10:01:42.704Z,97.50
2019-04-06T10:04:29.996Z,96.70
2019-04-06T10:07:13.400Z,97.60
2019-04-06T10:10:10.148Z,97.60
2019-04-06T10:13:00.125Z,98.70
2019-04-06T10:15:39.800Z,97.90
2019-04-06T10:18:33.818Z,97.60
2019-04-06T10:21:22.878Z,97.60
2019-04-06T10:24:01.565Z,98.40
2019-04-06T10:27:02.971Z,98.20
2019-04-06T10:29:54.259Z,97.10
2019-04-06T10:32:44.276Z,97.20
2019-04-06T10:35:48.253Z,97.60
2019-04-06T10:38:35.611Z,98.40
2019-04-06T10:41:25.881Z,98.10
2019-04-06T10:44:13.375Z,98.70
2019-04-06T10:47:10.973Z,99.00
2019-04-06T10:50:05.828Z,98.30
2019-04-06T10:52:47.041Z,98.10
2019-04-06T10:55:32.244Z,97.40
2019-04-06T10:58:19.800Z,97.60
2019-04-06T11:01:17.777Z,96.90
2019-04-06T11:04:04.776Z,96.10
2019-04-06T11:06:41.256Z,95.70
2019-04-06T11:09:32.661Z,95.40
2019-04-06T11:12:18.911Z,94.90
2019-04-06T11:15:06.367Z,96.50
2019-04-06T11:17:53.464Z,96.00
2019-04-06T11:20:35.055Z,96.80
2019-04-06T11:23:19.795Z,96.10
2019-04-06T11:26:02.724Z,96.00
2019-04-06T11:28:56.119Z,96.10
2019-04-06T11:32:03.303Z,95.50
2019-04-06T11:34:54.792Z,95.40
2019-04-06T11:37:46.400Z,95.70
2019-04-06T11:40:33.774Z,96.80
2019-04-06T11:43:09.104Z,97.30
2019-04-06T11:45:48.393Z,96.80
2019-04-06T11:48:32.163Z,96.70
2019-04-06T11:51:36.604Z,96.20
2019-04-06T11:54:25.805Z,97.80
2019-04-06T11:57:11.415Z,98.20
2019-04-06T12:00:02.954Z,98.70
2019-04-06T12:02:57.579Z,97.50
2019-04-06T12:05:49.272Z,98.20
2019-04-06T12:08:38.078Z,97.30
2019-04-06T12:11:26.336Z,98.30
2019-04-06T12:14:15.235Z,97.20
2019-04-06T12:17:06.844Z,97.70
2019-04-06T12:19:55.352Z,97.10
2019-04-06T12:22:59.163Z,96.80
2019-04-06T12:25:49.508Z,96.80
2019-04-06T12:28:42.153Z,97.00
2019-04-06T12:31:39.979Z,96.90
2019-04-06T12:34:40.779Z,97.60
2019-04-06T12:37:22.825Z,96.30
2019-04-06T12:40:16.289Z,97.60
2019-04-06T12:43:03.204Z,97.40
2019-04-06T12:45:55.027Z,96.90
2019-04-06T12:48:57.764Z,96.80
2019-04-06T12:51:46.310Z,96.10
2019-04-06T12:54:34.979Z,96.60
2019-04-06T12:57:28.633Z,96.90
2019-04-06T13:00:22.048Z,96.40
2019-04-06T13:03:13.970Z,96.60
2019-04-06T13:06:13.946Z,96.90
2019-04-06T13:09:01.091Z,96.80
2019-04-06T13:11:49.620Z,96.60
2019-04-06T13:14:45.220Z,95.60
2019-04-06T13:17:48.993Z,96.50
2019-04-06T13:20:41.019Z,96.00
2019-04-06T13:23:32.819Z,96.10
2019-04-06T13:26:33.842Z,96.10
2019-04-06T13:29:19.201Z,94.70
2019-04-06T13:31:59.804Z,95.30
2019-04-06T13:34:57.233Z,94.90
2019-04-06T13:37:42.098Z,94.80
2019-04-06T13:40:37.160Z,94.70
2019-04-06T13:43:33.374Z,95.30
2019-04-06T13:46:31.660Z,94.50
2019-04-06T13:49:22.317Z,95.10
2019-04-06T13:52:09.430Z,95.80
2019-04-06T13:54:56.497Z,95.00
2019-04-06T13:58:03.729Z,95.30
2019-04-06T14:00:49.687Z,96.50
2019-04-06T14:03:48.268Z,95.90
2019-04-06T14:06:25.800Z,95.00
2019-04-06T14:09:15.073Z,95.70
2019-04-06T14:12:00.730Z,94.50
2019-04-06T14:14:51.135Z,94.40
2019-04-06T14:17:40.250Z,93.90
2019-04-06T14:20:27.820Z,95.10
2019-04-06T14:23:20.400Z,95.20
2019-04-06T14:26:07.760Z,93.90
2019-04-06T14:28:57.243Z,93.30
2019-04-06T14:32:03.092Z,94.60
2019-04-06T14:34:59.250Z,94.60
2019-04-06T14:37:44.996Z,93.90
2019-04-06T14:40:29.308Z,94.40
2019-04-06T14:43:26.795Z,94.60
2019-04-06T14:46:14.229Z,95.40
2019-04-06T14:49:13.530Z,94.40
2019-04-06T14:52:08.780Z,95.50
2019-04-06T14:55:12.530Z,94.60
2019-04-06T14:57:54.551Z,95.60
2019-04-06T15:00:29.776Z,94.90
2019-04-06T15:03:17.992Z,94.50
2019-04-06T15:06:09.694Z,95.30
2019-04-06T15:09:01.437Z,93.20
2019-04-06T15:11:48.733Z,95.40
2019-04-06T15:14:30.832Z,93.80
2019-04-06T15:17:20.172Z,93.60
2019-04-06T15:20:11.884Z,94.20
2019-04-06T15:22:53.509Z,93.50
2019-04-06T15:25:49.259Z,93.60
2019-04-06T15:28:40.733Z,93.90
2019-04-06T15:31:31.524Z,92.90
2019-04-06T15:34:33.178Z,93.40
2019-04-06T15:37:08.469Z,91.90
2019-04-06T15:39:56.105Z,93.10
2019-04-06T15:42:41.617Z,91.70
2019-04-06T15:45:35.949Z,94.10
2019-04-06T15:48:37.998Z,92.60
2019-04-06T15:51:20.308Z,94.40
2019-04-06T15:54:07.644Z,94.50
2019-04-06T15:56:52.128Z,95.50
2019-04-06T15:59:43.294Z,94.00
2019-04-06T16:02:23.703Z,92.40
2019-04-06T16:05:06.297Z,93.40
2019-04-06T16:08:10.179Z,93.60
2019-04-06T16:10:51.284Z,93.80
2019-04-06T16:13:36.306Z,92.60
2019-04-06T16:16:32.276Z,94.60
2019-04-06T16:19:17.566Z,93.30
2019-04-06T16:21:56.305Z,92.40
2019-04-06T16:24:36.312Z,93.10
2019-04-06T16:27:29.109Z,94.70
2019-04-06T16:30:25.100Z,94.50
2019-04-06T16:33:16.158Z,94.90
2019-04-06T16:36:02.864Z,94.20
2019-04-06T16:38:54.383Z,94.90
2019-04-06T16:41:51.629Z,94.60
2019-04-06T16:44:32.540Z,94.80
2019-04-06T16:47:21.413Z,95.10
2019-04-06T16:50:22.687Z,95.00
2019-04-06T16:53:11.124Z,92.80
2019-04-06T16:55:56.448Z,95.70
2019-04-06T16:58:45.818Z,93.80
2019-04-06T17:01:38.783Z,95.50
2019-04-06T17:04:29.575Z,96.10
2019-04-06T17:07:22.144Z,94.20
2019-04-06T17:10:12.790Z,96.80
2019-04-06T17:13:13.620Z,97.10
2019-04-06T17:16:20.618Z,97.00
2019-04-06T17:19:20.268Z,95.60
2019-04-06T17:22:07.074Z,97.10
2019-04-06T17:24:59.860Z,97.00
2019-04-06T17:27:40.856Z,97.00
2019-04-06T17:30:30.888Z,95.10
2019-04-06T17:33:13.853Z,96.80
2019-04-06T17:36:07.236Z,97.00
2019-04-06T17:38:55.848Z,97.10
2019-04-06T17:41:51.288Z,97.10
2019-04-06T17:44:39.796Z,95.00
2019-04-06T17:47:22.276Z,97.10
2019-04-06T17:50:08.575Z,96.70
2019-04-06T17:53:00.474Z,96.60
2019-04-06T17:55:50.580Z,98.20
2019-04-06T17:58:40.844Z,98.00
2019-04-06T18:01:29.496Z,97.90
2019-04-06T18:04:33.229Z,98.00
2019-04-06T18:07:40.862Z,97.50
2019-04-06T18:10:30.537Z,98.00
2019-04-06T18:13:08.689Z,97.90
2019-04-06T18:15:38.318Z,98.00
2019-04-06T18:18:08.051Z,97.90
2019-04-06T18:20:40.696Z,97.80
2019-04-06T18:23:12.176Z,97.70
2019-04-06T18:25:43.912Z,97.70
2019-04-06T18:28:13.644Z,97.70
2019-04-06T18:30:43.990Z,97.70
2019-04-06T18:33:20.613Z,97.70
2019-04-06T18:35:51.453Z,97.70
2019-04-06T18:38:26.318Z,97.70
2019-04-06T18:40:55.989Z,97.80
2019-04-06T18:43:25.575Z,97.80
2019-04-06T18:45:55.444Z,97.80
2019-04-06T18:48:25.053Z,97.80
2019-04-06T18:50:55.748Z,97.90
2019-04-06T18:53:26.661Z,97.90
2019-04-06T18:55:58.005Z,97.90
2019-04-06T18:58:28.036Z,98.00
2019-04-06T19:00:58.677Z,98.00
2019-04-06T19:03:28.295Z,98.00
2019-04-06T19:05:58.028Z,98.00
2019-04-06T19:08:27.872Z,98.00
2019-04-06T19:10:57.804Z,98.00
2019-04-06T19:13:27.463Z,98.00
2019-04-06T19:15:58.463Z,98.10
2019-04-06T19:18:30.036Z,98.10
2019-04-06T19:20:59.746Z,98.10
2019-04-06T19:23:29.787Z,98.10
2019-04-06T19:26:00.616Z,98.20
2019-04-06T19:28:31.282Z,98.20
2019-04-06T19:31:02.431Z,98.20
2019-04-06T19:33:33.224Z,98.20
2019-04-06T19:36:04.484Z,98.20
2019-04-06T19:38:35.160Z,98.30
2019-04-06T19:41:06.324Z,98.30
2019-04-06T19:43:37.130Z,98.30
2019-04-06T19:46:08.745Z,98.20
2019-04-06T19:48:40.505Z,98.30
2019-04-06T19:51:10.513Z,98.20
2019-04-06T19:53:41.570Z,98.20
2019-04-06T19:56:11.256Z,98.20
2019-04-06T19:58:42.632Z,98.20
2019-04-06T20:01:13.676Z,98.10
2019-04-06T20:03:44.864Z,98.10
2019-04-06T20:06:14.711Z,98.20
2019-04-06T20:08:47.816Z,98.30
2019-04-06T20:11:17.715Z,98.50
2019-04-06T20:13:50.971Z,98.50
2019-04-06T20:16:20.532Z,98.50
2019-04-06T20:18:51.429Z,98.50
2019-04-06T20:21:22.675Z,98.50
2019-04-06T20:23:53.982Z,98.50
2019-04-06T20:26:25.150Z,98.50
2019-04-06T20:28:57.393Z,98.50
2019-04-06T20:31:27.248Z,98.50
2019-04-06T20:33:57.840Z,98.60
2019-04-06T20:36:32.416Z,98.60
2019-04-06T20:39:02.020Z,98.60
2019-04-06T20:41:32.150Z,98.70
2019-04-06T20:44:02.029Z,98.80
2019-04-06T20:46:31.880Z,98.90
2019-04-06T20:49:01.509Z,99.00
2019-04-06T20:51:31.608Z,98.90
2019-04-06T20:54:01.367Z,98.90
2019-04-06T20:56:32.510Z,98.80
2019-04-06T20:59:03.156Z,98.80
2019-04-06T21:01:34.416Z,98.80
2019-04-06T21:04:05.333Z,98.90
2019-04-06T21:06:35.140Z,98.90
2019-04-06T21:09:08.797Z,98.90
2019-04-06T21:11:38.500Z,99.00
2019-04-06T21:14:11.705Z,98.90
2019-04-06T21:16:41.812Z,98.90
2019-04-06T21:19:14.776Z,99.20
2019-04-06T21:21:46.200Z,99.00
2019-04-06T21:24:18.086Z,99.10
2019-04-06T21:26:48.180Z,99.10
2019-04-06T21:29:18.007Z,99.00
2019-04-06T21:31:48.967Z,99.00
2019-04-06T21:34:18.818Z,99.00
2019-04-06T21:36:49.510Z,99.00
2019-04-06T21:39:22.281Z,99.00
2019-04-06T21:41:52.004Z,99.00
2019-04-06T21:44:22.031Z,99.00
2019-04-06T21:46:51.788Z,99.00
2019-04-06T21:49:21.743Z,98.90
2019-04-06T21:51:51.635Z,98.90
2019-04-06T21:54:24.000Z,98.90
2019-04-06T21:56:55.121Z,99.00
2019-04-06T21:59:24.937Z,99.00
2019-04-06T22:01:56.959Z,99.00
2019-04-06T22:04:28.494Z,99.00
2019-04-06T22:07:00.912Z,99.00
2019-04-06T22:09:34.116Z,98.70
2019-04-06T22:12:03.809Z,99.00
2019-04-06T22:14:33.645Z,99.00
2019-04-06T22:17:03.312Z,99.00
2019-04-06T22:19:33.082Z,98.90
2019-04-06T22:22:03.573Z,98.90
2019-04-06T22:24:35.076Z,98.90
2019-04-06T22:27:06.554Z,99.00
2019-04-06T22:29:38.050Z,98.90
2019-04-06T22:32:07.643Z,99.00
2019-04-06T22:34:40.318Z,98.90
2019-04-06T22:37:12.763Z,98.90
2019-04-06T22:39:43.234Z,99.00
2019-04-06T22:42:13.088Z,99.00
2019-04-06T22:44:45.217Z,99.20
2019-04-06T22:47:16.284Z,99.10
2019-04-06T22:49:47.584Z,99.00
2019-04-06T22:52:18.302Z,98.90
2019-04-06T22:54:48.075Z,98.90
2019-04-06T22:57:18.738Z,98.80
2019-04-06T22:59:48.472Z,98.70
2019-04-06T23:02:18.453Z,98.60
2019-04-06T23:05:01.675Z,98.50
2019-04-06T23:07:31.325Z,98.50
2019-04-06T23:10:01.120Z,98.70
2019-04-06T23:12:32.509Z,98.90
2019-04-06T23:15:02.145Z,98.50
2019-04-06T23:17:32.988Z,98.50
2019-04-06T23:20:03.147Z,98.50
2019-04-06T23:22:33.228Z,98.50
2019-04-06T23:25:03.168Z,98.50
2019-04-06T23:27:35.337Z,98.50
2019-04-06T23:30:05.753Z,98.60
2019-04-06T23:32:36.081Z,98.50
2019-04-06T23:35:06.072Z,98.50
2019-04-06T23:37:36.453Z,98.60
2019-04-06T23:40:12.196Z,98.70
2019-04-06T23:42:43.185Z,98.90
2019-04-06T23:45:13.980Z,99.10
2019-04-06T23:47:43.938Z,99.00
2019-04-06T23:50:14.497Z,99.00
2019-04-06T23:52:45.256Z,99.00
2019-04-06T23:55:15.319Z,99.20
2019-04-06T23:57:47.851Z,99.30
