createdAt,value
2022-12-11T00:05:27.860Z,101043.88
2022-12-11T00:15:32.188Z,101030.28
2022-12-11T00:25:35.152Z,101038.78
2022-12-11T00:35:41.214Z,101033.09
2022-12-11T00:45:46.620Z,101028.19
2022-12-11T00:55:51.050Z,101022.41
2022-12-11T01:05:55.271Z,101023.63
2022-12-11T01:15:59.785Z,101025.16
2022-12-11T01:26:08.185Z,101028.19
2022-12-11T01:36:15.592Z,101029.91
2022-12-11T01:46:18.534Z,101030.25
2022-12-11T01:56:23.056Z,101016.13
2022-12-11T02:06:33.252Z,101007.66
2022-12-11T02:16:54.891Z,101014.59
2022-12-11T02:27:12.926Z,101008.44
2022-12-11T02:37:23.200Z,101006.84
2022-12-11T02:47:29.005Z,101005.44
2022-12-11T02:57:39.778Z,101004.59
2022-12-11T03:07:44.990Z,100999.28
2022-12-11T03:18:01.951Z,100991.59
2022-12-11T03:28:11.187Z,100990.06
2022-12-11T03:38:22.179Z,100981.72
2022-12-11T03:48:29.083Z,100980.06
2022-12-11T03:58:33.568Z,100962.81
2022-12-11T04:08:36.504Z,100966.66
2022-12-11T04:18:58.065Z,100970.09
2022-12-11T04:29:01.254Z,100963.97
2022-12-11T04:39:06.290Z,100947.88
2022-12-11T04:49:10.077Z,100953.63
2022-12-11T04:59:14.880Z,100950.94
2022-12-11T05:09:18.031Z,100950.56
2022-12-11T05:19:22.419Z,100942.06
2022-12-11T05:29:25.396Z,100939.38
2022-12-11T05:39:29.740Z,100922.19
2022-12-11T05:49:32.676Z,100928.31
2022-12-11T05:59:37.013Z,100934.84
2022-12-11T06:09:39.990Z,100936.06
2022-12-11T06:19:44.296Z,100944.16
2022-12-11T06:29:47.915Z,100932.69
2022-12-11T06:39:52.277Z,100929.25
2022-12-11T06:49:55.529Z,100920.44
2022-12-11T07:00:00.240Z,100919.66
2022-12-11T07:10:08.413Z,100926.56
2022-12-11T07:20:13.345Z,100935.72
2022-12-11T07:30:16.429Z,100949.56
2022-12-11T07:40:20.826Z,100947.63
2022-12-11T07:50:24.342Z,100951.09
2022-12-11T08:00:28.681Z,100946.84
2022-12-11T08:10:31.574Z,100946.84
2022-12-11T08:20:35.863Z,100950.00
2022-12-11T08:30:40.410Z,100949.22
2022-12-11T08:40:45.141Z,100951.16
2022-12-11T08:50:48.075Z,100942.41
2022-12-11T09:00:52.372Z,100939.72
2022-12-11T09:10:55.291Z,100938.94
2022-12-11T09:21:04.282Z,100942.75
2022-12-11T09:31:10.267Z,100936.97
2022-12-11T09:41:33.056Z,100932.78
2022-12-11T09:51:41.501Z,100929.00
2022-12-11T10:01:53.326Z,100926.06
2022-12-11T10:12:09.707Z,100925.38
2022-12-11T10:22:20.442Z,100929.94
2022-12-11T10:32:25.956Z,100921.19
2022-12-11T10:42:30.481Z,100908.88
2022-12-11T10:52:38.083Z,100900.94
2022-12-11T11:02:42.877Z,100892.59
2022-12-11T11:12:47.533Z,100894.22
2022-12-11T11:22:54.811Z,100891.97
2022-12-11T11:33:01.049Z,100892.34
2022-12-11T11:43:15.479Z,100886.72
2022-12-11T11:53:24.015Z,100881.81
2022-12-11T12:03:30.463Z,100868.47
2022-12-11T12:13:49.619Z,100858.09
2022-12-11T12:24:06.752Z,100855.16
2022-12-11T12:34:19.583Z,100846.31
2022-12-11T12:44:26.151Z,100849.31
2022-12-11T12:54:31.540Z,100838.53
2022-12-11T13:04:58.153Z,100852.69
2022-12-11T13:15:01.896Z,100835.72
2022-12-11T13:25:22.465Z,100839.19
2022-12-11T13:35:25.779Z,100844.50
2022-12-11T13:45:35.222Z,100849.84
2022-12-11T13:55:38.554Z,100855.97
2022-12-11T14:05:43.593Z,100857.06
2022-12-11T14:15:47.401Z,100858.16
2022-12-11T14:25:55.687Z,100855.88
2022-12-11T14:35:59.080Z,100866.56
2022-12-11T14:46:07.819Z,100868.34
2022-12-11T14:56:19.028Z,100880.88
2022-12-11T15:06:26.932Z,100886.91
2022-12-11T15:16:34.331Z,100882.66
2022-12-11T15:26:41.249Z,100879.13
2022-12-11T15:36:44.438Z,100889.00
2022-12-11T15:46:48.824Z,100890.53
2022-12-11T15:56:51.737Z,100897.84
2022-12-11T16:06:56.305Z,100891.28
2022-12-11T16:16:59.392Z,100899.03
2022-12-11T16:27:04.372Z,100884.00
2022-12-11T16:37:08.439Z,100892.50
2022-12-11T16:47:12.952Z,100884.75
2022-12-11T16:57:15.931Z,100882.09
2022-12-11T17:07:20.594Z,100885.50
2022-12-11T17:17:23.823Z,100875.50
2022-12-11T17:27:28.201Z,100876.72
2022-12-11T17:37:31.752Z,100880.56
2022-12-11T17:47:36.058Z,100875.97
2022-12-11T17:57:39.048Z,100880.13
2022-12-11T18:07:43.392Z,100875.50
2022-12-11T18:17:47.069Z,100871.63
2022-12-11T18:27:51.506Z,100873.19
2022-12-11T18:37:54.467Z,100870.94
2022-12-11T18:47:58.830Z,100868.63
2022-12-11T18:58:02.121Z,100870.47
2022-12-11T19:08:06.737Z,100865.00
2022-12-11T19:18:10.378Z,100867.84
2022-12-11T19:28:15.656Z,100879.28
2022-12-11T19:38:18.670Z,100878.59
2022-12-11T19:48:23.191Z,100877.84
2022-12-11T19:58:26.269Z,100900.16
2022-12-11T20:08:46.435Z,100880.22
2022-12-11T20:18:49.679Z,100890.63
2022-12-11T20:28:54.389Z,100893.72
2022-12-11T20:38:57.377Z,100891.81
2022-12-11T20:49:01.812Z,100890.25
2022-12-11T20:59:04.857Z,100899.09
2022-12-11T21:09:13.098Z,100891.81
2022-12-11T21:19:17.329Z,100903.31
2022-12-11T21:29:21.860Z,100908.34
2022-12-11T21:39:25.677Z,100910.22
2022-12-11T21:49:30.301Z,100907.56
2022-12-11T21:59:33.610Z,100906.34
2022-12-11T22:09:38.245Z,100924.13
2022-12-11T22:19:41.255Z,100924.78
2022-12-11T22:29:45.840Z,100931.25
2022-12-11T22:39:48.918Z,100929.78
2022-12-11T22:49:53.424Z,100934.72
2022-12-11T22:59:56.949Z,100925.47
2022-12-11T23:10:01.373Z,100922.00
2022-12-11T23:20:06.025Z,100917.63
2022-12-11T23:30:11.496Z,100916.22
2022-12-11T23:40:15.167Z,100925.19
2022-12-11T23:50:19.797Z,100932.91
