createdAt,value
2023-01-29T00:02:08.661Z,5.30
2023-01-29T00:06:10.758Z,5.47
2023-01-29T00:10:12.588Z,6.40
2023-01-29T00:14:14.415Z,4.53
2023-01-29T00:18:16.144Z,5.55
2023-01-29T00:22:17.916Z,5.75
2023-01-29T00:26:19.762Z,6.32
2023-01-29T00:30:23.103Z,5.25
2023-01-29T00:34:25.436Z,6.45
2023-01-29T00:38:27.174Z,4.57
2023-01-29T00:42:47.683Z,5.20
2023-01-29T00:46:49.433Z,4.40
2023-01-29T00:50:51.400Z,4.90
2023-01-29T00:54:55.478Z,4.43
2023-01-29T00:58:57.298Z,4.25
2023-01-29T01:03:08.245Z,4.55
2023-01-29T01:11:11.723Z,4.00
2023-01-29T01:15:13.590Z,4.05
2023-01-29T01:19:16.107Z,3.83
2023-01-29T01:23:21.003Z,5.20
2023-01-29T01:27:22.821Z,4.35
2023-01-29T01:31:24.925Z,5.20
2023-01-29T01:35:26.843Z,6.05
2023-01-29T01:39:28.635Z,4.38
2023-01-29T01:44:06.859Z,5.97
2023-01-29T01:48:21.120Z,5.80
2023-01-29T01:52:23.317Z,5.25
2023-01-29T01:56:30.282Z,5.93
2023-01-29T02:00:32.048Z,6.13
2023-01-29T02:04:52.319Z,5.30
2023-01-29T02:09:24.675Z,5.60
2023-01-29T02:13:26.952Z,5.97
2023-01-29T02:17:28.833Z,6.13
2023-01-29T02:21:54.353Z,5.80
2023-01-29T02:26:33.596Z,5.68
2023-01-29T02:30:48.553Z,5.13
2023-01-29T02:35:16.655Z,6.28
2023-01-29T02:39:36.484Z,5.40
2023-01-29T02:44:17.286Z,5.97
2023-01-29T02:48:23.899Z,6.10
2023-01-29T02:52:33.923Z,4.93
2023-01-29T02:56:48.492Z,4.93
2023-01-29T03:00:53.503Z,4.93
2023-01-29T03:05:06.329Z,5.00
2023-01-29T03:09:14.862Z,4.90
2023-01-29T03:13:24.870Z,5.20
2023-01-29T03:17:32.292Z,5.05
2023-01-29T03:21:53.831Z,4.50
2023-01-29T03:26:17.942Z,4.70
2023-01-29T03:30:40.087Z,4.32
2023-01-29T03:35:00.864Z,4.25
2023-01-29T03:39:02.792Z,3.53
2023-01-29T03:43:37.155Z,3.83
2023-01-29T03:47:45.492Z,3.53
2023-01-29T03:52:22.790Z,2.72
2023-01-29T03:56:45.509Z,3.95
2023-01-29T04:01:03.462Z,4.40
2023-01-29T04:05:11.313Z,4.40
2023-01-29T04:09:31.758Z,3.75
2023-01-29T04:13:34.316Z,3.97
2023-01-29T04:17:41.409Z,4.00
2023-01-29T04:21:53.421Z,3.70
2023-01-29T04:26:43.651Z,3.00
2023-01-29T04:30:58.413Z,3.05
2023-01-29T04:35:18.258Z,3.50
2023-01-29T04:39:31.282Z,3.85
2023-01-29T04:43:44.482Z,2.72
2023-01-29T04:48:03.133Z,3.70
2023-01-29T04:52:12.097Z,3.17
2023-01-29T04:56:37.508Z,4.00
2023-01-29T05:00:45.365Z,3.70
2023-01-29T05:04:48.982Z,3.42
2023-01-29T05:08:51.665Z,2.95
2023-01-29T05:13:05.375Z,2.72
2023-01-29T05:17:14.693Z,3.58
2023-01-29T05:21:16.562Z,2.60
2023-01-29T05:25:27.813Z,3.00
2023-01-29T05:29:29.815Z,2.97
2023-01-29T05:33:31.904Z,2.90
2023-01-29T05:37:33.798Z,2.75
2023-01-29T05:41:35.828Z,2.78
2023-01-29T05:45:37.696Z,2.72
2023-01-29T05:49:39.696Z,2.50
2023-01-29T05:53:41.480Z,2.65
2023-01-29T05:57:43.228Z,3.17
2023-01-29T06:01:45.054Z,3.65
2023-01-29T06:05:46.969Z,3.13
2023-01-29T06:09:48.769Z,2.85
2023-01-29T06:13:50.514Z,2.67
2023-01-29T06:17:55.677Z,2.70
2023-01-29T06:21:57.581Z,2.40
2023-01-29T06:26:11.504Z,2.58
2023-01-29T06:30:13.945Z,2.55
2023-01-29T06:34:16.020Z,2.70
2023-01-29T06:38:17.757Z,2.95
2023-01-29T06:42:20.621Z,3.00
2023-01-29T06:46:22.407Z,2.90
2023-01-29T06:50:24.188Z,2.88
2023-01-29T06:54:25.988Z,2.72
2023-01-29T06:58:27.759Z,3.30
2023-01-29T07:02:29.539Z,3.20
2023-01-29T07:06:31.726Z,2.90
2023-01-29T07:10:33.481Z,2.53
2023-01-29T07:14:35.410Z,2.33
2023-01-29T07:18:38.273Z,2.58
2023-01-29T07:22:40.034Z,2.70
2023-01-29T07:26:42.140Z,2.85
2023-01-29T07:30:43.914Z,3.60
2023-01-29T07:34:45.654Z,3.25
2023-01-29T07:38:51.369Z,3.08
2023-01-29T07:43:01.885Z,2.92
2023-01-29T07:47:03.770Z,2.40
2023-01-29T07:51:05.933Z,2.72
2023-01-29T07:55:08.005Z,2.65
2023-01-29T07:59:09.760Z,3.53
2023-01-29T08:03:14.298Z,3.10
2023-01-29T08:07:16.031Z,2.83
2023-01-29T08:11:17.815Z,2.72
2023-01-29T08:15:19.597Z,3.45
2023-01-29T08:19:21.329Z,3.60
2023-01-29T08:23:23.047Z,3.58
2023-01-29T08:27:24.781Z,2.92
2023-01-29T08:31:26.588Z,2.90
2023-01-29T08:35:28.356Z,3.65
2023-01-29T08:39:30.089Z,3.40
2023-01-29T08:43:31.972Z,3.60
2023-01-29T08:47:33.753Z,2.95
2023-01-29T08:51:35.635Z,3.47
2023-01-29T08:55:39.574Z,3.40
2023-01-29T08:59:41.381Z,3.90
2023-01-29T09:03:44.523Z,3.53
2023-01-29T09:07:46.292Z,4.03
2023-01-29T09:11:48.077Z,3.10
2023-01-29T09:15:49.821Z,3.05
2023-01-29T09:19:53.098Z,3.90
2023-01-29T09:23:54.898Z,4.32
2023-01-29T09:27:56.638Z,4.90
2023-01-29T09:31:58.502Z,4.22
2023-01-29T09:36:03.415Z,4.40
2023-01-29T09:40:05.767Z,4.13
2023-01-29T09:44:25.039Z,5.00
2023-01-29T09:48:30.309Z,3.70
2023-01-29T09:52:40.898Z,4.50
2023-01-29T09:56:45.160Z,3.10
2023-01-29T10:01:27.120Z,3.15
2023-01-29T10:06:16.359Z,3.92
2023-01-29T10:10:51.716Z,4.20
2023-01-29T10:14:59.864Z,3.15
2023-01-29T10:19:29.585Z,3.45
2023-01-29T10:23:38.629Z,2.90
2023-01-29T10:27:44.505Z,2.78
2023-01-29T10:31:52.260Z,3.00
2023-01-29T10:36:00.470Z,3.90
2023-01-29T10:40:26.780Z,4.00
2023-01-29T10:44:43.477Z,3.08
2023-01-29T10:49:01.022Z,3.53
2023-01-29T10:53:36.743Z,3.60
2023-01-29T10:57:50.681Z,3.80
2023-01-29T11:01:57.817Z,4.10
2023-01-29T11:06:05.440Z,4.22
2023-01-29T11:10:25.762Z,3.58
2023-01-29T11:14:33.067Z,3.63
2023-01-29T11:19:01.243Z,4.18
2023-01-29T11:23:03.226Z,3.35
2023-01-29T11:27:23.364Z,4.28
2023-01-29T11:31:26.600Z,3.92
2023-01-29T11:35:30.300Z,4.15
2023-01-29T11:39:32.757Z,4.80
2023-01-29T11:43:35.068Z,4.50
2023-01-29T11:47:36.933Z,5.63
2023-01-29T11:51:41.369Z,4.75
2023-01-29T11:55:50.828Z,5.22
2023-01-29T11:59:54.825Z,4.70
2023-01-29T12:03:56.833Z,4.90
2023-01-29T12:08:00.784Z,5.15
2023-01-29T12:12:29.508Z,5.63
2023-01-29T12:16:42.513Z,4.90
2023-01-29T12:20:51.610Z,5.30
2023-01-29T12:25:07.390Z,5.43
2023-01-29T12:29:34.841Z,4.90
2023-01-29T12:33:43.583Z,6.15
2023-01-29T12:38:01.026Z,4.50
2023-01-29T12:42:10.435Z,4.97
2023-01-29T12:46:37.379Z,4.72
2023-01-29T12:50:40.966Z,4.20
2023-01-29T12:54:50.057Z,4.53
2023-01-29T12:58:54.303Z,4.38
2023-01-29T13:03:21.816Z,3.83
2023-01-29T13:11:46.865Z,4.22
2023-01-29T13:15:49.019Z,4.40
2023-01-29T13:19:54.228Z,4.28
2023-01-29T13:24:18.072Z,4.80
2023-01-29T13:28:23.704Z,5.80
2023-01-29T13:32:31.316Z,5.75
2023-01-29T13:36:34.668Z,4.72
2023-01-29T13:40:36.855Z,5.10
2023-01-29T13:44:39.927Z,4.38
2023-01-29T13:48:48.902Z,5.32
2023-01-29T13:53:00.461Z,5.55
2023-01-29T13:57:02.552Z,5.75
2023-01-29T14:01:04.809Z,5.55
2023-01-29T14:05:31.443Z,4.75
2023-01-29T14:09:39.278Z,4.93
2023-01-29T14:13:45.681Z,4.72
2023-01-29T14:18:08.590Z,5.03
2023-01-29T14:22:23.014Z,4.78
2023-01-29T14:26:27.625Z,3.80
2023-01-29T14:30:32.427Z,5.60
2023-01-29T14:34:41.686Z,6.47
2023-01-29T14:38:52.604Z,6.78
2023-01-29T14:43:09.108Z,6.18
2023-01-29T14:47:35.293Z,6.88
2023-01-29T14:51:41.677Z,6.07
2023-01-29T14:55:48.714Z,6.80
2023-01-29T15:00:05.411Z,6.45
2023-01-29T15:04:19.237Z,6.38
2023-01-29T15:08:30.048Z,5.90
2023-01-29T15:12:44.106Z,8.35
2023-01-29T15:16:53.766Z,6.40
2023-01-29T15:21:11.989Z,7.50
2023-01-29T15:25:15.654Z,7.57
2023-01-29T15:29:24.431Z,7.45
2023-01-29T15:33:27.915Z,6.90
2023-01-29T15:37:34.963Z,4.93
2023-01-29T15:41:36.982Z,3.50
2023-01-29T15:45:40.798Z,5.80
2023-01-29T15:49:42.732Z,4.50
2023-01-29T15:53:51.707Z,5.63
2023-01-29T15:57:53.917Z,5.18
2023-01-29T16:01:56.422Z,5.68
2023-01-29T16:05:58.804Z,5.28
2023-01-29T16:10:01.056Z,5.30
2023-01-29T16:14:04.902Z,3.97
2023-01-29T16:18:23.409Z,2.90
2023-01-29T16:22:29.726Z,3.60
2023-01-29T16:26:37.587Z,3.03
2023-01-29T16:30:40.151Z,2.53
2023-01-29T16:34:44.587Z,7.03
2023-01-29T16:38:50.280Z,5.25
2023-01-29T16:43:17.254Z,5.32
2023-01-29T16:47:38.677Z,3.50
2023-01-29T16:51:40.492Z,3.65
2023-01-29T16:55:49.454Z,3.13
2023-01-29T16:59:55.990Z,3.15
2023-01-29T17:04:07.661Z,3.30
2023-01-29T17:08:30.082Z,2.63
2023-01-29T17:12:33.441Z,3.35
2023-01-29T17:16:46.674Z,3.72
2023-01-29T17:20:49.429Z,5.40
2023-01-29T17:24:51.610Z,3.22
2023-01-29T17:28:54.621Z,3.10
2023-01-29T17:32:56.376Z,3.47
2023-01-29T17:36:58.179Z,2.65
2023-01-29T17:41:24.603Z,2.75
2023-01-29T17:45:26.503Z,2.10
2023-01-29T17:49:30.142Z,3.55
2023-01-29T17:53:45.392Z,3.45
2023-01-29T17:57:47.986Z,2.70
2023-01-29T18:01:50.970Z,2.67
2023-01-29T18:05:52.788Z,3.15
2023-01-29T18:09:54.567Z,3.42
2023-01-29T18:13:57.041Z,3.63
2023-01-29T18:17:58.927Z,3.78
2023-01-29T18:22:00.691Z,3.17
2023-01-29T18:26:02.528Z,3.60
2023-01-29T18:30:04.998Z,2.97
2023-01-29T18:34:06.872Z,5.15
2023-01-29T18:38:08.655Z,3.15
2023-01-29T18:42:10.526Z,4.22
2023-01-29T18:46:12.279Z,3.78
2023-01-29T18:50:14.164Z,4.10
2023-01-29T18:54:18.169Z,3.55
2023-01-29T18:58:26.223Z,2.50
2023-01-29T19:02:31.558Z,2.80
2023-01-29T19:06:36.138Z,2.95
2023-01-29T19:10:39.000Z,2.40
2023-01-29T19:14:40.789Z,3.10
2023-01-29T19:18:42.653Z,2.92
2023-01-29T19:22:44.441Z,2.90
2023-01-29T19:26:46.620Z,2.60
2023-01-29T19:30:48.728Z,2.60
2023-01-29T19:34:50.540Z,2.60
2023-01-29T19:38:52.393Z,2.50
2023-01-29T19:42:55.839Z,2.80
2023-01-29T19:46:57.598Z,3.00
2023-01-29T19:51:09.169Z,2.60
2023-01-29T19:55:10.888Z,3.65
2023-01-29T19:59:12.761Z,3.70
2023-01-29T20:03:14.512Z,3.90
2023-01-29T20:07:16.323Z,4.03
2023-01-29T20:11:20.975Z,3.10
2023-01-29T20:15:22.764Z,2.92
2023-01-29T20:19:24.566Z,2.80
2023-01-29T20:23:37.263Z,3.50
2023-01-29T20:27:39.703Z,3.40
2023-01-29T20:31:41.612Z,4.90
2023-01-29T20:35:43.427Z,6.20
2023-01-29T20:39:45.156Z,4.88
2023-01-29T20:43:47.430Z,3.80
2023-01-29T20:47:50.259Z,4.60
2023-01-29T20:51:52.055Z,7.20
2023-01-29T20:55:53.801Z,5.93
2023-01-29T20:59:55.693Z,6.68
2023-01-29T21:03:57.516Z,6.20
2023-01-29T21:07:59.276Z,6.10
2023-01-29T21:12:01.492Z,8.27
2023-01-29T21:16:03.802Z,8.23
2023-01-29T21:20:07.702Z,8.35
2023-01-29T21:24:09.689Z,7.20
2023-01-29T21:28:12.200Z,7.72
2023-01-29T21:32:14.157Z,7.75
2023-01-29T21:36:16.056Z,6.90
2023-01-29T21:40:18.407Z,7.93
2023-01-29T21:44:20.303Z,7.88
2023-01-29T21:48:22.069Z,7.18
2023-01-29T21:52:23.887Z,7.57
2023-01-29T21:56:25.644Z,8.05
2023-01-29T22:00:27.533Z,7.28
2023-01-29T22:04:29.424Z,8.00
2023-01-29T22:08:31.973Z,6.78
2023-01-29T22:12:33.966Z,7.10
2023-01-29T22:16:35.829Z,6.28
2023-01-29T22:20:37.663Z,7.45
2023-01-29T22:24:39.406Z,7.45
2023-01-29T22:28:41.345Z,7.22
2023-01-29T22:32:43.363Z,7.75
2023-01-29T22:36:45.284Z,8.02
2023-01-29T22:40:51.615Z,7.22
2023-01-29T22:44:53.376Z,7.50
2023-01-29T22:48:55.226Z,6.95
2023-01-29T22:52:56.999Z,6.75
2023-01-29T22:56:58.723Z,5.68
2023-01-29T23:01:00.583Z,5.93
2023-01-29T23:05:02.501Z,7.00
2023-01-29T23:09:04.238Z,7.28
2023-01-29T23:13:06.010Z,6.10
2023-01-29T23:17:07.848Z,6.35
2023-01-29T23:21:10.343Z,6.78
2023-01-29T23:25:12.275Z,7.13
2023-01-29T23:29:14.727Z,7.13
2023-01-29T23:33:16.460Z,6.07
2023-01-29T23:37:18.250Z,5.93
2023-01-29T23:41:19.992Z,7.32
2023-01-29T23:45:21.736Z,7.93
2023-01-29T23:49:23.553Z,6.30
2023-01-29T23:53:25.556Z,6.28
2023-01-29T23:57:27.321Z,6.70
