createdAt,value
2022-08-07T00:01:12.625Z,99.90
2022-08-07T00:06:33.050Z,99.90
2022-08-07T00:11:47.845Z,99.90
2022-08-07T00:16:58.861Z,99.90
2022-08-07T00:22:03.581Z,99.90
2022-08-07T00:27:07.719Z,99.90
2022-08-07T00:32:13.944Z,99.90
2022-08-07T00:37:19.424Z,99.90
2022-08-07T00:42:29.238Z,99.90
2022-08-07T00:48:09.839Z,99.90
2022-08-07T00:52:57.511Z,99.90
2022-08-07T00:58:00.859Z,99.90
2022-08-07T01:03:04.508Z,99.90
2022-08-07T01:08:11.169Z,99.90
2022-08-07T01:13:16.459Z,99.90
2022-08-07T01:18:21.234Z,99.90
2022-08-07T01:23:36.923Z,99.90
2022-08-07T01:28:45.803Z,99.90
2022-08-07T01:33:56.109Z,99.90
2022-08-07T01:39:09.824Z,99.90
2022-08-07T01:44:15.354Z,99.90
2022-08-07T01:49:22.128Z,99.90
2022-08-07T01:54:32.874Z,99.90
2022-08-07T01:59:47.164Z,99.90
2022-08-07T02:05:07.121Z,99.90
2022-08-07T02:10:14.896Z,99.90
2022-08-07T02:15:23.955Z,99.90
2022-08-07T02:20:34.395Z,99.90
2022-08-07T02:26:30.972Z,99.90
2022-08-07T02:31:10.163Z,99.90
2022-08-07T02:36:27.145Z,99.90
2022-08-07T02:41:37.389Z,99.90
2022-08-07T02:46:46.788Z,99.90
2022-08-07T02:51:58.525Z,99.90
2022-08-07T02:57:06.593Z,99.90
2022-08-07T03:02:11.439Z,99.90
2022-08-07T03:07:17.054Z,99.90
2022-08-07T03:12:29.646Z,99.90
2022-08-07T03:17:52.855Z,99.90
2022-08-07T03:22:59.588Z,99.90
2022-08-07T03:28:36.912Z,99.90
2022-08-07T03:33:32.257Z,99.90
2022-08-07T03:38:46.430Z,99.90
2022-08-07T03:43:57.238Z,99.90
2022-08-07T03:49:05.265Z,99.90
2022-08-07T03:54:35.208Z,99.90
2022-08-07T05:39:01.140Z,99.90
2022-08-07T05:54:30.675Z,99.90
2022-08-07T05:59:57.984Z,99.90
2022-08-07T06:42:02.015Z,99.90
2022-08-07T06:47:48.372Z,99.90
2022-08-07T07:24:32.161Z,98.70
2022-08-07T07:50:44.297Z,97.90
2022-08-07T07:55:57.515Z,96.80
2022-08-07T08:11:59.646Z,95.60
2022-08-07T08:43:42.292Z,94.60
2022-08-07T08:48:55.001Z,94.50
2022-08-07T08:54:04.782Z,93.30
2022-08-07T09:20:34.858Z,92.80
2022-08-07T09:30:59.632Z,92.00
2022-08-07T09:47:50.581Z,93.50
2022-08-07T09:52:34.515Z,92.60
2022-08-07T09:58:15.245Z,92.90
2022-08-07T10:04:07.117Z,92.90
2022-08-07T10:09:15.550Z,91.10
2022-08-07T10:19:47.891Z,89.80
2022-08-07T10:25:01.776Z,87.60
2022-08-07T10:35:56.087Z,89.60
2022-08-07T10:56:44.470Z,91.10
2022-08-07T11:13:01.594Z,91.00
2022-08-07T11:23:30.309Z,91.60
2022-08-07T11:33:59.266Z,92.00
2022-08-07T12:01:02.067Z,92.30
2022-08-07T12:33:23.325Z,92.10
2022-08-07T12:38:47.106Z,91.80
2022-08-07T12:49:40.199Z,91.30
2022-08-07T13:16:06.164Z,91.40
2022-08-07T13:26:46.119Z,91.80
2022-08-07T13:37:19.788Z,91.80
2022-08-07T13:42:26.594Z,91.50
2022-08-07T13:48:05.963Z,92.00
2022-08-07T13:52:57.084Z,92.00
2022-08-07T13:58:28.212Z,92.80
2022-08-07T14:04:05.627Z,92.70
2022-08-07T14:09:07.323Z,92.70
2022-08-07T14:14:13.294Z,92.80
2022-08-07T14:20:43.336Z,93.00
2022-08-07T14:24:58.569Z,92.70
2022-08-07T14:30:10.001Z,92.40
2022-08-07T14:35:44.938Z,92.30
2022-08-07T14:40:49.477Z,92.90
2022-08-07T14:45:55.021Z,93.50
2022-08-07T14:51:01.706Z,93.00
2022-08-07T14:56:13.283Z,93.30
2022-08-07T15:01:22.753Z,93.70
2022-08-07T15:06:31.120Z,93.30
2022-08-07T15:11:50.894Z,92.80
2022-08-07T15:17:01.136Z,93.60
2022-08-07T15:22:23.194Z,93.20
2022-08-07T15:27:34.282Z,93.40
2022-08-07T15:38:18.102Z,92.60
2022-08-07T15:43:55.896Z,92.30
2022-08-07T15:49:11.735Z,93.20
2022-08-07T15:54:18.555Z,92.80
2022-08-07T15:59:40.104Z,93.20
2022-08-07T16:09:58.237Z,93.00
2022-08-07T16:15:55.613Z,93.80
2022-08-07T16:20:55.137Z,94.00
2022-08-07T16:26:33.804Z,93.80
2022-08-07T16:31:50.796Z,93.90
2022-08-07T16:38:03.535Z,94.40
2022-08-07T16:43:05.186Z,94.40
2022-08-07T16:49:10.427Z,94.80
2022-08-07T16:54:32.927Z,94.00
2022-08-07T16:59:51.084Z,94.30
2022-08-07T17:05:06.546Z,94.40
2022-08-07T17:15:44.467Z,95.80
2022-08-07T17:20:54.999Z,96.50
2022-08-07T17:26:23.477Z,96.70
2022-08-07T17:32:03.129Z,96.80
2022-08-07T17:38:06.439Z,97.20
2022-08-07T17:42:59.869Z,97.50
2022-08-07T17:48:12.925Z,97.80
2022-08-07T17:54:00.881Z,97.10
2022-08-07T17:59:02.764Z,98.20
2022-08-07T18:04:30.805Z,98.90
2022-08-07T18:10:04.354Z,99.00
2022-08-07T18:15:11.212Z,99.20
2022-08-07T18:21:07.393Z,99.50
2022-08-07T18:26:01.344Z,99.80
2022-08-07T18:31:18.603Z,99.90
2022-08-07T18:36:33.795Z,99.90
2022-08-07T18:41:53.146Z,99.90
2022-08-07T18:52:38.914Z,99.90
2022-08-07T18:58:14.327Z,99.90
2022-08-07T19:03:36.114Z,99.90
2022-08-07T19:09:09.349Z,99.90
2022-08-07T19:14:50.949Z,99.90
2022-08-07T19:20:04.830Z,99.90
2022-08-07T19:26:22.607Z,99.90
2022-08-07T19:31:04.684Z,99.90
2022-08-07T19:36:16.519Z,99.90
2022-08-07T19:42:05.840Z,99.90
2022-08-07T19:47:14.213Z,99.90
2022-08-07T19:52:22.576Z,99.90
2022-08-07T19:58:03.554Z,99.90
2022-08-07T20:03:00.899Z,99.90
2022-08-07T20:08:08.171Z,99.90
2022-08-07T20:13:23.766Z,99.90
2022-08-07T20:18:32.483Z,99.90
2022-08-07T20:28:55.568Z,99.90
2022-08-07T20:34:03.746Z,99.90
2022-08-07T20:39:30.506Z,99.90
2022-08-07T20:44:36.628Z,99.90
2022-08-07T20:50:00.834Z,99.90
2022-08-07T20:55:07.041Z,99.90
2022-08-07T21:00:13.595Z,99.90
2022-08-07T21:10:49.835Z,99.90
2022-08-07T21:16:01.892Z,99.90
2022-08-07T21:21:06.504Z,99.90
2022-08-07T21:26:21.233Z,99.90
2022-08-07T21:32:10.864Z,99.90
2022-08-07T21:37:04.285Z,99.90
2022-08-07T21:47:50.389Z,99.90
2022-08-07T21:53:07.669Z,99.90
2022-08-07T21:58:32.315Z,99.90
2022-08-07T22:03:43.742Z,99.90
2022-08-07T22:08:55.115Z,99.90
2022-08-07T22:14:04.997Z,99.90
2022-08-07T22:19:23.543Z,99.90
2022-08-07T22:24:38.695Z,99.90
2022-08-07T22:29:50.361Z,99.90
2022-08-07T22:34:56.581Z,99.90
2022-08-07T22:40:10.499Z,99.90
2022-08-07T22:46:04.075Z,99.90
2022-08-07T22:51:01.819Z,99.90
2022-08-07T22:56:08.685Z,99.90
2022-08-07T23:06:54.898Z,99.90
2022-08-07T23:12:07.649Z,99.90
2022-08-07T23:17:26.718Z,99.90
2022-08-07T23:22:45.300Z,99.90
2022-08-07T23:28:22.237Z,99.90
2022-08-07T23:34:34.455Z,99.90
2022-08-07T23:39:22.051Z,99.90
2022-08-07T23:44:55.498Z,99.90
2022-08-07T23:50:24.208Z,99.90
2022-08-07T23:55:51.778Z,99.90
