createdAt,value
2023-04-22T00:01:14.804Z,86.88
2023-04-22T00:03:44.768Z,88.00
2023-04-22T00:06:11.585Z,88.35
2023-04-22T00:08:38.063Z,90.68
2023-04-22T00:11:04.467Z,90.94
2023-04-22T00:13:30.935Z,92.86
2023-04-22T00:15:57.753Z,94.89
2023-04-22T00:18:24.392Z,95.60
2023-04-22T00:20:51.032Z,93.95
2023-04-22T00:23:17.501Z,93.44
2023-04-22T00:25:43.923Z,91.13
2023-04-22T00:28:12.523Z,91.47
2023-04-22T00:30:38.922Z,91.49
2023-04-22T00:33:10.478Z,90.11
2023-04-22T00:35:36.952Z,91.75
2023-04-22T00:38:03.477Z,90.90
2023-04-22T00:40:29.955Z,91.88
2023-04-22T00:42:56.929Z,91.57
2023-04-22T00:45:23.430Z,91.34
2023-04-22T00:47:49.981Z,92.27
2023-04-22T00:50:22.630Z,91.49
2023-04-22T00:52:49.458Z,92.78
2023-04-22T00:55:15.880Z,92.69
2023-04-22T00:57:42.627Z,94.20
2023-04-22T01:00:10.303Z,95.78
2023-04-22T01:02:39.025Z,98.25
2023-04-22T01:05:06.174Z,100.00
2023-04-22T01:07:34.693Z,100.00
2023-04-22T01:10:01.445Z,100.00
2023-04-22T01:12:27.851Z,100.00
2023-04-22T01:14:56.614Z,100.00
2023-04-22T01:17:24.829Z,100.00
2023-04-22T01:19:53.266Z,100.00
2023-04-22T01:22:20.890Z,100.00
2023-04-22T01:24:47.455Z,100.00
2023-04-22T01:27:14.070Z,100.00
2023-04-22T01:29:40.783Z,100.00
2023-04-22T01:32:07.567Z,100.00
2023-04-22T01:34:34.046Z,100.00
2023-04-22T01:37:00.606Z,100.00
2023-04-22T01:39:29.023Z,100.00
2023-04-22T01:41:56.771Z,100.00
2023-04-22T01:44:24.004Z,100.00
2023-04-22T01:46:50.990Z,100.00
2023-04-22T01:49:17.491Z,100.00
2023-04-22T01:51:43.948Z,100.00
2023-04-22T01:54:10.583Z,100.00
2023-04-22T01:56:38.740Z,100.00
2023-04-22T01:59:09.360Z,100.00
2023-04-22T02:01:35.881Z,100.00
2023-04-22T02:04:02.405Z,100.00
2023-04-22T02:06:28.783Z,100.00
2023-04-22T02:08:56.262Z,100.00
2023-04-22T02:11:22.672Z,100.00
2023-04-22T02:13:51.047Z,100.00
2023-04-22T02:16:17.501Z,100.00
2023-04-22T02:18:43.924Z,100.00
2023-04-22T02:21:10.338Z,100.00
2023-04-22T02:23:38.809Z,100.00
2023-04-22T02:26:05.358Z,100.00
2023-04-22T02:28:32.135Z,100.00
2023-04-22T02:30:58.585Z,100.00
2023-04-22T02:33:26.156Z,100.00
2023-04-22T02:35:52.531Z,100.00
2023-04-22T02:38:22.926Z,100.00
2023-04-22T02:40:49.395Z,100.00
2023-04-22T02:43:15.809Z,100.00
2023-04-22T02:45:42.218Z,100.00
2023-04-22T02:48:08.720Z,100.00
2023-04-22T02:50:35.557Z,100.00
2023-04-22T02:53:01.915Z,100.00
2023-04-22T02:55:28.410Z,100.00
2023-04-22T02:57:54.814Z,100.00
2023-04-22T03:00:21.271Z,100.00
2023-04-22T03:03:03.225Z,100.00
2023-04-22T03:05:29.786Z,100.00
2023-04-22T03:07:56.296Z,100.00
2023-04-22T03:10:22.896Z,100.00
2023-04-22T03:12:49.412Z,100.00
2023-04-22T03:15:16.959Z,100.00
2023-04-22T03:17:44.587Z,100.00
2023-04-22T03:20:11.777Z,100.00
2023-04-22T03:22:38.186Z,100.00
2023-04-22T03:25:04.977Z,100.00
2023-04-22T03:27:34.413Z,100.00
2023-04-22T03:30:00.828Z,100.00
2023-04-22T03:32:27.262Z,100.00
2023-04-22T03:34:53.653Z,100.00
2023-04-22T03:37:20.103Z,100.00
2023-04-22T03:39:46.535Z,100.00
2023-04-22T03:42:14.121Z,100.00
2023-04-22T03:44:40.549Z,100.00
2023-04-22T03:47:06.950Z,100.00
2023-04-22T03:49:33.893Z,100.00
2023-04-22T03:52:00.275Z,100.00
2023-04-22T03:54:26.708Z,100.00
2023-04-22T03:56:53.233Z,100.00
2023-04-22T03:59:19.840Z,100.00
2023-04-22T04:01:48.481Z,100.00
2023-04-22T04:04:15.189Z,100.00
2023-04-22T04:06:41.866Z,100.00
2023-04-22T04:09:08.290Z,100.00
2023-04-22T04:11:36.813Z,100.00
2023-04-22T04:14:03.598Z,100.00
2023-04-22T04:16:37.359Z,100.00
2023-04-22T04:19:03.988Z,100.00
2023-04-22T04:21:33.401Z,100.00
2023-04-22T04:24:00.246Z,100.00
2023-04-22T04:26:37.875Z,100.00
2023-04-22T04:29:05.671Z,100.00
2023-04-22T04:31:32.276Z,100.00
2023-04-22T04:33:59.013Z,100.00
2023-04-22T04:36:29.167Z,100.00
2023-04-22T04:38:56.241Z,100.00
2023-04-22T04:41:23.434Z,100.00
2023-04-22T04:43:50.410Z,100.00
2023-04-22T04:46:16.863Z,100.00
2023-04-22T04:48:50.774Z,100.00
2023-04-22T04:51:19.649Z,100.00
2023-04-22T04:53:46.861Z,100.00
2023-04-22T04:56:13.497Z,100.00
2023-04-22T04:58:40.105Z,100.00
2023-04-22T05:01:06.681Z,100.00
2023-04-22T05:03:33.257Z,100.00
2023-04-22T05:05:59.838Z,100.00
2023-04-22T05:08:26.269Z,100.00
2023-04-22T05:10:52.686Z,92.18
2023-04-22T05:13:22.613Z,90.91
2023-04-22T05:15:49.334Z,87.97
2023-04-22T05:18:15.709Z,78.68
2023-04-22T05:20:42.103Z,75.54
2023-04-22T05:23:08.504Z,70.44
2023-04-22T05:25:35.046Z,69.83
2023-04-22T05:28:01.498Z,71.93
2023-04-22T05:30:27.850Z,73.30
2023-04-22T05:32:55.462Z,71.86
2023-04-22T05:35:22.048Z,72.60
2023-04-22T05:37:49.432Z,70.73
2023-04-22T05:40:15.821Z,68.97
2023-04-22T05:42:42.346Z,71.75
2023-04-22T05:45:09.026Z,67.75
2023-04-22T05:47:35.497Z,66.01
2023-04-22T05:50:02.067Z,63.16
2023-04-22T05:52:28.581Z,61.37
2023-04-22T05:55:00.857Z,61.35
2023-04-22T05:57:27.352Z,57.98
2023-04-22T05:59:53.827Z,58.70
2023-04-22T06:02:21.541Z,57.44
2023-04-22T06:04:48.315Z,55.87
2023-04-22T06:07:17.989Z,56.33
2023-04-22T06:09:44.406Z,55.35
2023-04-22T06:12:10.905Z,56.40
2023-04-22T06:14:37.295Z,56.21
2023-04-22T06:17:04.039Z,55.21
2023-04-22T06:19:31.761Z,54.85
2023-04-22T06:22:05.287Z,54.07
2023-04-22T06:24:31.702Z,52.59
2023-04-22T06:26:58.276Z,51.88
2023-04-22T06:29:24.757Z,52.23
2023-04-22T06:31:53.464Z,53.28
2023-04-22T06:34:26.220Z,52.22
2023-04-22T06:36:53.895Z,51.08
2023-04-22T06:39:21.559Z,52.29
2023-04-22T06:41:49.117Z,53.01
2023-04-22T06:44:15.641Z,52.42
2023-04-22T06:46:42.150Z,52.58
2023-04-22T06:49:08.549Z,52.35
2023-04-22T06:51:35.126Z,52.77
2023-04-22T06:54:01.668Z,53.49
2023-04-22T06:56:28.136Z,53.72
2023-04-22T06:58:55.315Z,54.01
2023-04-22T07:01:21.740Z,52.69
2023-04-22T07:03:49.412Z,53.65
2023-04-22T07:06:16.952Z,52.21
2023-04-22T07:08:43.439Z,50.40
2023-04-22T07:11:11.898Z,49.91
2023-04-22T07:13:39.601Z,49.46
2023-04-22T07:16:07.342Z,49.63
2023-04-22T07:18:42.870Z,48.50
2023-04-22T07:21:09.281Z,48.63
2023-04-22T07:23:36.699Z,48.45
2023-04-22T07:26:03.512Z,47.80
2023-04-22T07:28:31.980Z,47.01
2023-04-22T07:30:58.555Z,46.45
2023-04-22T07:33:25.021Z,47.25
2023-04-22T07:35:52.410Z,45.97
2023-04-22T07:38:24.895Z,45.58
2023-04-22T07:40:52.294Z,45.30
2023-04-22T07:43:18.696Z,44.69
2023-04-22T07:45:45.300Z,46.03
2023-04-22T07:48:11.741Z,45.48
2023-04-22T07:50:56.326Z,45.36
2023-04-22T07:53:24.747Z,44.71
2023-04-22T07:55:51.294Z,45.83
2023-04-22T07:58:19.790Z,46.00
2023-04-22T08:00:48.218Z,46.37
2023-04-22T08:03:14.850Z,45.72
2023-04-22T08:05:41.435Z,46.34
2023-04-22T08:08:07.963Z,45.44
2023-04-22T08:10:34.387Z,45.15
2023-04-22T08:13:01.080Z,45.08
2023-04-22T08:15:28.684Z,44.79
2023-04-22T08:17:57.172Z,44.91
2023-04-22T08:20:23.809Z,45.05
2023-04-22T08:22:51.562Z,44.40
2023-04-22T08:25:17.995Z,43.96
2023-04-22T08:27:44.398Z,43.19
2023-04-22T08:30:10.991Z,43.15
2023-04-22T08:32:37.471Z,43.15
2023-04-22T08:35:05.307Z,42.92
2023-04-22T08:37:32.252Z,43.38
2023-04-22T08:39:58.730Z,42.57
2023-04-22T08:42:28.261Z,44.98
2023-04-22T08:44:54.848Z,41.79
2023-04-22T08:47:21.644Z,41.81
2023-04-22T08:49:48.580Z,40.76
2023-04-22T08:52:16.088Z,41.17
2023-04-22T08:54:42.848Z,42.69
2023-04-22T08:57:11.068Z,42.12
2023-04-22T08:59:38.933Z,41.74
2023-04-22T09:02:07.303Z,41.52
2023-04-22T09:04:34.286Z,42.01
2023-04-22T09:07:01.775Z,42.74
2023-04-22T09:09:30.820Z,41.82
2023-04-22T09:11:58.054Z,42.78
2023-04-22T09:14:24.789Z,43.07
2023-04-22T09:16:51.322Z,42.51
2023-04-22T09:19:22.414Z,43.61
2023-04-22T09:21:50.840Z,41.32
2023-04-22T09:24:48.792Z,41.67
2023-04-22T09:27:16.289Z,42.80
2023-04-22T09:29:50.274Z,42.51
2023-04-22T09:32:17.383Z,42.21
2023-04-22T09:34:52.647Z,40.78
2023-04-22T09:37:30.991Z,41.66
2023-04-22T09:40:06.011Z,39.21
2023-04-22T09:42:47.488Z,39.61
2023-04-22T09:45:13.902Z,38.36
2023-04-22T09:47:41.467Z,38.63
2023-04-22T09:50:08.307Z,38.83
2023-04-22T09:52:34.824Z,38.71
2023-04-22T09:55:01.252Z,38.72
2023-04-22T09:57:33.603Z,40.94
2023-04-22T10:00:00.465Z,40.10
2023-04-22T10:02:33.100Z,40.94
2023-04-22T10:05:00.437Z,40.61
2023-04-22T10:07:31.664Z,39.64
2023-04-22T10:09:58.582Z,39.49
2023-04-22T10:12:32.956Z,40.07
2023-04-22T10:15:02.359Z,39.44
2023-04-22T10:17:37.267Z,38.56
2023-04-22T10:20:08.180Z,39.33
2023-04-22T10:22:34.903Z,39.20
2023-04-22T10:25:01.746Z,39.64
2023-04-22T10:27:28.166Z,38.97
2023-04-22T10:29:56.505Z,39.60
2023-04-22T10:32:22.931Z,41.08
2023-04-22T10:34:51.021Z,40.52
2023-04-22T10:37:20.806Z,41.70
2023-04-22T10:40:07.971Z,39.17
2023-04-22T10:42:35.590Z,39.23
2023-04-22T10:45:04.087Z,38.49
2023-04-22T10:47:32.288Z,38.98
2023-04-22T10:50:11.278Z,38.35
2023-04-22T10:52:40.456Z,37.79
2023-04-22T10:55:07.163Z,38.20
2023-04-22T10:57:37.811Z,37.67
2023-04-22T11:00:17.714Z,38.55
2023-04-22T11:02:46.537Z,37.44
2023-04-22T11:05:21.598Z,35.61
2023-04-22T11:07:50.192Z,38.03
2023-04-22T11:10:35.750Z,36.40
2023-04-22T11:13:02.478Z,37.51
2023-04-22T11:15:37.235Z,34.70
2023-04-22T11:18:08.569Z,35.68
2023-04-22T11:20:35.265Z,32.76
2023-04-22T11:23:02.576Z,34.10
2023-04-22T11:25:31.575Z,34.21
2023-04-22T11:27:58.524Z,33.98
2023-04-22T11:30:26.073Z,32.63
2023-04-22T11:32:53.962Z,31.38
2023-04-22T11:35:24.461Z,33.76
2023-04-22T11:38:01.322Z,31.65
2023-04-22T11:40:33.941Z,32.71
2023-04-22T11:43:06.638Z,33.33
2023-04-22T11:45:35.204Z,32.02
2023-04-22T11:48:02.142Z,31.34
2023-04-22T11:50:38.817Z,32.70
2023-04-22T11:53:18.392Z,33.16
2023-04-22T11:55:46.106Z,33.58
2023-04-22T11:58:14.517Z,31.47
2023-04-22T12:00:42.214Z,32.33
2023-04-22T12:03:16.171Z,32.85
2023-04-22T12:05:44.913Z,31.25
2023-04-22T12:08:17.261Z,31.53
2023-04-22T12:10:45.205Z,34.29
2023-04-22T12:13:20.994Z,32.51
2023-04-22T12:15:47.762Z,34.53
2023-04-22T12:18:14.847Z,31.20
2023-04-22T12:20:41.981Z,33.12
2023-04-22T12:23:16.361Z,32.68
2023-04-22T12:25:43.058Z,35.41
2023-04-22T12:28:10.254Z,35.08
2023-04-22T12:30:43.898Z,32.34
2023-04-22T12:33:12.396Z,33.52
2023-04-22T12:35:38.913Z,31.60
2023-04-22T12:38:05.363Z,30.97
2023-04-22T12:40:38.624Z,33.28
2023-04-22T12:43:06.238Z,32.96
2023-04-22T12:45:32.705Z,34.42
2023-04-22T12:47:59.622Z,32.93
2023-04-22T12:50:26.172Z,31.89
2023-04-22T12:52:53.603Z,31.88
2023-04-22T12:55:21.057Z,31.46
2023-04-22T12:57:48.648Z,31.34
2023-04-22T13:00:15.576Z,34.43
2023-04-22T13:02:42.847Z,32.10
2023-04-22T13:05:16.347Z,34.52
2023-04-22T13:07:45.446Z,33.71
2023-04-22T13:10:14.381Z,31.84
2023-04-22T13:12:42.030Z,32.07
2023-04-22T13:15:09.050Z,34.32
2023-04-22T13:17:35.907Z,33.06
2023-04-22T13:20:02.448Z,34.89
2023-04-22T13:22:28.829Z,33.52
2023-04-22T13:24:55.254Z,33.03
2023-04-22T13:27:21.698Z,32.89
2023-04-22T13:29:48.148Z,32.44
2023-04-22T13:32:14.629Z,34.11
2023-04-22T13:34:41.198Z,32.54
2023-04-22T13:37:08.268Z,34.01
2023-04-22T13:39:34.699Z,33.62
2023-04-22T13:42:01.677Z,34.32
2023-04-22T13:44:28.151Z,32.11
2023-04-22T13:46:54.678Z,32.11
2023-04-22T13:49:22.218Z,32.95
2023-04-22T13:51:48.677Z,32.25
2023-04-22T13:54:22.401Z,32.27
2023-04-22T13:56:49.110Z,32.49
2023-04-22T13:59:16.082Z,33.44
2023-04-22T14:01:42.611Z,32.87
2023-04-22T14:04:10.307Z,32.46
2023-04-22T14:06:38.568Z,33.29
2023-04-22T14:09:05.323Z,32.49
2023-04-22T14:11:31.828Z,32.23
2023-04-22T14:13:58.275Z,31.84
2023-04-22T14:16:24.782Z,32.11
2023-04-22T14:18:51.325Z,31.42
2023-04-22T14:21:17.768Z,31.73
2023-04-22T14:23:44.412Z,32.96
2023-04-22T14:26:12.126Z,32.66
2023-04-22T14:28:39.296Z,32.80
2023-04-22T14:31:06.288Z,32.67
2023-04-22T14:33:32.997Z,30.99
2023-04-22T14:36:00.449Z,31.83
2023-04-22T14:38:26.958Z,32.31
2023-04-22T14:40:53.425Z,33.14
2023-04-22T14:43:19.960Z,32.37
2023-04-22T14:45:48.072Z,31.75
2023-04-22T14:48:14.553Z,32.73
2023-04-22T14:50:42.113Z,32.05
2023-04-22T14:53:08.620Z,31.66
2023-04-22T14:55:35.776Z,31.90
2023-04-22T14:58:02.242Z,33.24
2023-04-22T15:00:28.933Z,30.46
2023-04-22T15:02:56.269Z,31.50
2023-04-22T15:05:23.923Z,30.86
2023-04-22T15:07:50.826Z,33.82
2023-04-22T15:10:17.297Z,31.03
2023-04-22T15:12:44.867Z,31.35
2023-04-22T15:15:16.109Z,32.51
2023-04-22T15:17:43.342Z,33.72
2023-04-22T15:20:10.123Z,30.24
2023-04-22T15:22:37.088Z,31.30
2023-04-22T15:25:03.778Z,30.85
2023-04-22T15:27:30.371Z,31.77
2023-04-22T15:29:57.747Z,32.61
2023-04-22T15:32:24.661Z,32.60
2023-04-22T15:34:52.143Z,33.42
2023-04-22T15:37:18.636Z,35.34
2023-04-22T15:39:45.185Z,33.19
2023-04-22T15:42:11.633Z,33.00
2023-04-22T15:44:38.186Z,31.75
2023-04-22T15:47:04.745Z,31.35
2023-04-22T15:49:31.308Z,32.11
2023-04-22T15:51:57.842Z,32.36
2023-04-22T15:54:24.896Z,33.22
2023-04-22T15:56:51.306Z,33.72
2023-04-22T15:59:17.814Z,32.71
2023-04-22T16:01:46.413Z,32.60
2023-04-22T16:04:13.525Z,31.71
2023-04-22T16:06:40.573Z,31.22
2023-04-22T16:09:07.049Z,31.06
2023-04-22T16:11:35.655Z,32.48
2023-04-22T16:14:02.148Z,32.25
2023-04-22T16:16:29.658Z,31.88
2023-04-22T16:18:56.205Z,31.33
2023-04-22T16:21:22.709Z,31.72
2023-04-22T16:23:49.129Z,32.65
2023-04-22T16:26:15.662Z,31.69
2023-04-22T16:28:42.142Z,31.74
2023-04-22T16:31:10.609Z,31.02
2023-04-22T16:33:37.101Z,30.80
2023-04-22T16:36:03.873Z,31.65
2023-04-22T16:38:30.361Z,32.58
2023-04-22T16:40:57.274Z,30.85
2023-04-22T16:43:23.770Z,31.58
2023-04-22T16:45:50.348Z,30.92
2023-04-22T16:48:16.785Z,31.69
2023-04-22T16:50:43.280Z,32.83
2023-04-22T16:53:12.385Z,32.10
2023-04-22T16:55:39.001Z,32.36
2023-04-22T16:58:05.643Z,32.61
2023-04-22T17:00:32.181Z,32.51
2023-04-22T17:03:00.857Z,33.13
2023-04-22T17:05:27.407Z,32.10
2023-04-22T17:07:53.938Z,32.75
2023-04-22T17:10:20.372Z,32.28
2023-04-22T17:12:47.694Z,33.29
2023-04-22T17:15:14.216Z,33.35
2023-04-22T17:17:40.672Z,33.16
2023-04-22T17:22:33.634Z,33.32
2023-04-22T17:25:00.169Z,33.46
2023-04-22T17:27:26.734Z,33.66
2023-04-22T17:29:53.139Z,33.84
2023-04-22T17:32:19.595Z,34.45
2023-04-22T17:34:46.055Z,34.61
2023-04-22T17:37:12.529Z,34.82
2023-04-22T17:39:40.432Z,34.84
2023-04-22T17:42:07.036Z,35.36
2023-04-22T17:44:33.590Z,35.69
2023-04-22T17:47:00.182Z,35.68
2023-04-22T17:49:26.706Z,37.07
2023-04-22T17:51:53.606Z,37.74
2023-04-22T17:54:20.183Z,38.64
2023-04-22T17:56:47.313Z,39.31
2023-04-22T17:59:13.854Z,39.08
2023-04-22T18:01:40.322Z,39.12
2023-04-22T18:04:07.033Z,39.87
2023-04-22T18:06:33.660Z,40.02
2023-04-22T18:09:02.092Z,42.31
2023-04-22T18:11:28.960Z,41.14
2023-04-22T18:13:58.474Z,41.23
2023-04-22T18:16:24.950Z,41.83
2023-04-22T18:18:51.406Z,42.23
2023-04-22T18:21:18.365Z,43.53
2023-04-22T18:23:44.856Z,43.04
2023-04-22T18:26:12.263Z,42.66
2023-04-22T18:28:41.245Z,42.86
2023-04-22T18:31:08.187Z,43.71
2023-04-22T18:33:34.860Z,44.15
2023-04-22T18:36:01.388Z,42.98
2023-04-22T18:38:27.898Z,43.24
2023-04-22T18:40:56.477Z,44.34
2023-04-22T18:43:22.940Z,43.57
2023-04-22T18:45:49.372Z,45.00
2023-04-22T18:48:18.816Z,47.18
2023-04-22T18:50:46.492Z,46.25
2023-04-22T18:53:12.943Z,46.11
2023-04-22T18:55:39.827Z,45.99
2023-04-22T18:58:08.371Z,45.65
2023-04-22T19:00:35.090Z,51.01
2023-04-22T19:03:02.706Z,48.51
2023-04-22T19:05:29.364Z,48.41
2023-04-22T19:07:55.833Z,50.33
2023-04-22T19:10:22.298Z,55.97
2023-04-22T19:12:49.036Z,56.12
2023-04-22T19:15:15.752Z,53.52
2023-04-22T19:17:43.389Z,46.93
2023-04-22T19:20:10.324Z,49.14
2023-04-22T19:22:36.866Z,47.14
2023-04-22T19:25:03.523Z,51.12
2023-04-22T19:27:29.972Z,54.45
2023-04-22T19:29:56.471Z,50.23
2023-04-22T19:32:23.068Z,50.78
2023-04-22T19:34:51.728Z,55.22
2023-04-22T19:37:18.544Z,57.76
2023-04-22T19:39:47.044Z,55.49
2023-04-22T19:42:13.540Z,53.50
2023-04-22T19:44:42.908Z,53.92
2023-04-22T19:47:09.411Z,56.11
2023-04-22T19:49:35.930Z,53.47
2023-04-22T19:52:03.942Z,56.85
2023-04-22T19:54:30.849Z,55.60
2023-04-22T19:56:58.550Z,59.80
2023-04-22T19:59:28.115Z,60.25
2023-04-22T20:01:54.748Z,61.84
2023-04-22T20:04:21.891Z,61.46
2023-04-22T20:06:50.007Z,60.49
2023-04-22T20:09:17.232Z,60.90
2023-04-22T20:11:43.861Z,60.70
2023-04-22T20:14:10.603Z,62.80
2023-04-22T20:16:37.639Z,64.37
2023-04-22T20:19:04.613Z,63.24
2023-04-22T20:21:31.759Z,64.18
2023-04-22T20:24:01.687Z,65.71
2023-04-22T20:26:28.320Z,65.51
2023-04-22T20:28:55.149Z,65.03
2023-04-22T20:31:23.465Z,66.37
2023-04-22T20:33:53.156Z,66.71
2023-04-22T20:36:22.682Z,69.31
2023-04-22T20:38:49.482Z,70.96
2023-04-22T20:41:18.214Z,72.94
2023-04-22T20:43:50.740Z,72.90
2023-04-22T20:46:17.412Z,78.08
2023-04-22T20:48:44.014Z,80.33
2023-04-22T20:51:10.462Z,77.84
2023-04-22T20:53:37.103Z,70.69
2023-04-22T20:56:05.103Z,72.68
2023-04-22T20:58:33.315Z,78.21
2023-04-22T21:01:01.092Z,84.49
2023-04-22T21:03:27.734Z,86.06
2023-04-22T21:05:54.802Z,85.07
2023-04-22T21:08:25.264Z,83.77
2023-04-22T21:10:53.328Z,81.36
2023-04-22T21:13:21.221Z,86.71
2023-04-22T21:16:01.897Z,85.64
2023-04-22T21:18:29.046Z,87.00
2023-04-22T21:20:57.564Z,100.00
2023-04-22T21:23:25.130Z,93.23
2023-04-22T21:25:54.894Z,95.86
2023-04-22T21:28:21.949Z,96.66
2023-04-22T21:30:49.449Z,99.07
2023-04-22T21:33:16.858Z,100.00
2023-04-22T21:35:43.405Z,100.00
2023-04-22T21:38:10.017Z,100.00
2023-04-22T21:40:36.409Z,100.00
2023-04-22T21:43:04.511Z,100.00
2023-04-22T21:45:31.303Z,100.00
2023-04-22T21:48:01.433Z,95.96
2023-04-22T21:50:30.170Z,100.00
2023-04-22T21:52:58.156Z,100.00
2023-04-22T21:55:24.682Z,100.00
2023-04-22T21:57:51.510Z,100.00
2023-04-22T22:00:19.292Z,100.00
2023-04-22T22:02:47.797Z,100.00
2023-04-22T22:05:17.543Z,100.00
2023-04-22T22:07:45.035Z,100.00
2023-04-22T22:10:12.660Z,100.00
2023-04-22T22:12:39.122Z,100.00
2023-04-22T22:15:06.552Z,100.00
2023-04-22T22:17:33.022Z,100.00
2023-04-22T22:19:59.449Z,100.00
2023-04-22T22:22:26.275Z,100.00
2023-04-22T22:24:52.826Z,100.00
2023-04-22T22:27:19.387Z,100.00
2023-04-22T22:29:46.593Z,100.00
2023-04-22T22:32:13.317Z,100.00
2023-04-22T22:34:40.245Z,100.00
2023-04-22T22:37:07.078Z,100.00
2023-04-22T22:39:33.530Z,100.00
2023-04-22T22:42:00.082Z,100.00
2023-04-22T22:44:27.121Z,100.00
2023-04-22T22:46:53.581Z,100.00
2023-04-22T22:49:21.854Z,100.00
2023-04-22T22:51:48.322Z,100.00
2023-04-22T22:54:14.781Z,100.00
2023-04-22T22:56:41.260Z,100.00
2023-04-22T22:59:07.675Z,100.00
2023-04-22T23:01:34.289Z,100.00
2023-04-22T23:04:01.026Z,100.00
2023-04-22T23:06:27.596Z,100.00
2023-04-22T23:08:53.989Z,100.00
2023-04-22T23:11:20.471Z,100.00
2023-04-22T23:13:47.941Z,100.00
2023-04-22T23:16:14.370Z,100.00
2023-04-22T23:18:40.994Z,100.00
2023-04-22T23:21:07.574Z,100.00
2023-04-22T23:23:36.927Z,100.00
2023-04-22T23:26:03.657Z,100.00
2023-04-22T23:28:30.301Z,100.00
2023-04-22T23:30:57.284Z,100.00
2023-04-22T23:33:25.625Z,100.00
2023-04-22T23:35:53.394Z,100.00
2023-04-22T23:38:19.932Z,100.00
2023-04-22T23:40:46.450Z,100.00
2023-04-22T23:43:12.855Z,100.00
2023-04-22T23:45:40.138Z,100.00
2023-04-22T23:48:06.670Z,100.00
2023-04-22T23:50:33.315Z,100.00
2023-04-22T23:52:59.751Z,100.00
2023-04-22T23:55:26.792Z,100.00
2023-04-22T23:57:54.056Z,100.00
