createdAt,value
2019-05-11T00:02:24.052Z,7.97
2019-05-11T00:04:53.105Z,8.00
2019-05-11T00:07:22.421Z,9.37
2019-05-11T00:09:57.940Z,8.10
2019-05-11T00:12:22.221Z,7.27
2019-05-11T00:14:51.272Z,8.10
2019-05-11T00:17:20.319Z,7.57
2019-05-11T00:19:49.379Z,8.43
2019-05-11T00:22:18.652Z,8.57
2019-05-11T00:24:47.703Z,7.50
2019-05-11T00:27:17.239Z,8.47
2019-05-11T00:29:46.279Z,7.83
2019-05-11T00:32:15.860Z,9.03
2019-05-11T00:34:44.909Z,8.10
2019-05-11T00:37:13.933Z,9.90
2019-05-11T00:39:43.305Z,8.23
2019-05-11T00:42:12.324Z,8.47
2019-05-11T00:44:41.454Z,8.57
2019-05-11T00:47:10.627Z,7.93
2019-05-11T00:49:39.676Z,8.30
2019-05-11T00:52:09.099Z,9.63
2019-05-11T00:54:38.154Z,9.40
2019-05-11T00:57:07.170Z,9.70
2019-05-11T00:59:36.223Z,9.73
2019-05-11T01:02:05.278Z,8.47
2019-05-11T01:04:34.422Z,9.50
2019-05-11T01:07:03.825Z,8.57
2019-05-11T01:09:32.862Z,9.07
2019-05-11T01:12:01.892Z,8.57
2019-05-11T01:14:31.006Z,9.50
2019-05-11T01:17:00.067Z,8.03
2019-05-11T01:19:29.088Z,8.53
2019-05-11T01:21:58.158Z,9.00
2019-05-11T01:24:27.185Z,9.13
2019-05-11T01:26:56.512Z,9.23
2019-05-11T01:29:25.531Z,9.37
2019-05-11T01:31:54.576Z,9.90
2019-05-11T01:34:23.597Z,8.70
2019-05-11T01:36:52.645Z,8.70
2019-05-11T01:39:21.981Z,9.60
2019-05-11T01:41:51.020Z,9.20
2019-05-11T01:44:20.041Z,9.27
2019-05-11T01:46:49.110Z,9.20
2019-05-11T01:49:18.136Z,10.03
2019-05-11T01:51:47.202Z,10.10
2019-05-11T01:54:16.227Z,10.83
2019-05-11T01:56:45.765Z,10.47
2019-05-11T01:59:14.796Z,10.47
2019-05-11T02:01:43.854Z,9.93
2019-05-11T02:04:12.890Z,10.67
2019-05-11T02:06:41.959Z,11.03
2019-05-11T02:09:11.074Z,10.50
2019-05-11T02:11:40.261Z,13.50
2019-05-11T02:14:09.295Z,12.37
2019-05-11T02:16:38.369Z,11.30
2019-05-11T02:19:07.451Z,11.43
2019-05-11T02:21:36.482Z,12.73
2019-05-11T02:24:05.600Z,12.00
2019-05-11T02:26:34.658Z,12.47
2019-05-11T02:29:03.810Z,11.20
2019-05-11T02:31:32.942Z,11.43
2019-05-11T02:34:02.023Z,12.00
2019-05-11T02:36:31.145Z,11.93
2019-05-11T02:39:00.226Z,12.20
2019-05-11T02:41:36.167Z,11.30
2019-05-11T02:44:00.087Z,11.30
2019-05-11T02:46:29.186Z,11.63
2019-05-11T02:48:58.559Z,12.23
2019-05-11T02:51:29.425Z,10.80
2019-05-11T02:53:59.521Z,12.00
2019-05-11T02:56:29.112Z,11.23
2019-05-11T02:58:58.156Z,10.83
2019-05-11T03:01:27.803Z,11.77
2019-05-11T03:03:56.867Z,11.23
2019-05-11T03:06:28.760Z,11.83
2019-05-11T03:08:56.759Z,10.73
2019-05-11T03:11:25.803Z,11.53
2019-05-11T03:13:54.860Z,11.70
2019-05-11T03:16:23.914Z,12.50
2019-05-11T03:18:52.955Z,11.33
2019-05-11T03:21:22.037Z,10.87
2019-05-11T03:23:51.063Z,12.23
2019-05-11T03:26:20.134Z,11.53
2019-05-11T03:28:49.170Z,12.50
2019-05-11T03:31:18.911Z,12.33
2019-05-11T03:33:47.972Z,12.37
2019-05-11T03:36:17.035Z,12.73
2019-05-11T03:38:46.191Z,12.90
2019-05-11T03:41:15.267Z,12.73
2019-05-11T03:43:44.320Z,13.10
2019-05-11T03:46:13.373Z,12.67
2019-05-11T03:48:42.431Z,12.00
2019-05-11T03:51:11.488Z,12.50
2019-05-11T03:53:40.786Z,12.57
2019-05-11T03:56:09.858Z,12.70
2019-05-11T03:58:38.919Z,12.27
2019-05-11T04:01:07.950Z,11.80
2019-05-11T04:03:37.061Z,12.27
2019-05-11T04:06:06.193Z,12.00
2019-05-11T04:08:35.431Z,12.20
2019-05-11T04:11:04.506Z,12.43
2019-05-11T04:13:34.020Z,12.10
2019-05-11T04:16:03.158Z,12.33
2019-05-11T04:18:32.218Z,11.70
2019-05-11T04:21:01.252Z,11.17
2019-05-11T04:23:30.321Z,11.80
2019-05-11T04:26:00.973Z,11.97
2019-05-11T04:28:30.022Z,12.03
2019-05-11T04:30:59.259Z,11.70
2019-05-11T04:33:32.830Z,12.00
2019-05-11T04:35:59.145Z,11.80
2019-05-11T04:38:28.256Z,11.30
2019-05-11T04:40:57.287Z,10.63
2019-05-11T04:43:26.350Z,11.43
2019-05-11T04:45:55.386Z,10.97
2019-05-11T04:48:24.434Z,11.83
2019-05-11T04:50:53.471Z,12.23
2019-05-11T04:53:22.655Z,12.07
2019-05-11T04:55:51.687Z,12.13
2019-05-11T04:58:20.749Z,11.53
2019-05-11T05:00:49.888Z,12.97
2019-05-11T05:03:18.956Z,12.30
2019-05-11T05:05:48.206Z,12.63
2019-05-11T05:08:21.233Z,12.13
2019-05-11T05:10:52.412Z,12.83
2019-05-11T05:13:23.274Z,12.03
2019-05-11T05:15:49.890Z,12.67
2019-05-11T05:18:18.953Z,13.07
2019-05-11T05:20:47.986Z,13.17
2019-05-11T05:23:17.106Z,13.50
2019-05-11T05:25:46.158Z,44.83
2019-05-11T05:28:15.205Z,17.73
2019-05-11T05:30:44.255Z,25.10
2019-05-11T05:33:13.325Z,28.83
2019-05-11T05:35:42.899Z,59.63
2019-05-11T05:38:11.966Z,41.17
2019-05-11T05:40:41.566Z,49.73
2019-05-11T05:43:25.243Z,19.67
2019-05-11T05:45:41.803Z,35.73
2019-05-11T05:48:10.874Z,21.90
2019-05-11T05:50:39.914Z,19.10
2019-05-11T05:53:08.960Z,25.83
2019-05-11T05:55:38.093Z,19.40
2019-05-11T05:58:07.135Z,25.60
2019-05-11T06:00:36.199Z,18.30
2019-05-11T06:03:05.257Z,26.10
2019-05-11T06:05:34.326Z,31.47
2019-05-11T06:08:03.367Z,26.20
2019-05-11T06:10:32.442Z,27.07
2019-05-11T06:13:01.485Z,21.73
2019-05-11T06:15:30.611Z,20.17
2019-05-11T06:18:00.598Z,19.33
2019-05-11T06:20:30.858Z,16.27
2019-05-11T06:22:59.879Z,16.90
2019-05-11T06:25:28.957Z,14.20
2019-05-11T06:27:57.980Z,17.30
2019-05-11T06:30:27.048Z,12.53
2019-05-11T06:32:56.168Z,12.53
2019-05-11T06:35:25.310Z,12.07
2019-05-11T06:37:54.351Z,12.57
2019-05-11T06:40:23.845Z,15.50
2019-05-11T06:42:53.049Z,13.77
2019-05-11T06:45:22.134Z,11.90
2019-05-11T06:47:51.246Z,11.23
2019-05-11T06:50:20.396Z,11.40
2019-05-11T06:52:50.077Z,10.80
2019-05-11T06:55:19.418Z,9.10
2019-05-11T06:57:48.668Z,9.53
2019-05-11T07:00:17.898Z,8.40
2019-05-11T07:02:47.208Z,8.73
2019-05-11T07:05:16.830Z,8.17
2019-05-11T07:07:47.890Z,8.10
2019-05-11T07:10:17.340Z,8.33
2019-05-11T07:12:46.356Z,8.57
2019-05-11T07:15:15.984Z,7.40
2019-05-11T07:17:45.144Z,7.73
2019-05-11T07:20:14.640Z,8.27
2019-05-11T07:22:44.054Z,8.33
2019-05-11T07:25:13.406Z,6.00
2019-05-11T07:27:42.483Z,8.67
2019-05-11T07:30:12.966Z,7.30
2019-05-11T07:32:42.016Z,6.53
2019-05-11T07:35:11.410Z,7.27
2019-05-11T07:37:40.650Z,6.30
2019-05-11T07:40:10.537Z,6.10
2019-05-11T07:42:39.596Z,6.40
2019-05-11T07:45:09.465Z,7.20
2019-05-11T07:47:38.520Z,8.10
2019-05-11T07:50:09.719Z,6.60
2019-05-11T07:52:38.766Z,7.43
2019-05-11T07:55:08.926Z,7.37
2019-05-11T07:57:39.006Z,7.57
2019-05-11T08:00:09.375Z,7.00
2019-05-11T08:02:38.822Z,7.60
2019-05-11T08:05:09.079Z,10.83
2019-05-11T08:07:38.146Z,11.13
2019-05-11T08:10:08.620Z,11.30
2019-05-11T08:12:39.250Z,10.63
2019-05-11T08:15:13.232Z,7.20
2019-05-11T08:17:39.971Z,6.50
2019-05-11T08:20:09.869Z,6.40
2019-05-11T08:22:39.070Z,6.43
2019-05-11T08:25:09.187Z,6.47
2019-05-11T08:27:38.928Z,6.20
2019-05-11T08:30:12.810Z,6.40
2019-05-11T08:32:42.068Z,5.87
2019-05-11T08:35:11.720Z,6.23
2019-05-11T08:37:41.011Z,5.80
2019-05-11T08:40:11.110Z,5.93
2019-05-11T08:42:40.131Z,6.70
2019-05-11T08:45:20.508Z,6.43
2019-05-11T08:47:40.421Z,5.37
2019-05-11T08:50:09.927Z,5.57
2019-05-11T08:52:38.961Z,5.83
2019-05-11T08:55:08.975Z,6.33
2019-05-11T08:57:38.685Z,5.17
2019-05-11T09:00:11.289Z,5.20
2019-05-11T09:02:40.492Z,5.47
2019-05-11T09:05:09.758Z,4.70
2019-05-11T09:07:38.984Z,5.33
2019-05-11T09:10:08.974Z,4.80
2019-05-11T09:12:38.410Z,4.00
2019-05-11T09:15:08.940Z,4.43
2019-05-11T09:17:38.404Z,6.60
2019-05-11T09:20:08.853Z,5.23
2019-05-11T09:22:38.281Z,4.93
2019-05-11T09:25:09.004Z,5.13
2019-05-11T09:27:38.343Z,4.50
2019-05-11T09:30:09.003Z,4.63
2019-05-11T09:32:38.608Z,5.73
2019-05-11T09:35:08.613Z,4.53
2019-05-11T09:37:38.201Z,6.67
2019-05-11T09:40:08.209Z,5.27
2019-05-11T09:42:38.827Z,5.77
2019-05-11T09:45:08.485Z,6.73
2019-05-11T09:47:38.669Z,6.33
2019-05-11T09:50:08.801Z,5.57
2019-05-11T09:52:38.735Z,6.33
2019-05-11T09:55:08.976Z,6.07
2019-05-11T09:57:38.392Z,6.93
2019-05-11T10:00:08.933Z,7.00
2019-05-11T10:02:38.743Z,8.83
2019-05-11T10:05:08.929Z,7.67
2019-05-11T10:07:38.371Z,7.67
2019-05-11T10:10:09.422Z,8.47
2019-05-11T10:12:38.830Z,7.07
2019-05-11T10:15:08.913Z,6.73
2019-05-11T10:17:38.589Z,9.20
2019-05-11T10:20:09.478Z,7.77
2019-05-11T10:22:38.731Z,6.53
2019-05-11T10:25:09.165Z,6.97
2019-05-11T10:27:38.705Z,7.00
2019-05-11T10:30:09.709Z,6.70
2019-05-11T10:32:39.844Z,7.07
2019-05-11T10:35:09.868Z,8.20
2019-05-11T10:37:39.227Z,7.17
2019-05-11T10:40:09.745Z,8.40
2019-05-11T10:42:38.873Z,7.67
2019-05-11T10:45:09.343Z,7.97
2019-05-11T10:47:38.805Z,8.47
2019-05-11T10:50:09.087Z,9.93
2019-05-11T10:52:38.227Z,13.77
2019-05-11T10:55:08.839Z,12.13
2019-05-11T10:57:38.794Z,12.63
2019-05-11T11:00:10.615Z,13.83
2019-05-11T11:02:39.662Z,13.17
2019-05-11T11:05:09.777Z,13.97
2019-05-11T11:07:38.810Z,15.67
2019-05-11T11:10:09.100Z,17.70
2019-05-11T11:12:38.673Z,17.70
2019-05-11T11:15:09.840Z,18.40
2019-05-11T11:17:38.948Z,18.63
2019-05-11T11:20:09.466Z,17.77
2019-05-11T11:22:43.440Z,18.47
2019-05-11T11:25:10.114Z,19.97
2019-05-11T11:27:39.660Z,20.97
2019-05-11T11:30:10.361Z,21.10
2019-05-11T11:32:39.432Z,21.23
2019-05-11T11:35:08.858Z,21.20
2019-05-11T11:37:38.803Z,22.37
2019-05-11T11:40:09.343Z,22.63
2019-05-11T11:42:38.607Z,22.93
2019-05-11T11:45:11.686Z,21.33
2019-05-11T11:47:40.735Z,20.93
2019-05-11T11:50:10.226Z,22.63
2019-05-11T11:52:39.494Z,24.37
2019-05-11T11:55:10.620Z,26.13
2019-05-11T11:57:39.750Z,27.40
2019-05-11T12:00:09.526Z,31.10
2019-05-11T12:02:38.952Z,31.50
2019-05-11T12:05:09.016Z,36.70
2019-05-11T12:07:38.861Z,40.03
2019-05-11T12:10:08.947Z,37.13
2019-05-11T12:12:38.723Z,36.33
2019-05-11T12:15:09.073Z,33.97
2019-05-11T12:17:38.874Z,32.00
2019-05-11T12:20:09.109Z,31.03
2019-05-11T12:22:38.754Z,29.73
2019-05-11T12:25:08.452Z,30.70
2019-05-11T12:27:38.424Z,27.90
2019-05-11T12:30:09.735Z,29.90
2019-05-11T12:32:48.548Z,28.03
2019-05-11T12:35:18.117Z,26.97
2019-05-11T12:37:48.499Z,27.07
2019-05-11T12:40:20.410Z,28.40
2019-05-11T12:42:50.043Z,27.10
2019-05-11T12:45:19.783Z,25.63
2019-05-11T12:47:48.834Z,25.53
2019-05-11T12:50:19.954Z,22.83
2019-05-11T12:52:48.989Z,21.27
2019-05-11T12:55:19.302Z,22.73
2019-05-11T12:57:48.347Z,22.80
2019-05-11T13:00:19.156Z,21.43
2019-05-11T13:02:48.673Z,22.73
2019-05-11T13:05:18.393Z,22.83
2019-05-11T13:07:48.196Z,23.40
2019-05-11T13:10:17.976Z,22.70
2019-05-11T13:12:49.289Z,19.60
2019-05-11T13:15:18.404Z,18.57
2019-05-11T13:17:49.158Z,17.60
2019-05-11T13:20:18.333Z,18.10
2019-05-11T13:22:48.932Z,15.57
2019-05-11T13:25:18.197Z,14.63
2019-05-11T13:27:49.225Z,13.87
2019-05-11T13:30:18.932Z,13.53
2019-05-11T13:32:49.006Z,13.67
2019-05-11T13:35:18.481Z,16.90
2019-05-11T13:37:48.049Z,14.93
2019-05-11T13:40:18.664Z,12.97
2019-05-11T13:42:49.031Z,12.70
2019-05-11T13:45:18.595Z,13.37
2019-05-11T13:47:52.453Z,11.37
2019-05-11T13:50:18.551Z,12.47
2019-05-11T13:52:47.903Z,12.70
2019-05-11T13:55:18.186Z,13.30
2019-05-11T13:57:48.580Z,13.03
2019-05-11T14:00:18.507Z,14.73
2019-05-11T14:02:48.697Z,13.37
2019-05-11T14:05:18.294Z,14.70
2019-05-11T14:07:48.372Z,15.20
2019-05-11T14:10:18.325Z,15.43
2019-05-11T14:12:47.895Z,15.27
2019-05-11T14:15:18.853Z,14.53
2019-05-11T14:17:48.768Z,14.77
2019-05-11T14:20:19.238Z,15.70
2019-05-11T14:22:48.323Z,16.83
2019-05-11T14:25:18.569Z,16.67
2019-05-11T14:27:48.144Z,16.87
2019-05-11T14:30:19.165Z,16.07
2019-05-11T14:32:48.330Z,17.77
2019-05-11T14:35:18.888Z,17.53
2019-05-11T14:37:48.777Z,17.90
2019-05-11T14:40:18.263Z,17.83
2019-05-11T14:42:49.028Z,17.57
2019-05-11T14:45:19.023Z,17.33
2019-05-11T14:47:48.470Z,16.23
2019-05-11T14:50:18.947Z,15.67
2019-05-11T14:52:49.031Z,13.87
2019-05-11T14:55:18.693Z,14.80
2019-05-11T14:57:48.555Z,14.90
2019-05-11T15:00:19.589Z,13.03
2019-05-11T15:02:49.771Z,12.40
2019-05-11T15:05:20.855Z,13.60
2019-05-11T15:07:52.418Z,12.37
2019-05-11T15:10:22.952Z,13.33
2019-05-11T15:12:52.005Z,11.20
2019-05-11T15:15:21.464Z,11.27
2019-05-11T15:17:50.512Z,10.30
2019-05-11T15:20:20.246Z,12.20
2019-05-11T15:22:49.375Z,12.40
2019-05-11T15:25:19.923Z,8.30
2019-05-11T15:27:49.350Z,8.53
2019-05-11T15:30:19.154Z,9.40
2019-05-11T15:32:48.589Z,9.30
2019-05-11T15:35:18.901Z,10.17
2019-05-11T15:37:48.730Z,9.20
2019-05-11T15:40:20.647Z,9.50
2019-05-11T15:42:49.720Z,7.90
2019-05-11T15:45:20.660Z,10.73
2019-05-11T15:47:49.691Z,9.17
2019-05-11T15:50:20.964Z,7.43
2019-05-11T15:52:49.988Z,8.10
2019-05-11T15:55:19.900Z,9.47
2019-05-11T15:57:49.004Z,7.77
2019-05-11T16:00:18.764Z,8.97
2019-05-11T16:02:49.081Z,6.77
2019-05-11T16:05:20.056Z,6.80
2019-05-11T16:07:50.017Z,8.13
2019-05-11T16:10:19.817Z,7.53
2019-05-11T16:12:49.206Z,7.17
2019-05-11T16:15:19.845Z,7.10
2019-05-11T16:17:50.000Z,7.20
2019-05-11T16:20:19.875Z,7.30
2019-05-11T16:22:48.995Z,9.23
2019-05-11T16:25:19.657Z,7.50
2019-05-11T16:27:49.352Z,5.73
2019-05-11T16:30:21.538Z,6.60
2019-05-11T16:32:50.575Z,7.57
2019-05-11T16:35:20.168Z,8.93
2019-05-11T16:37:49.344Z,5.67
2019-05-11T16:40:20.798Z,8.07
2019-05-11T16:42:49.932Z,6.63
2019-05-11T16:45:19.666Z,6.73
2019-05-11T16:47:49.649Z,6.57
2019-05-11T16:50:18.725Z,7.93
2019-05-11T16:52:48.613Z,6.50
2019-05-11T16:55:18.532Z,7.63
2019-05-11T16:57:48.667Z,7.90
2019-05-11T17:00:18.520Z,6.30
2019-05-11T17:02:48.965Z,6.80
2019-05-11T17:05:26.418Z,6.27
2019-05-11T17:07:49.520Z,6.37
2019-05-11T17:10:18.994Z,7.70
2019-05-11T17:12:48.755Z,8.20
2019-05-11T17:15:19.099Z,5.77
2019-05-11T17:17:49.511Z,8.10
2019-05-11T17:20:19.143Z,8.80
2019-05-11T17:22:49.032Z,8.17
2019-05-11T17:25:19.174Z,5.57
2019-05-11T17:27:49.157Z,6.23
2019-05-11T17:30:19.729Z,8.90
2019-05-11T17:32:49.679Z,7.97
2019-05-11T17:35:19.292Z,6.40
2019-05-11T17:37:49.859Z,7.97
2019-05-11T17:40:23.053Z,7.30
2019-05-11T17:42:53.632Z,10.33
2019-05-11T17:45:20.860Z,8.40
2019-05-11T17:47:49.959Z,9.37
2019-05-11T17:50:19.420Z,8.57
2019-05-11T17:52:48.665Z,9.07
2019-05-11T17:55:18.626Z,7.43
2019-05-11T17:57:49.532Z,6.73
2019-05-11T18:00:20.153Z,9.17
2019-05-11T18:02:49.640Z,6.67
2019-05-11T18:05:18.742Z,7.47
2019-05-11T18:07:48.062Z,9.57
2019-05-11T18:10:18.568Z,8.87
2019-05-11T18:12:48.670Z,7.67
2019-05-11T18:15:18.917Z,6.97
2019-05-11T18:17:49.035Z,6.53
2019-05-11T18:20:21.804Z,7.30
2019-05-11T18:22:50.597Z,8.00
2019-05-11T18:25:19.764Z,9.67
2019-05-11T18:27:48.914Z,7.40
2019-05-11T18:30:18.518Z,8.73
2019-05-11T18:32:49.051Z,7.53
2019-05-11T18:35:19.633Z,8.10
2019-05-11T18:37:49.241Z,9.27
2019-05-11T18:40:18.911Z,9.17
2019-05-11T18:42:49.068Z,8.53
2019-05-11T18:45:19.024Z,8.83
2019-05-11T18:47:49.252Z,6.97
2019-05-11T18:50:29.816Z,7.30
2019-05-11T18:52:50.340Z,6.93
2019-05-11T18:55:19.410Z,7.63
2019-05-11T18:57:49.293Z,7.63
2019-05-11T19:00:19.525Z,7.00
2019-05-11T19:02:49.695Z,7.23
2019-05-11T19:05:19.204Z,6.80
2019-05-11T19:07:48.568Z,11.43
2019-05-11T19:10:17.729Z,7.93
2019-05-11T19:12:48.840Z,7.50
2019-05-11T19:15:18.913Z,7.87
2019-05-11T19:17:49.229Z,6.70
2019-05-11T19:20:20.652Z,8.60
2019-05-11T19:22:50.271Z,10.10
2019-05-11T19:25:19.615Z,8.23
2019-05-11T19:27:50.751Z,8.83
2019-05-11T19:30:20.581Z,9.97
2019-05-11T19:32:49.623Z,8.07
2019-05-11T19:35:21.115Z,7.70
2019-05-11T19:37:49.539Z,10.90
2019-05-11T19:40:18.614Z,8.67
2019-05-11T19:42:53.730Z,6.10
2019-05-11T19:45:23.877Z,8.10
2019-05-11T19:47:53.419Z,10.53
2019-05-11T19:50:22.569Z,8.37
2019-05-11T19:52:51.616Z,7.90
2019-05-11T19:55:20.763Z,7.87
2019-05-11T19:57:49.980Z,9.60
2019-05-11T20:00:19.581Z,10.27
2019-05-11T20:02:48.783Z,9.40
2019-05-11T20:05:18.555Z,10.30
2019-05-11T20:07:48.835Z,7.67
2019-05-11T20:10:19.112Z,10.03
2019-05-11T20:12:48.905Z,10.37
2019-05-11T20:15:19.133Z,8.60
2019-05-11T20:17:49.141Z,12.10
2019-05-11T20:20:18.920Z,9.43
2019-05-11T20:22:48.679Z,10.03
2019-05-11T20:25:19.306Z,9.67
2019-05-11T20:27:49.038Z,8.07
2019-05-11T20:30:19.525Z,11.27
2019-05-11T20:32:49.365Z,11.07
2019-05-11T20:35:18.769Z,8.90
2019-05-11T20:37:47.893Z,10.60
2019-05-11T20:40:18.330Z,9.70
2019-05-11T20:42:48.480Z,7.63
2019-05-11T20:45:18.734Z,10.80
2019-05-11T20:47:48.727Z,9.87
2019-05-11T20:50:18.734Z,8.57
2019-05-11T20:52:48.522Z,8.70
2019-05-11T20:55:18.337Z,6.30
2019-05-11T20:57:48.769Z,7.07
2019-05-11T21:00:18.841Z,10.93
2019-05-11T21:02:49.120Z,5.67
2019-05-11T21:05:18.743Z,7.07
2019-05-11T21:07:47.884Z,7.20
2019-05-11T21:10:17.853Z,6.90
2019-05-11T21:12:46.907Z,7.30
2019-05-11T21:15:17.730Z,6.70
2019-05-11T21:17:48.216Z,5.10
2019-05-11T21:20:18.421Z,6.13
2019-05-11T21:22:48.618Z,4.70
2019-05-11T21:25:18.448Z,4.90
2019-05-11T21:27:48.657Z,5.00
2019-05-11T21:30:18.894Z,6.63
2019-05-11T21:32:47.964Z,5.77
2019-05-11T21:35:19.169Z,6.33
2019-05-11T21:37:48.724Z,6.63
2019-05-11T21:40:18.132Z,7.40
2019-05-11T21:42:47.696Z,5.40
2019-05-11T21:45:18.502Z,6.53
2019-05-11T21:47:48.887Z,6.37
2019-05-11T21:50:19.287Z,6.23
2019-05-11T21:52:48.567Z,5.93
2019-05-11T21:55:17.674Z,8.03
2019-05-11T21:57:49.448Z,20.50
2019-05-11T22:00:18.979Z,88.70
2019-05-11T22:02:48.711Z,64.80
2019-05-11T22:05:20.937Z,14.23
2019-05-11T22:07:49.185Z,8.93
2019-05-11T22:10:18.527Z,7.90
2019-05-11T22:12:49.058Z,9.40
2019-05-11T22:15:18.495Z,32.47
2019-05-11T22:17:48.146Z,18.03
2019-05-11T22:20:18.833Z,11.47
2019-05-11T22:22:49.124Z,12.17
2019-05-11T22:25:19.479Z,7.20
2019-05-11T22:27:49.005Z,16.60
2019-05-11T22:30:18.847Z,18.27
2019-05-11T22:32:48.108Z,7.23
2019-05-11T22:35:18.372Z,6.50
2019-05-11T22:37:48.977Z,5.60
2019-05-11T22:40:18.954Z,7.23
2019-05-11T22:42:47.972Z,5.30
2019-05-11T22:45:18.640Z,6.33
2019-05-11T22:47:48.277Z,6.10
2019-05-11T22:50:18.724Z,6.70
2019-05-11T22:52:48.687Z,4.87
2019-05-11T22:55:18.871Z,5.03
2019-05-11T22:57:48.633Z,7.17
2019-05-11T23:00:20.957Z,9.03
2019-05-11T23:02:50.248Z,5.23
2019-05-11T23:05:19.359Z,6.67
2019-05-11T23:07:48.677Z,6.50
2019-05-11T23:10:17.874Z,6.90
2019-05-11T23:12:48.300Z,5.40
2019-05-11T23:15:19.355Z,4.67
2019-05-11T23:17:48.784Z,6.13
2019-05-11T23:20:17.904Z,6.63
2019-05-11T23:22:58.063Z,8.47
2019-05-11T23:25:20.846Z,5.83
2019-05-11T23:27:49.968Z,8.17
2019-05-11T23:30:20.267Z,7.40
2019-05-11T23:32:50.295Z,5.43
2019-05-11T23:35:19.439Z,5.70
2019-05-11T23:37:49.831Z,5.77
2019-05-11T23:40:20.400Z,6.10
2019-05-11T23:42:49.602Z,8.23
2019-05-11T23:45:19.393Z,6.37
2019-05-11T23:47:49.304Z,7.20
2019-05-11T23:50:19.526Z,5.40
2019-05-11T23:53:05.165Z,5.70
2019-05-11T23:55:19.829Z,6.63
2019-05-11T23:57:49.443Z,6.17
