createdAt,value
2017-11-29T00:00:27.425Z,1.92
2017-11-29T00:01:27.407Z,1.95
2017-11-29T00:02:27.399Z,1.97
2017-11-29T00:03:27.388Z,1.95
2017-11-29T00:04:27.385Z,2.00
2017-11-29T00:05:27.375Z,2.10
2017-11-29T00:06:27.360Z,2.00
2017-11-29T00:07:27.355Z,2.08
2017-11-29T00:08:27.352Z,1.92
2017-11-29T00:09:27.337Z,1.95
2017-11-29T00:10:27.330Z,1.95
2017-11-29T00:11:27.321Z,2.06
2017-11-29T00:12:27.311Z,2.07
2017-11-29T00:13:27.305Z,2.04
2017-11-29T00:14:27.327Z,1.95
2017-11-29T00:15:27.289Z,1.88
2017-11-29T00:16:27.276Z,1.99
2017-11-29T00:17:27.271Z,1.97
2017-11-29T00:18:27.262Z,2.00
2017-11-29T00:19:27.252Z,1.99
2017-11-29T00:20:27.243Z,1.95
2017-11-29T00:21:27.235Z,1.89
2017-11-29T00:22:27.230Z,1.87
2017-11-29T00:23:27.217Z,1.88
2017-11-29T00:24:27.213Z,1.84
2017-11-29T00:25:27.224Z,1.89
2017-11-29T00:26:27.190Z,1.88
2017-11-29T00:27:27.185Z,1.91
2017-11-29T00:28:27.177Z,1.89
2017-11-29T00:29:27.162Z,1.88
2017-11-29T00:30:27.157Z,1.89
2017-11-29T00:31:27.150Z,1.88
2017-11-29T00:32:27.142Z,1.89
2017-11-29T00:33:27.130Z,1.81
2017-11-29T00:34:27.124Z,1.88
2017-11-29T00:35:27.117Z,1.91
2017-11-29T00:36:27.105Z,1.87
2017-11-29T00:37:27.098Z,1.91
2017-11-29T00:38:27.103Z,1.81
2017-11-29T00:39:27.083Z,1.87
2017-11-29T00:40:27.072Z,1.85
2017-11-29T00:41:27.064Z,1.76
2017-11-29T00:42:27.053Z,1.84
2017-11-29T00:43:27.044Z,1.87
2017-11-29T00:44:27.038Z,1.85
2017-11-29T00:45:27.027Z,1.87
2017-11-29T00:46:27.021Z,1.76
2017-11-29T00:47:27.009Z,1.87
2017-11-29T00:48:27.005Z,1.84
2017-11-29T00:49:26.994Z,1.80
2017-11-29T00:50:26.983Z,1.78
2017-11-29T00:51:26.977Z,1.73
2017-11-29T00:52:26.969Z,1.76
2017-11-29T00:53:26.971Z,1.77
2017-11-29T00:54:26.948Z,1.66
2017-11-29T00:55:26.940Z,1.70
2017-11-29T00:56:26.937Z,1.62
2017-11-29T00:57:26.924Z,1.56
2017-11-29T00:58:26.914Z,1.63
2017-11-29T00:59:26.908Z,1.70
2017-11-29T01:00:26.900Z,1.62
2017-11-29T01:01:26.898Z,1.63
2017-11-29T01:02:26.878Z,1.62
2017-11-29T01:03:26.873Z,1.52
2017-11-29T01:04:26.862Z,1.49
2017-11-29T01:05:26.861Z,1.49
2017-11-29T01:06:26.844Z,1.56
2017-11-29T01:07:26.860Z,1.44
2017-11-29T01:08:26.833Z,1.49
2017-11-29T01:09:26.817Z,1.45
2017-11-29T01:10:26.813Z,1.59
2017-11-29T01:11:26.802Z,1.62
2017-11-29T01:12:26.789Z,1.58
2017-11-29T01:13:26.787Z,1.60
2017-11-29T01:14:26.776Z,1.63
2017-11-29T01:15:26.763Z,1.67
2017-11-29T01:16:26.757Z,1.62
2017-11-29T01:17:26.751Z,1.55
2017-11-29T01:18:26.741Z,1.58
2017-11-29T01:19:26.728Z,1.49
2017-11-29T01:20:26.720Z,1.53
2017-11-29T01:21:26.709Z,1.49
2017-11-29T01:22:26.707Z,1.56
2017-11-29T01:23:26.694Z,1.60
2017-11-29T01:24:26.692Z,1.63
2017-11-29T01:25:26.675Z,1.60
2017-11-29T01:26:26.677Z,1.59
2017-11-29T01:27:26.663Z,1.66
2017-11-29T01:28:26.653Z,1.59
2017-11-29T01:29:26.643Z,1.67
2017-11-29T01:30:26.634Z,1.76
2017-11-29T01:31:26.635Z,1.71
2017-11-29T01:32:26.617Z,1.67
2017-11-29T01:33:26.607Z,1.66
2017-11-29T01:34:26.599Z,1.59
2017-11-29T01:35:26.590Z,1.60
2017-11-29T01:36:26.583Z,1.63
2017-11-29T01:37:26.574Z,1.59
2017-11-29T01:38:26.563Z,1.59
2017-11-29T01:39:26.556Z,1.59
2017-11-29T01:40:26.545Z,1.49
2017-11-29T01:41:26.543Z,1.53
2017-11-29T01:42:26.532Z,1.49
2017-11-29T01:43:26.520Z,1.55
2017-11-29T01:44:26.514Z,1.50
2017-11-29T01:45:26.504Z,1.45
2017-11-29T01:46:26.491Z,1.52
2017-11-29T01:47:26.487Z,1.49
2017-11-29T01:48:26.476Z,1.52
2017-11-29T01:49:26.468Z,1.55
2017-11-29T01:50:26.459Z,1.53
2017-11-29T01:51:26.450Z,1.62
2017-11-29T01:52:26.443Z,1.60
2017-11-29T01:53:26.431Z,1.52
2017-11-29T01:54:26.421Z,1.56
2017-11-29T01:55:26.415Z,1.62
2017-11-29T01:56:26.404Z,1.58
2017-11-29T01:57:26.398Z,1.50
2017-11-29T01:58:26.390Z,1.49
2017-11-29T01:59:26.377Z,1.45
2017-11-29T02:00:26.370Z,1.52
2017-11-29T02:01:26.360Z,1.49
2017-11-29T02:02:26.354Z,1.52
2017-11-29T02:03:26.340Z,1.38
2017-11-29T02:04:26.334Z,1.42
2017-11-29T02:05:26.326Z,1.45
2017-11-29T02:06:26.314Z,1.52
2017-11-29T02:07:26.303Z,1.41
2017-11-29T02:08:26.299Z,1.45
2017-11-29T02:09:26.288Z,1.41
2017-11-29T02:10:26.281Z,1.30
2017-11-29T02:11:26.269Z,1.38
2017-11-29T02:12:26.262Z,1.24
2017-11-29T02:13:26.258Z,1.22
2017-11-29T02:14:26.244Z,1.28
2017-11-29T02:15:26.236Z,1.16
2017-11-29T02:16:26.227Z,1.14
2017-11-29T02:17:26.218Z,1.14
2017-11-29T02:18:26.210Z,1.13
2017-11-29T02:19:26.198Z,1.16
2017-11-29T02:20:26.189Z,1.20
2017-11-29T02:21:26.181Z,1.16
2017-11-29T02:22:26.176Z,1.24
2017-11-29T02:23:26.165Z,1.19
2017-11-29T02:24:26.153Z,1.08
2017-11-29T02:25:26.154Z,1.02
2017-11-29T02:26:26.137Z,1.23
2017-11-29T02:27:26.126Z,1.17
2017-11-29T02:28:26.116Z,1.22
2017-11-29T02:29:26.107Z,1.14
2017-11-29T02:30:26.099Z,1.16
2017-11-29T02:31:26.090Z,1.14
2017-11-29T02:32:26.081Z,1.26
2017-11-29T02:33:26.070Z,1.12
2017-11-29T02:34:26.068Z,1.23
2017-11-29T02:35:26.060Z,1.22
2017-11-29T02:36:26.047Z,1.19
2017-11-29T02:37:26.038Z,1.16
2017-11-29T02:38:26.034Z,1.19
2017-11-29T02:39:26.019Z,1.17
2017-11-29T02:40:26.008Z,1.14
2017-11-29T02:41:25.998Z,1.16
2017-11-29T02:42:25.988Z,1.19
2017-11-29T02:43:25.981Z,1.14
2017-11-29T02:44:25.982Z,1.12
2017-11-29T02:45:25.963Z,1.12
2017-11-29T02:46:25.956Z,1.13
2017-11-29T02:47:25.942Z,1.13
2017-11-29T02:48:25.935Z,1.04
2017-11-29T02:49:25.925Z,1.10
2017-11-29T02:50:25.918Z,1.16
2017-11-29T02:51:25.914Z,1.13
2017-11-29T02:52:25.899Z,1.14
2017-11-29T02:53:25.893Z,1.06
2017-11-29T02:54:25.878Z,1.16
2017-11-29T02:55:25.874Z,1.13
2017-11-29T02:56:25.861Z,1.06
2017-11-29T02:57:25.852Z,1.22
2017-11-29T02:58:25.844Z,1.20
2017-11-29T02:59:25.827Z,1.16
2017-11-29T03:00:25.821Z,1.10
2017-11-29T03:01:25.819Z,1.14
2017-11-29T03:02:25.811Z,1.12
2017-11-29T03:03:25.797Z,1.12
2017-11-29T03:04:25.786Z,1.13
2017-11-29T03:05:25.788Z,1.12
2017-11-29T03:06:25.772Z,1.08
2017-11-29T03:07:25.766Z,1.06
2017-11-29T03:08:25.755Z,1.08
2017-11-29T03:09:25.746Z,1.20
2017-11-29T03:10:25.736Z,1.10
2017-11-29T03:11:25.723Z,1.20
2017-11-29T03:12:25.714Z,1.22
2017-11-29T03:13:25.707Z,1.20
2017-11-29T03:14:25.699Z,1.22
2017-11-29T03:15:25.691Z,1.14
2017-11-29T03:16:25.678Z,1.12
2017-11-29T03:17:25.671Z,1.08
2017-11-29T03:18:25.657Z,1.13
2017-11-29T03:19:25.649Z,1.10
2017-11-29T03:20:25.644Z,1.13
2017-11-29T03:21:25.635Z,1.02
2017-11-29T03:22:25.619Z,1.10
2017-11-29T03:23:25.615Z,1.10
2017-11-29T03:24:25.606Z,1.14
2017-11-29T03:25:25.598Z,1.12
2017-11-29T03:26:25.583Z,1.08
2017-11-29T03:27:25.579Z,1.06
2017-11-29T03:28:25.569Z,0.98
2017-11-29T03:29:25.611Z,1.04
2017-11-29T03:30:25.556Z,1.06
2017-11-29T03:31:25.540Z,1.08
2017-11-29T03:32:26.281Z,1.05
2017-11-29T03:33:25.526Z,1.13
2017-11-29T03:34:25.514Z,1.14
2017-11-29T03:35:25.504Z,1.06
2017-11-29T03:36:25.503Z,1.12
2017-11-29T03:37:25.488Z,1.08
2017-11-29T03:38:25.479Z,1.04
2017-11-29T03:39:25.470Z,1.12
2017-11-29T03:40:25.464Z,1.13
2017-11-29T03:41:25.449Z,1.13
2017-11-29T03:42:25.435Z,1.17
2017-11-29T03:43:25.431Z,1.14
2017-11-29T03:44:25.424Z,1.19
2017-11-29T03:45:25.412Z,1.19
2017-11-29T03:46:25.402Z,1.13
2017-11-29T03:47:25.400Z,1.16
2017-11-29T03:48:25.386Z,1.01
2017-11-29T03:49:25.390Z,1.19
2017-11-29T03:50:25.368Z,1.13
2017-11-29T03:51:25.357Z,1.20
2017-11-29T03:52:25.351Z,1.06
2017-11-29T03:53:25.340Z,1.13
2017-11-29T03:54:25.329Z,1.10
2017-11-29T03:55:25.321Z,1.02
2017-11-29T03:56:25.313Z,1.08
2017-11-29T03:57:25.302Z,1.12
2017-11-29T03:58:25.296Z,1.08
2017-11-29T03:59:25.287Z,1.08
2017-11-29T04:00:25.276Z,1.02
2017-11-29T04:01:25.266Z,0.99
2017-11-29T04:02:25.255Z,0.99
2017-11-29T04:03:25.242Z,1.05
2017-11-29T04:04:25.234Z,1.04
2017-11-29T04:05:25.229Z,0.88
2017-11-29T04:06:25.218Z,0.86
2017-11-29T04:07:25.215Z,0.87
2017-11-29T04:08:25.208Z,0.78
2017-11-29T04:09:25.188Z,0.73
2017-11-29T04:10:25.181Z,0.77
2017-11-29T04:11:25.173Z,0.83
2017-11-29T04:12:25.162Z,0.76
2017-11-29T04:13:25.154Z,0.77
2017-11-29T04:14:25.145Z,0.76
2017-11-29T04:15:25.147Z,0.77
2017-11-29T04:16:25.128Z,0.73
2017-11-29T04:17:25.119Z,0.80
2017-11-29T04:18:25.113Z,0.88
2017-11-29T04:19:25.103Z,0.86
2017-11-29T04:20:25.089Z,0.94
2017-11-29T04:21:25.079Z,0.98
2017-11-29T04:22:25.078Z,0.94
2017-11-29T04:23:25.060Z,0.91
2017-11-29T04:24:25.052Z,0.94
2017-11-29T04:25:25.040Z,0.94
2017-11-29T04:26:25.034Z,0.95
2017-11-29T04:27:25.024Z,0.87
2017-11-29T04:28:25.011Z,0.95
2017-11-29T04:29:25.008Z,0.99
2017-11-29T04:30:24.996Z,0.96
2017-11-29T04:31:24.987Z,0.94
2017-11-29T04:32:24.980Z,1.04
2017-11-29T04:33:24.971Z,0.98
2017-11-29T04:34:24.957Z,0.95
2017-11-29T04:35:24.951Z,0.94
2017-11-29T04:36:24.955Z,0.98
2017-11-29T04:37:24.925Z,0.96
2017-11-29T04:38:24.920Z,0.98
2017-11-29T04:39:24.910Z,0.96
2017-11-29T04:40:24.899Z,1.02
2017-11-29T04:41:24.910Z,0.94
2017-11-29T04:42:24.883Z,1.01
2017-11-29T04:43:24.871Z,1.02
2017-11-29T04:44:24.864Z,0.98
2017-11-29T04:45:24.856Z,0.96
2017-11-29T04:46:24.844Z,0.96
2017-11-29T04:47:24.843Z,0.98
2017-11-29T04:48:24.836Z,0.94
2017-11-29T04:49:24.818Z,0.95
2017-11-29T04:50:24.805Z,0.92
2017-11-29T04:51:24.807Z,0.95
2017-11-29T04:52:24.789Z,0.83
2017-11-29T04:53:24.779Z,0.94
2017-11-29T04:54:24.775Z,0.76
2017-11-29T04:55:24.757Z,0.76
2017-11-29T04:56:24.783Z,0.74
2017-11-29T04:57:24.741Z,0.80
2017-11-29T04:58:24.733Z,0.87
2017-11-29T04:59:24.727Z,0.77
2017-11-29T05:00:24.713Z,0.77
2017-11-29T05:01:24.700Z,0.77
2017-11-29T05:02:24.698Z,0.69
2017-11-29T05:03:24.683Z,0.86
2017-11-29T05:04:24.678Z,0.70
2017-11-29T05:05:24.668Z,0.77
2017-11-29T05:06:24.654Z,0.63
2017-11-29T05:07:24.645Z,0.63
2017-11-29T05:08:24.636Z,0.59
2017-11-29T05:09:24.636Z,0.63
2017-11-29T05:10:24.617Z,0.62
2017-11-29T05:11:24.611Z,0.63
2017-11-29T05:12:24.599Z,0.68
2017-11-29T05:13:24.594Z,0.73
2017-11-29T05:14:24.578Z,0.83
2017-11-29T05:15:24.566Z,0.81
2017-11-29T05:16:24.562Z,0.74
2017-11-29T05:17:24.549Z,0.76
2017-11-29T05:18:24.543Z,0.76
2017-11-29T05:19:24.534Z,0.83
2017-11-29T05:20:24.519Z,0.83
2017-11-29T05:21:24.511Z,0.76
2017-11-29T05:22:24.504Z,0.83
2017-11-29T05:23:24.493Z,0.80
2017-11-29T05:24:24.482Z,0.76
2017-11-29T05:25:24.475Z,0.80
2017-11-29T05:26:24.461Z,0.74
2017-11-29T05:27:24.455Z,0.80
2017-11-29T05:28:24.444Z,0.74
2017-11-29T05:29:24.438Z,0.77
2017-11-29T05:30:24.426Z,0.70
2017-11-29T05:31:24.417Z,0.76
2017-11-29T05:32:24.407Z,0.81
2017-11-29T05:33:24.402Z,0.74
2017-11-29T05:34:24.390Z,0.63
2017-11-29T05:35:24.378Z,0.77
2017-11-29T05:36:24.369Z,0.70
2017-11-29T05:37:24.357Z,0.60
2017-11-29T05:38:24.352Z,0.70
2017-11-29T05:39:24.416Z,0.63
2017-11-29T05:40:24.324Z,0.68
2017-11-29T05:41:24.318Z,0.66
2017-11-29T05:42:24.307Z,0.73
2017-11-29T05:43:24.302Z,0.80
2017-11-29T05:44:24.292Z,0.78
2017-11-29T05:45:24.281Z,0.76
2017-11-29T05:46:24.273Z,0.78
2017-11-29T05:47:24.269Z,0.69
2017-11-29T05:48:24.255Z,0.66
2017-11-29T05:49:24.241Z,0.81
2017-11-29T05:50:24.238Z,0.86
2017-11-29T05:51:24.226Z,0.86
2017-11-29T05:52:24.217Z,0.76
2017-11-29T05:53:24.211Z,0.84
2017-11-29T05:54:24.201Z,0.95
2017-11-29T05:55:24.203Z,0.99
2017-11-29T05:56:24.180Z,0.92
2017-11-29T05:57:24.169Z,0.96
2017-11-29T05:58:24.163Z,0.94
2017-11-29T05:59:24.145Z,0.96
2017-11-29T06:00:24.142Z,0.96
2017-11-29T06:01:24.131Z,0.95
2017-11-29T06:02:24.125Z,0.99
2017-11-29T06:03:24.115Z,0.99
2017-11-29T06:04:24.106Z,0.98
2017-11-29T06:05:24.095Z,0.99
2017-11-29T06:06:24.087Z,0.98
2017-11-29T06:07:24.086Z,1.02
2017-11-29T06:08:24.067Z,1.06
2017-11-29T06:09:24.054Z,1.04
2017-11-29T06:10:24.071Z,1.04
2017-11-29T06:11:24.043Z,1.04
2017-11-29T06:12:24.027Z,1.02
2017-11-29T06:13:24.021Z,0.99
2017-11-29T06:14:24.013Z,1.02
2017-11-29T06:15:24.005Z,0.96
2017-11-29T06:16:23.993Z,0.95
2017-11-29T06:17:23.979Z,0.94
2017-11-29T06:18:23.977Z,0.96
2017-11-29T06:19:23.967Z,1.01
2017-11-29T06:20:23.956Z,1.02
2017-11-29T06:21:23.946Z,0.99
2017-11-29T06:22:23.938Z,0.92
2017-11-29T06:23:23.929Z,0.96
2017-11-29T06:24:23.921Z,0.92
2017-11-29T06:25:23.909Z,1.01
2017-11-29T06:26:23.898Z,0.96
2017-11-29T06:27:23.889Z,0.95
2017-11-29T06:28:23.885Z,0.95
2017-11-29T06:29:23.877Z,0.92
2017-11-29T06:30:23.866Z,0.96
2017-11-29T06:31:23.855Z,0.99
2017-11-29T06:32:23.855Z,0.94
2017-11-29T06:33:23.864Z,0.91
2017-11-29T06:34:23.831Z,0.88
2017-11-29T06:35:23.808Z,0.91
2017-11-29T06:36:23.806Z,0.81
2017-11-29T06:37:23.796Z,0.84
2017-11-29T06:38:23.785Z,0.83
2017-11-29T06:39:23.772Z,0.91
2017-11-29T06:40:23.773Z,0.91
2017-11-29T06:41:23.761Z,0.88
2017-11-29T06:42:23.748Z,0.86
2017-11-29T06:43:23.735Z,0.81
2017-11-29T06:44:23.726Z,0.76
2017-11-29T06:45:23.736Z,0.77
2017-11-29T06:46:23.717Z,0.76
2017-11-29T06:47:23.708Z,0.77
2017-11-29T06:48:23.690Z,0.63
2017-11-29T06:49:23.686Z,0.70
2017-11-29T06:50:23.676Z,0.65
2017-11-29T06:51:23.664Z,0.65
2017-11-29T06:52:23.656Z,0.63
2017-11-29T06:53:23.650Z,0.73
2017-11-29T06:54:23.641Z,0.78
2017-11-29T06:55:23.625Z,0.78
2017-11-29T06:56:23.647Z,0.78
2017-11-29T06:57:23.606Z,0.83
2017-11-29T06:58:23.596Z,0.83
2017-11-29T06:59:23.588Z,0.83
2017-11-29T07:00:23.595Z,0.78
2017-11-29T07:01:23.571Z,0.80
2017-11-29T07:02:23.558Z,0.83
2017-11-29T07:03:23.548Z,0.80
2017-11-29T07:04:23.539Z,0.84
2017-11-29T07:05:23.534Z,0.87
2017-11-29T07:06:23.523Z,0.87
2017-11-29T07:07:23.507Z,0.81
2017-11-29T07:08:23.506Z,0.83
2017-11-29T07:09:23.495Z,0.92
2017-11-29T07:10:23.483Z,0.81
2017-11-29T07:11:23.479Z,0.87
2017-11-29T07:12:23.467Z,0.95
2017-11-29T07:13:23.456Z,0.91
2017-11-29T07:14:23.446Z,0.94
2017-11-29T07:15:23.452Z,1.02
2017-11-29T07:16:23.430Z,1.02
2017-11-29T07:17:23.416Z,1.01
2017-11-29T07:18:23.425Z,1.05
2017-11-29T07:19:23.397Z,1.13
2017-11-29T07:20:23.390Z,1.06
2017-11-29T07:21:23.383Z,1.16
2017-11-29T07:22:23.375Z,1.05
2017-11-29T07:23:23.362Z,1.05
2017-11-29T07:24:23.353Z,1.06
2017-11-29T07:25:23.339Z,1.12
2017-11-29T07:26:23.362Z,1.10
2017-11-29T07:27:23.322Z,1.08
2017-11-29T07:28:23.316Z,1.08
2017-11-29T07:29:23.307Z,1.10
2017-11-29T07:30:23.296Z,1.12
2017-11-29T07:31:23.289Z,1.10
2017-11-29T07:32:23.279Z,1.16
2017-11-29T07:33:23.272Z,1.16
2017-11-29T07:34:23.269Z,1.16
2017-11-29T07:35:23.251Z,1.17
2017-11-29T07:36:23.244Z,1.20
2017-11-29T07:37:23.232Z,1.23
2017-11-29T07:38:23.224Z,1.20
2017-11-29T07:39:23.212Z,1.17
2017-11-29T07:40:23.212Z,1.22
2017-11-29T07:41:23.196Z,1.22
2017-11-29T07:42:23.187Z,1.31
2017-11-29T07:43:23.194Z,1.26
2017-11-29T07:44:23.187Z,1.31
2017-11-29T07:45:23.157Z,1.40
2017-11-29T07:46:23.154Z,1.41
2017-11-29T07:47:23.139Z,1.45
2017-11-29T07:48:23.130Z,1.49
2017-11-29T07:49:23.134Z,1.53
2017-11-29T07:50:23.120Z,1.59
2017-11-29T07:51:23.106Z,1.76
2017-11-29T07:52:23.094Z,1.88
2017-11-29T07:53:23.086Z,1.88
2017-11-29T07:54:23.078Z,1.91
2017-11-29T07:55:23.065Z,2.06
2017-11-29T07:56:23.064Z,2.18
2017-11-29T07:57:23.059Z,2.22
2017-11-29T07:58:23.041Z,2.17
2017-11-29T07:59:23.037Z,2.29
2017-11-29T08:00:23.025Z,2.43
2017-11-29T08:01:23.018Z,2.46
2017-11-29T08:02:23.012Z,2.43
2017-11-29T08:03:22.993Z,2.62
2017-11-29T08:04:22.989Z,2.47
2017-11-29T08:05:22.981Z,2.46
2017-11-29T08:06:22.975Z,2.42
2017-11-29T08:07:22.971Z,2.33
2017-11-29T08:08:22.961Z,2.32
2017-11-29T08:09:22.943Z,2.35
2017-11-29T08:10:22.960Z,2.42
2017-11-29T08:11:22.930Z,2.43
2017-11-29T08:12:22.922Z,2.50
2017-11-29T08:13:22.913Z,2.44
2017-11-29T08:14:22.911Z,2.53
2017-11-29T08:15:22.897Z,2.62
2017-11-29T08:16:22.888Z,2.60
2017-11-29T08:17:22.882Z,2.61
2017-11-29T08:18:22.873Z,2.57
2017-11-29T08:19:22.863Z,2.61
2017-11-29T08:20:22.861Z,2.51
2017-11-29T08:21:22.850Z,2.43
2017-11-29T08:22:22.838Z,2.43
2017-11-29T08:23:22.869Z,2.54
2017-11-29T08:24:22.825Z,2.49
2017-11-29T08:25:22.815Z,2.57
2017-11-29T08:26:22.821Z,2.60
2017-11-29T08:27:22.820Z,2.61
2017-11-29T08:28:22.788Z,2.56
2017-11-29T08:29:22.783Z,2.72
2017-11-29T08:30:22.781Z,2.75
2017-11-29T08:31:22.764Z,2.85
2017-11-29T08:32:22.761Z,3.07
2017-11-29T08:33:22.751Z,2.97
2017-11-29T08:34:22.736Z,3.05
2017-11-29T08:35:22.729Z,3.22
2017-11-29T08:36:22.730Z,3.21
2017-11-29T08:37:22.716Z,3.21
2017-11-29T08:38:22.717Z,3.18
2017-11-29T08:39:22.705Z,3.19
2017-11-29T08:40:22.694Z,3.29
2017-11-29T08:41:22.680Z,3.26
2017-11-29T08:42:22.672Z,3.25
2017-11-29T08:43:22.671Z,3.23
2017-11-29T08:44:22.668Z,3.26
2017-11-29T08:45:22.654Z,3.31
2017-11-29T08:46:22.723Z,3.31
2017-11-29T08:47:22.638Z,3.34
2017-11-29T08:48:22.625Z,3.40
2017-11-29T08:49:22.626Z,3.47
2017-11-29T08:50:22.622Z,3.51
2017-11-29T08:51:22.608Z,3.48
2017-11-29T08:52:22.600Z,3.65
2017-11-29T08:53:22.593Z,3.68
2017-11-29T08:54:22.588Z,3.59
2017-11-29T08:55:22.584Z,3.66
2017-11-29T08:56:22.579Z,3.70
2017-11-29T08:57:22.563Z,3.73
2017-11-29T08:58:22.559Z,3.68
2017-11-29T08:59:22.579Z,3.76
2017-11-29T09:00:22.544Z,3.81
2017-11-29T09:01:22.544Z,3.92
2017-11-29T09:02:22.525Z,3.86
2017-11-29T09:03:22.518Z,4.01
2017-11-29T09:04:22.529Z,4.05
2017-11-29T09:05:22.506Z,4.17
2017-11-29T09:06:22.501Z,4.38
2017-11-29T09:07:22.495Z,4.44
2017-11-29T09:08:22.482Z,4.52
2017-11-29T09:09:22.472Z,4.49
2017-11-29T09:10:22.472Z,4.53
2017-11-29T09:11:22.463Z,4.42
2017-11-29T09:12:22.462Z,4.49
2017-11-29T09:13:22.465Z,4.37
2017-11-29T09:14:22.460Z,4.38
2017-11-29T09:15:22.436Z,4.38
2017-11-29T09:16:22.435Z,4.31
2017-11-29T09:17:22.423Z,4.42
2017-11-29T09:18:22.410Z,4.48
2017-11-29T09:19:22.415Z,4.48
2017-11-29T09:20:22.400Z,4.78
2017-11-29T09:21:22.398Z,4.92
2017-11-29T09:22:22.389Z,4.89
2017-11-29T09:23:22.380Z,4.93
2017-11-29T09:24:22.377Z,4.89
2017-11-29T09:25:22.362Z,4.84
2017-11-29T09:26:22.363Z,4.77
2017-11-29T09:27:22.355Z,4.80
2017-11-29T09:28:22.347Z,4.74
2017-11-29T09:29:22.341Z,4.84
2017-11-29T09:30:22.337Z,4.84
2017-11-29T09:31:22.331Z,4.78
2017-11-29T09:32:22.325Z,4.70
2017-11-29T09:33:22.323Z,4.63
2017-11-29T09:34:22.314Z,4.67
2017-11-29T09:35:22.305Z,4.70
2017-11-29T09:36:22.308Z,4.78
2017-11-29T09:37:22.290Z,4.86
2017-11-29T09:38:22.285Z,4.86
2017-11-29T09:39:22.280Z,4.75
2017-11-29T09:40:22.275Z,4.86
2017-11-29T09:41:22.272Z,4.86
2017-11-29T09:42:22.269Z,4.92
2017-11-29T09:43:22.254Z,4.89
2017-11-29T09:44:22.247Z,4.96
2017-11-29T09:45:22.243Z,5.00
2017-11-29T09:46:22.244Z,4.96
2017-11-29T09:47:22.230Z,4.97
2017-11-29T09:48:22.220Z,5.02
2017-11-29T09:49:22.222Z,4.99
2017-11-29T09:50:22.209Z,5.12
2017-11-29T09:51:22.200Z,5.12
2017-11-29T09:52:22.203Z,5.12
2017-11-29T09:53:22.200Z,5.25
2017-11-29T09:54:22.190Z,5.29
2017-11-29T09:55:22.180Z,5.33
2017-11-29T09:56:22.175Z,5.33
2017-11-29T09:57:22.169Z,5.29
2017-11-29T09:58:22.163Z,5.33
2017-11-29T09:59:22.154Z,5.32
2017-11-29T10:00:22.150Z,5.32
2017-11-29T10:01:22.143Z,5.21
2017-11-29T10:02:22.145Z,5.21
2017-11-29T10:03:22.134Z,5.23
2017-11-29T10:04:22.120Z,5.32
2017-11-29T10:05:22.123Z,5.33
2017-11-29T10:06:22.116Z,5.11
2017-11-29T10:07:22.112Z,5.08
2017-11-29T10:08:22.105Z,5.00
2017-11-29T10:09:22.098Z,4.92
2017-11-29T10:10:22.091Z,4.80
2017-11-29T10:11:22.086Z,4.87
2017-11-29T10:12:22.083Z,4.84
2017-11-29T10:13:22.083Z,4.73
2017-11-29T10:14:22.078Z,4.73
2017-11-29T10:15:22.064Z,4.75
2017-11-29T10:16:22.059Z,4.73
2017-11-29T10:17:22.052Z,4.67
2017-11-29T10:18:22.042Z,4.59
2017-11-29T10:19:22.035Z,4.67
2017-11-29T10:20:22.035Z,4.66
2017-11-29T10:21:22.032Z,4.63
2017-11-29T10:22:22.020Z,4.70
2017-11-29T10:23:22.020Z,4.80
2017-11-29T10:24:22.005Z,4.82
2017-11-29T10:25:22.003Z,4.96
2017-11-29T10:26:22.004Z,5.08
2017-11-29T10:27:21.990Z,5.21
2017-11-29T10:28:21.982Z,5.12
2017-11-29T10:29:21.975Z,5.12
2017-11-29T10:30:21.969Z,5.02
2017-11-29T10:31:21.978Z,5.26
2017-11-29T10:32:21.956Z,5.21
2017-11-29T10:33:21.954Z,5.15
2017-11-29T10:34:21.941Z,5.21
2017-11-29T10:35:21.937Z,5.28
2017-11-29T10:36:21.936Z,5.35
2017-11-29T10:37:21.931Z,5.46
2017-11-29T10:38:21.936Z,5.44
2017-11-29T10:39:21.917Z,5.44
2017-11-29T10:40:21.906Z,5.53
2017-11-29T10:41:21.903Z,5.48
2017-11-29T10:42:21.890Z,5.50
2017-11-29T10:43:21.890Z,5.48
2017-11-29T10:44:21.885Z,5.62
2017-11-29T10:45:21.888Z,5.50
2017-11-29T10:46:21.887Z,5.61
2017-11-29T10:47:21.885Z,5.71
2017-11-29T10:48:21.869Z,5.59
2017-11-29T10:49:21.855Z,5.65
2017-11-29T10:50:21.858Z,5.62
2017-11-29T10:51:21.847Z,5.71
2017-11-29T10:52:21.840Z,5.79
2017-11-29T10:53:21.835Z,5.80
2017-11-29T10:54:21.836Z,5.82
2017-11-29T10:55:21.820Z,5.93
2017-11-29T10:56:21.818Z,5.93
2017-11-29T10:57:21.808Z,6.04
2017-11-29T10:58:21.806Z,6.04
2017-11-29T10:59:21.811Z,5.97
2017-11-29T11:00:21.807Z,6.05
2017-11-29T11:01:21.792Z,6.09
2017-11-29T11:02:21.781Z,6.07
2017-11-29T11:03:21.778Z,6.11
2017-11-29T11:04:21.791Z,6.19
2017-11-29T11:05:21.775Z,6.26
2017-11-29T11:06:21.774Z,6.26
2017-11-29T11:07:21.763Z,6.20
2017-11-29T11:08:21.757Z,6.27
2017-11-29T11:09:21.749Z,6.24
2017-11-29T11:10:21.745Z,6.28
2017-11-29T11:11:21.743Z,6.38
2017-11-29T11:12:21.740Z,6.45
2017-11-29T11:13:21.731Z,6.39
2017-11-29T11:14:21.729Z,6.27
2017-11-29T11:15:21.725Z,6.28
2017-11-29T11:16:21.717Z,6.27
2017-11-29T11:17:21.714Z,6.26
2017-11-29T11:18:21.710Z,6.20
2017-11-29T11:19:21.740Z,6.24
2017-11-29T11:20:21.699Z,6.24
2017-11-29T11:21:21.718Z,6.27
2017-11-29T11:22:21.689Z,6.24
2017-11-29T11:23:21.686Z,6.26
2017-11-29T11:24:21.687Z,6.26
2017-11-29T11:25:21.677Z,6.16
2017-11-29T11:26:21.681Z,6.19
2017-11-29T11:27:21.671Z,6.17
2017-11-29T11:28:21.672Z,6.02
2017-11-29T11:29:21.667Z,6.07
2017-11-29T11:30:21.651Z,6.02
2017-11-29T11:31:21.649Z,6.02
2017-11-29T11:32:21.648Z,6.05
2017-11-29T11:33:21.691Z,6.02
2017-11-29T11:34:21.636Z,5.99
2017-11-29T11:35:21.630Z,6.01
2017-11-29T11:36:21.633Z,5.98
2017-11-29T11:37:21.626Z,6.02
2017-11-29T11:38:21.618Z,5.91
2017-11-29T11:39:21.612Z,5.89
2017-11-29T11:40:21.606Z,5.93
2017-11-29T11:41:21.603Z,5.91
2017-11-29T11:42:21.601Z,5.89
2017-11-29T11:43:21.593Z,5.89
2017-11-29T11:44:21.585Z,5.97
2017-11-29T11:45:21.584Z,5.93
2017-11-29T11:46:21.581Z,5.89
2017-11-29T11:47:21.574Z,5.97
2017-11-29T11:48:21.562Z,5.97
2017-11-29T11:49:21.562Z,5.94
2017-11-29T11:50:21.562Z,5.99
2017-11-29T11:51:21.557Z,5.99
2017-11-29T11:52:21.609Z,6.07
2017-11-29T11:53:21.546Z,6.04
2017-11-29T11:54:21.542Z,5.94
2017-11-29T11:55:21.537Z,5.93
2017-11-29T11:56:21.532Z,5.98
2017-11-29T11:57:21.526Z,6.01
2017-11-29T11:58:21.521Z,5.99
2017-11-29T11:59:21.514Z,6.08
2017-11-29T12:00:21.511Z,6.05
2017-11-29T12:01:21.507Z,6.01
2017-11-29T12:02:21.503Z,6.05
2017-11-29T12:03:21.507Z,6.09
2017-11-29T12:04:21.501Z,6.09
2017-11-29T12:05:21.488Z,6.14
2017-11-29T12:06:21.482Z,6.27
2017-11-29T12:07:21.477Z,6.19
2017-11-29T12:08:21.472Z,6.20
2017-11-29T12:09:21.467Z,6.26
2017-11-29T12:10:21.462Z,6.26
2017-11-29T12:11:21.461Z,6.30
2017-11-29T12:12:21.455Z,6.35
2017-11-29T12:13:21.446Z,6.31
2017-11-29T12:14:21.445Z,6.36
2017-11-29T12:15:21.447Z,6.49
2017-11-29T12:16:21.439Z,6.45
2017-11-29T12:17:21.438Z,6.46
2017-11-29T12:18:21.426Z,6.48
2017-11-29T12:19:21.421Z,6.48
2017-11-29T12:20:21.421Z,6.48
2017-11-29T12:21:21.412Z,6.52
2017-11-29T12:22:21.403Z,6.41
2017-11-29T12:23:21.403Z,6.59
2017-11-29T12:24:21.397Z,6.51
2017-11-29T12:25:21.394Z,6.45
2017-11-29T12:26:21.389Z,6.52
2017-11-29T12:27:21.385Z,6.49
2017-11-29T12:28:21.383Z,6.46
2017-11-29T12:29:21.378Z,6.46
2017-11-29T12:30:21.378Z,6.45
2017-11-29T12:31:21.369Z,6.42
2017-11-29T12:32:21.364Z,6.45
2017-11-29T12:33:21.359Z,6.46
2017-11-29T12:34:21.362Z,6.49
2017-11-29T12:35:21.353Z,6.46
2017-11-29T12:36:21.349Z,6.48
2017-11-29T12:37:21.346Z,6.57
2017-11-29T12:38:21.345Z,6.59
2017-11-29T12:39:21.344Z,6.54
2017-11-29T12:40:21.333Z,6.54
2017-11-29T12:41:21.328Z,6.57
2017-11-29T12:42:21.323Z,6.56
2017-11-29T12:43:21.319Z,6.54
2017-11-29T12:44:21.310Z,6.57
2017-11-29T12:45:21.310Z,6.57
2017-11-29T12:46:21.307Z,6.59
2017-11-29T12:47:21.304Z,6.56
2017-11-29T12:48:21.298Z,6.59
2017-11-29T12:49:21.291Z,6.57
2017-11-29T12:50:21.288Z,6.56
2017-11-29T12:51:21.281Z,6.60
2017-11-29T12:52:21.278Z,6.51
2017-11-29T12:53:21.278Z,6.56
2017-11-29T12:54:21.283Z,6.59
2017-11-29T12:55:21.270Z,6.45
2017-11-29T12:56:21.261Z,6.51
2017-11-29T12:57:21.254Z,6.51
2017-11-29T12:58:21.252Z,6.44
2017-11-29T12:59:21.249Z,6.49
2017-11-29T13:00:21.247Z,6.51
2017-11-29T13:01:21.311Z,6.56
2017-11-29T13:02:21.244Z,6.57
2017-11-29T13:03:21.233Z,6.57
2017-11-29T13:04:21.229Z,6.57
2017-11-29T13:05:21.224Z,6.52
2017-11-29T13:06:21.221Z,6.64
2017-11-29T13:07:21.215Z,6.60
2017-11-29T13:08:21.215Z,6.48
2017-11-29T13:09:21.210Z,6.48
2017-11-29T13:10:21.203Z,6.51
2017-11-29T13:11:21.201Z,6.46
2017-11-29T13:12:21.195Z,6.48
2017-11-29T13:13:21.204Z,6.48
2017-11-29T13:14:21.184Z,6.46
2017-11-29T13:15:21.200Z,6.45
2017-11-29T13:16:21.186Z,6.45
2017-11-29T13:17:21.177Z,6.42
2017-11-29T13:18:21.177Z,6.45