createdAt,value
2019-04-12T00:01:09.698Z,4.60
2019-04-12T00:03:38.985Z,4.60
2019-04-12T00:06:06.762Z,4.70
2019-04-12T00:08:34.541Z,4.70
2019-04-12T00:11:02.634Z,4.60
2019-04-12T00:13:30.507Z,4.60
2019-04-12T00:15:58.404Z,4.60
2019-04-12T00:18:25.965Z,4.60
2019-04-12T00:20:53.754Z,4.60
2019-04-12T00:23:22.337Z,4.60
2019-04-12T00:25:50.061Z,4.60
2019-04-12T00:28:19.536Z,4.50
2019-04-12T00:30:51.203Z,4.40
2019-04-12T00:33:17.161Z,4.30
2019-04-12T00:35:45.001Z,4.30
2019-04-12T00:38:12.667Z,4.20
2019-04-12T00:40:40.333Z,4.10
2019-04-12T00:43:08.060Z,4.10
2019-04-12T00:45:36.192Z,4.00
2019-04-12T00:48:04.296Z,4.00
2019-04-12T00:50:32.066Z,4.00
2019-04-12T00:52:59.803Z,3.90
2019-04-12T00:55:27.449Z,3.90
2019-04-12T00:57:55.173Z,3.90
2019-04-12T01:00:23.257Z,3.80
2019-04-12T01:02:58.289Z,3.80
2019-04-12T01:05:30.206Z,3.80
2019-04-12T01:08:09.530Z,3.80
2019-04-12T01:10:39.225Z,3.70
2019-04-12T01:13:08.653Z,3.60
2019-04-12T01:15:37.621Z,3.60
2019-04-12T01:18:06.949Z,3.60
2019-04-12T01:20:36.310Z,3.50
2019-04-12T01:23:09.610Z,3.40
2019-04-12T01:25:35.626Z,3.40
2019-04-12T01:28:04.357Z,3.40
2019-04-12T01:30:32.251Z,3.50
2019-04-12T01:33:00.192Z,3.40
2019-04-12T01:35:28.205Z,3.30
2019-04-12T01:37:56.079Z,3.20
2019-04-12T01:40:23.756Z,3.10
2019-04-12T01:42:51.512Z,3.10
2019-04-12T01:45:19.374Z,3.10
2019-04-12T01:47:47.053Z,3.00
2019-04-12T01:50:14.898Z,3.00
2019-04-12T01:52:42.465Z,2.90
2019-04-12T01:55:10.254Z,2.90
2019-04-12T01:57:38.138Z,2.90
2019-04-12T02:00:06.999Z,2.80
2019-04-12T02:02:36.267Z,2.70
2019-04-12T02:05:04.266Z,2.70
2019-04-12T02:07:32.239Z,2.70
2019-04-12T02:10:00.105Z,2.70
2019-04-12T02:12:28.581Z,2.70
2019-04-12T02:14:56.441Z,2.60
2019-04-12T02:17:24.131Z,2.60
2019-04-12T02:19:51.913Z,2.60
2019-04-12T02:22:19.594Z,2.60
2019-04-12T02:24:47.355Z,2.50
2019-04-12T02:27:15.155Z,2.50
2019-04-12T02:29:42.896Z,2.50
2019-04-12T02:32:23.613Z,2.50
2019-04-12T02:34:54.341Z,2.60
2019-04-12T02:37:23.617Z,2.60
2019-04-12T02:39:51.361Z,2.60
2019-04-12T02:42:19.146Z,2.60
2019-04-12T02:44:49.166Z,2.60
2019-04-12T02:47:27.008Z,2.50
2019-04-12T02:50:06.235Z,2.60
2019-04-12T02:52:46.761Z,2.50
2019-04-12T02:55:39.158Z,2.60
2019-04-12T02:58:15.387Z,2.50
2019-04-12T03:00:48.607Z,2.50
2019-04-12T03:03:19.158Z,2.50
2019-04-12T03:05:47.719Z,2.40
2019-04-12T03:08:16.619Z,2.50
2019-04-12T03:10:47.206Z,2.40
2019-04-12T03:13:17.192Z,2.40
2019-04-12T03:15:46.758Z,2.40
2019-04-12T03:18:16.141Z,2.40
2019-04-12T03:20:45.414Z,2.40
2019-04-12T03:23:13.479Z,2.40
2019-04-12T03:25:52.709Z,2.50
2019-04-12T03:28:12.857Z,2.50
2019-04-12T03:30:40.923Z,2.60
2019-04-12T03:33:09.262Z,2.60
2019-04-12T03:35:38.290Z,2.70
2019-04-12T03:38:06.142Z,2.70
2019-04-12T03:40:34.331Z,2.70
2019-04-12T03:43:02.310Z,2.80
2019-04-12T03:45:30.276Z,2.80
2019-04-12T03:47:58.485Z,2.90
2019-04-12T03:50:26.383Z,2.80
2019-04-12T03:52:54.619Z,2.90
2019-04-12T03:55:22.501Z,2.80
2019-04-12T03:57:50.450Z,2.80
2019-04-12T04:00:18.485Z,2.70
2019-04-12T04:02:48.382Z,2.70
2019-04-12T04:05:16.354Z,2.70
2019-04-12T04:07:44.192Z,2.70
2019-04-12T04:10:12.065Z,2.70
2019-04-12T04:12:40.457Z,2.70
2019-04-12T04:15:08.686Z,2.70
2019-04-12T04:18:08.891Z,2.80
2019-04-12T04:21:00.821Z,2.80
2019-04-12T04:23:49.303Z,2.80
2019-04-12T04:26:53.694Z,2.80
2019-04-12T04:29:58.014Z,2.80
2019-04-12T04:32:56.174Z,2.70
2019-04-12T04:35:25.555Z,2.70
2019-04-12T04:38:12.289Z,2.70
2019-04-12T04:40:41.808Z,2.70
2019-04-12T04:43:10.219Z,2.70
2019-04-12T04:45:38.530Z,2.80
2019-04-12T04:48:06.812Z,2.70
2019-04-12T04:50:34.966Z,2.80
2019-04-12T04:53:04.141Z,2.90
2019-04-12T04:55:33.540Z,2.90
2019-04-12T04:58:01.697Z,2.90
2019-04-12T05:00:30.842Z,2.90
2019-04-12T05:02:59.034Z,2.90
2019-04-12T05:05:27.494Z,2.90
2019-04-12T05:07:55.805Z,2.80
2019-04-12T05:10:23.582Z,2.80
2019-04-12T05:12:51.768Z,2.90
2019-04-12T05:15:20.041Z,3.10
2019-04-12T05:17:47.819Z,3.10
2019-04-12T05:20:16.157Z,3.00
2019-04-12T05:22:44.271Z,3.10
2019-04-12T05:25:12.362Z,3.10
2019-04-12T05:27:40.954Z,3.10
2019-04-12T05:30:08.728Z,3.10
2019-04-12T05:32:36.777Z,3.10
2019-04-12T05:35:06.669Z,3.10
2019-04-12T05:37:35.374Z,3.10
2019-04-12T05:40:03.621Z,3.10
2019-04-12T05:42:32.774Z,3.20
2019-04-12T05:45:01.205Z,3.20
2019-04-12T05:47:48.761Z,3.20
2019-04-12T05:50:22.026Z,3.20
2019-04-12T05:52:51.541Z,3.10
2019-04-12T05:55:19.522Z,3.20
2019-04-12T05:57:52.462Z,3.20
2019-04-12T06:00:27.637Z,3.20
2019-04-12T06:02:58.588Z,3.30
2019-04-12T06:05:30.572Z,3.20
2019-04-12T06:07:56.757Z,3.20
2019-04-12T06:10:24.693Z,3.20
2019-04-12T06:12:53.198Z,3.30
2019-04-12T06:15:21.188Z,3.30
2019-04-12T06:17:49.562Z,3.40
2019-04-12T06:20:32.400Z,3.40
2019-04-12T06:23:01.759Z,3.50
2019-04-12T06:25:35.783Z,3.40
2019-04-12T06:28:05.142Z,3.40
2019-04-12T06:30:36.422Z,3.40
2019-04-12T06:33:05.890Z,3.50
2019-04-12T06:35:33.898Z,3.60
2019-04-12T06:38:01.709Z,3.70
2019-04-12T06:40:29.638Z,3.70
2019-04-12T06:42:57.413Z,3.80
2019-04-12T06:45:25.147Z,3.70
2019-04-12T06:47:52.834Z,3.70
2019-04-12T06:50:27.649Z,3.80
2019-04-12T06:52:56.941Z,3.90
2019-04-12T06:55:26.141Z,4.00
2019-04-12T06:57:55.454Z,4.00
2019-04-12T07:00:42.695Z,4.20
2019-04-12T07:03:34.774Z,4.20
2019-04-12T07:06:04.162Z,4.20
2019-04-12T07:08:32.049Z,4.30
2019-04-12T07:10:59.803Z,4.30
2019-04-12T07:13:27.506Z,4.30
2019-04-12T07:15:55.256Z,4.30
2019-04-12T07:18:22.973Z,4.40
2019-04-12T07:20:50.868Z,4.50
2019-04-12T07:23:18.576Z,4.60
2019-04-12T07:25:46.342Z,4.60
2019-04-12T07:28:13.946Z,4.60
2019-04-12T07:30:41.947Z,4.60
2019-04-12T07:33:09.614Z,4.60
2019-04-12T07:35:37.493Z,4.70
2019-04-12T07:38:05.185Z,4.80
2019-04-12T07:40:33.149Z,4.90
2019-04-12T07:43:01.337Z,5.00
2019-04-12T07:45:29.099Z,5.00
2019-04-12T07:47:56.876Z,5.00
2019-04-12T07:50:51.798Z,5.00
2019-04-12T07:53:21.082Z,5.10
2019-04-12T07:56:06.550Z,5.20
2019-04-12T07:58:48.094Z,5.30
2019-04-12T08:01:40.997Z,5.40
2019-04-12T08:04:39.131Z,5.50
2019-04-12T08:07:33.613Z,5.60
2019-04-12T08:10:03.205Z,5.60
2019-04-12T08:12:31.390Z,5.50
2019-04-12T08:14:58.973Z,5.50
2019-04-12T08:17:26.873Z,5.50
2019-04-12T08:19:54.601Z,5.50
2019-04-12T08:22:22.642Z,5.60
2019-04-12T08:24:50.360Z,5.80
2019-04-12T08:27:18.113Z,5.80
2019-04-12T08:29:45.795Z,5.90
2019-04-12T08:32:13.685Z,6.00
2019-04-12T08:34:41.537Z,6.10
2019-04-12T08:37:09.409Z,6.30
2019-04-12T08:39:37.125Z,6.30
2019-04-12T08:42:04.783Z,6.40
2019-04-12T08:44:32.513Z,6.60
2019-04-12T08:47:06.114Z,6.60
2019-04-12T08:49:33.860Z,6.70
2019-04-12T08:52:01.479Z,6.80
2019-04-12T08:54:51.498Z,6.80
2019-04-12T08:57:19.989Z,6.80
2019-04-12T09:00:20.477Z,6.80
2019-04-12T09:02:58.983Z,6.80
2019-04-12T09:05:31.707Z,6.90
2019-04-12T09:07:51.866Z,6.90
2019-04-12T09:10:57.869Z,7.10
2019-04-12T09:14:04.189Z,7.20
2019-04-12T09:17:03.350Z,7.20
2019-04-12T09:19:42.947Z,7.30
2019-04-12T09:22:44.976Z,7.20
2019-04-12T09:28:24.992Z,7.50
2019-04-12T09:30:49.490Z,7.50
2019-04-12T09:33:17.293Z,7.60
2019-04-12T09:35:47.065Z,7.60
2019-04-12T09:38:14.805Z,7.60
2019-04-12T09:40:42.622Z,7.70
2019-04-12T09:43:10.406Z,7.80
2019-04-12T09:45:40.902Z,8.00
2019-04-12T09:48:51.004Z,8.10
2019-04-12T09:51:34.986Z,8.10
2019-04-12T09:54:40.716Z,8.10
2019-04-12T09:57:13.591Z,8.20
2019-04-12T10:00:21.835Z,8.30
2019-04-12T10:02:57.182Z,8.40
2019-04-12T10:05:24.984Z,8.60
2019-04-12T10:07:52.665Z,8.80
2019-04-12T10:10:20.608Z,8.80
2019-04-12T10:12:48.339Z,8.70
2019-04-12T10:15:18.053Z,8.80
2019-04-12T10:17:46.571Z,8.80
2019-04-12T10:20:14.453Z,8.80
2019-04-12T10:22:42.220Z,8.80
2019-04-12T10:25:10.319Z,8.80
2019-04-12T10:27:40.267Z,8.70
2019-04-12T10:30:10.633Z,8.80
2019-04-12T10:32:39.142Z,8.80
2019-04-12T10:35:07.003Z,8.80
2019-04-12T10:37:35.096Z,8.80
2019-04-12T10:40:03.828Z,9.00
2019-04-12T10:42:32.077Z,9.10
2019-04-12T10:45:31.349Z,9.10
2019-04-12T10:48:05.734Z,9.10
2019-04-12T10:50:41.390Z,9.30
2019-04-12T10:53:30.042Z,9.50
2019-04-12T10:55:59.761Z,9.40
2019-04-12T10:58:28.041Z,9.60
2019-04-12T11:00:56.543Z,9.70
2019-04-12T11:03:25.922Z,9.90
2019-04-12T11:05:53.744Z,10.00
2019-04-12T11:08:21.566Z,10.00
2019-04-12T11:10:49.251Z,10.00
2019-04-12T11:13:17.020Z,10.20
2019-04-12T11:15:44.702Z,10.40
2019-04-12T11:18:12.494Z,10.50
2019-04-12T11:20:40.097Z,10.70
2019-04-12T11:23:07.869Z,10.70
2019-04-12T11:25:35.653Z,10.90
2019-04-12T11:28:03.454Z,11.00
2019-04-12T11:30:31.325Z,11.00
2019-04-12T11:32:59.235Z,11.10
2019-04-12T11:35:27.137Z,11.10
2019-04-12T11:37:54.897Z,11.20
2019-04-12T11:40:22.720Z,11.20
2019-04-12T11:42:50.604Z,11.20
2019-04-12T11:45:18.385Z,11.40
2019-04-12T11:47:46.146Z,11.60
2019-04-12T11:50:14.065Z,11.70
2019-04-12T11:52:42.039Z,11.80
2019-04-12T11:55:17.827Z,12.00
2019-04-12T11:58:07.242Z,12.00
2019-04-12T12:01:07.092Z,12.20
2019-04-12T12:04:12.632Z,12.00
2019-04-12T12:07:49.194Z,12.00
2019-04-12T12:10:37.804Z,12.20
2019-04-12T12:13:44.192Z,12.40
2019-04-12T12:16:54.768Z,12.20
2019-04-12T12:23:05.550Z,12.30
2019-04-12T12:25:45.374Z,12.20
2019-04-12T12:28:25.290Z,12.30
2019-04-12T12:31:00.278Z,12.30
2019-04-12T12:33:44.386Z,12.10
2019-04-12T12:36:23.249Z,11.90
2019-04-12T12:39:00.065Z,11.70
2019-04-12T12:41:55.867Z,11.50
2019-04-12T12:44:34.395Z,11.40
2019-04-12T12:47:08.642Z,11.10
2019-04-12T12:49:47.380Z,11.10
2019-04-12T12:52:24.928Z,11.10
2019-04-12T12:55:01.035Z,11.10
2019-04-12T12:57:39.085Z,11.00
2019-04-12T13:00:13.067Z,11.00
2019-04-12T13:02:49.299Z,10.80
2019-04-12T13:05:32.417Z,10.70
2019-04-12T13:08:08.735Z,10.40
2019-04-12T13:10:47.915Z,10.30
2019-04-12T13:13:25.300Z,10.40
2019-04-12T13:16:10.598Z,10.50
2019-04-12T13:18:46.676Z,10.50
2019-04-12T13:21:29.857Z,10.50
2019-04-12T13:24:07.192Z,10.50
2019-04-12T13:26:44.932Z,10.50
2019-04-12T13:29:24.368Z,10.40
2019-04-12T13:32:22.989Z,10.50
2019-04-12T13:35:17.884Z,10.50
2019-04-12T13:38:10.665Z,10.60
2019-04-12T13:40:58.706Z,10.50
2019-04-12T13:43:42.020Z,10.40
2019-04-12T13:46:19.674Z,10.40
2019-04-12T13:48:55.363Z,10.50
2019-04-12T13:51:30.455Z,10.50
2019-04-12T13:54:07.482Z,10.40
2019-04-12T13:56:47.836Z,10.40
2019-04-12T13:59:24.002Z,10.50
2019-04-12T14:02:07.226Z,10.50
2019-04-12T14:04:42.145Z,10.40
2019-04-12T14:07:21.210Z,10.40
2019-04-12T14:10:04.926Z,10.40
2019-04-12T14:12:48.887Z,10.40
2019-04-12T14:15:27.109Z,10.50
2019-04-12T14:18:04.281Z,10.60
2019-04-12T14:20:46.537Z,10.70
2019-04-12T14:23:23.618Z,10.50
2019-04-12T14:26:04.143Z,10.40
2019-04-12T14:28:40.501Z,10.30
2019-04-12T14:31:28.166Z,10.20
2019-04-12T14:34:36.151Z,10.20
2019-04-12T14:37:53.147Z,10.10
2019-04-12T14:40:42.158Z,10.10
2019-04-12T14:43:27.280Z,10.20
2019-04-12T14:46:10.907Z,10.00
2019-04-12T14:48:49.031Z,10.00
2019-04-12T14:51:26.894Z,10.00
2019-04-12T14:54:10.527Z,9.90
2019-04-12T14:56:49.869Z,9.80
2019-04-12T14:59:28.944Z,9.90
2019-04-12T15:02:04.402Z,9.90
2019-04-12T15:04:43.918Z,9.90
2019-04-12T15:07:20.753Z,9.90
2019-04-12T15:09:55.267Z,9.90
2019-04-12T15:12:31.378Z,9.80
2019-04-12T15:15:07.139Z,9.70
2019-04-12T15:17:43.725Z,9.70
2019-04-12T15:20:19.817Z,9.70
2019-04-12T15:22:55.629Z,9.70
2019-04-12T15:25:34.482Z,9.60
2019-04-12T15:28:16.560Z,9.60
2019-04-12T15:30:58.434Z,9.60
2019-04-12T15:33:32.633Z,9.70
2019-04-12T15:36:09.209Z,9.70
2019-04-12T15:38:47.053Z,9.70
2019-04-12T15:41:30.166Z,9.60
2019-04-12T15:44:06.595Z,9.50
2019-04-12T15:46:42.387Z,9.60
2019-04-12T15:49:18.039Z,9.60
2019-04-12T15:52:00.439Z,9.60
2019-04-12T15:54:39.671Z,9.60
2019-04-12T15:57:15.975Z,9.70
2019-04-12T15:59:52.777Z,9.70
2019-04-12T16:02:26.978Z,9.70
2019-04-12T16:05:05.204Z,9.60
2019-04-12T16:07:50.996Z,9.50
2019-04-12T16:10:27.891Z,9.40
2019-04-12T16:13:42.271Z,9.40
2019-04-12T16:17:02.282Z,9.40
2019-04-12T16:19:46.321Z,9.40
2019-04-12T16:22:20.615Z,9.40
2019-04-12T16:24:55.828Z,9.40
2019-04-12T16:27:30.985Z,9.40
2019-04-12T16:30:33.330Z,9.50
2019-04-12T16:33:43.151Z,9.50
2019-04-12T16:36:41.261Z,9.40
2019-04-12T16:39:22.950Z,9.30
2019-04-12T16:42:05.811Z,9.30
2019-04-12T16:44:41.921Z,9.40
2019-04-12T16:47:18.890Z,9.30
2019-04-12T16:49:58.739Z,9.40
2019-04-12T16:52:25.821Z,9.50
2019-04-12T16:54:53.580Z,9.50
2019-04-12T16:57:21.309Z,9.50
2019-04-12T16:59:49.112Z,9.60
2019-04-12T17:02:16.857Z,9.60
2019-04-12T17:04:44.634Z,9.60
2019-04-12T17:07:12.363Z,9.60
2019-04-12T17:09:40.213Z,9.60
2019-04-12T17:12:07.976Z,9.70
2019-04-12T17:14:35.785Z,9.60
2019-04-12T17:17:03.588Z,9.70
2019-04-12T17:19:31.462Z,9.70
2019-04-12T17:21:59.315Z,9.70
2019-04-12T17:24:27.164Z,9.70
2019-04-12T17:26:55.046Z,9.80
2019-04-12T17:29:22.942Z,9.80
2019-04-12T17:31:50.718Z,9.70
2019-04-12T17:34:18.597Z,9.70
2019-04-12T17:36:46.494Z,9.70
2019-04-12T17:39:14.293Z,9.70
2019-04-12T17:41:42.041Z,9.60
2019-04-12T17:44:09.873Z,9.50
2019-04-12T17:46:37.602Z,9.50
2019-04-12T17:49:28.102Z,9.40
2019-04-12T17:52:09.970Z,9.30
2019-04-12T17:54:43.486Z,9.20
2019-04-12T17:57:13.086Z,9.20
2019-04-12T17:59:41.914Z,9.10
2019-04-12T18:02:27.443Z,9.00
2019-04-12T18:05:05.283Z,8.90
2019-04-12T18:07:34.589Z,8.90
2019-04-12T18:10:02.326Z,8.80
2019-04-12T18:12:31.729Z,8.70
2019-04-12T18:15:00.718Z,8.60
2019-04-12T18:17:30.128Z,8.50
2019-04-12T18:19:57.855Z,8.40
2019-04-12T18:22:25.645Z,8.40
2019-04-12T18:24:53.409Z,8.30
2019-04-12T18:27:21.394Z,8.30
2019-04-12T18:29:49.111Z,8.40
2019-04-12T18:32:16.936Z,8.40
2019-04-12T18:34:44.825Z,8.50
2019-04-12T18:37:13.003Z,8.50
2019-04-12T18:39:41.014Z,8.50
2019-04-12T18:42:08.870Z,8.40
2019-04-12T18:44:36.778Z,8.40
2019-04-12T18:47:04.701Z,8.40
2019-04-12T18:49:32.477Z,8.50
2019-04-12T18:52:00.279Z,8.40
2019-04-12T18:54:28.311Z,8.30
2019-04-12T18:56:56.167Z,8.30
2019-04-12T18:59:24.004Z,8.30
2019-04-12T19:01:51.906Z,8.30
2019-04-12T19:04:19.910Z,8.30
2019-04-12T19:06:47.768Z,8.30
2019-04-12T19:09:15.572Z,8.30
2019-04-12T19:11:43.464Z,8.30
2019-04-12T19:14:19.488Z,8.30
2019-04-12T19:16:56.926Z,8.20
2019-04-12T19:19:26.345Z,8.40
2019-04-12T19:21:54.058Z,8.30
2019-04-12T19:24:22.055Z,8.30
2019-04-12T19:26:49.955Z,8.20
2019-04-12T19:29:17.821Z,8.20
2019-04-12T19:32:02.554Z,8.20
2019-04-12T19:35:03.652Z,8.10
2019-04-12T19:37:48.868Z,8.20
2019-04-12T19:40:22.626Z,8.10
2019-04-12T19:42:51.994Z,8.10
2019-04-12T19:45:19.882Z,8.10
2019-04-12T19:47:47.863Z,8.20
2019-04-12T19:50:15.873Z,8.20
2019-04-12T19:52:43.819Z,8.30
2019-04-12T19:55:11.729Z,8.30
2019-04-12T19:57:39.470Z,8.40
2019-04-12T20:00:07.583Z,8.50
2019-04-12T20:02:35.825Z,8.50
2019-04-12T20:05:04.078Z,8.50
2019-04-12T20:07:32.954Z,8.50
2019-04-12T20:10:00.897Z,8.40
2019-04-12T20:12:29.725Z,8.30
2019-04-12T20:14:57.563Z,8.20
2019-04-12T20:17:25.431Z,8.00
2019-04-12T20:19:53.278Z,8.00
2019-04-12T20:22:21.029Z,7.90
2019-04-12T20:24:48.905Z,7.80
2019-04-12T20:27:16.808Z,7.80
2019-04-12T20:29:44.710Z,7.70
2019-04-12T20:32:12.560Z,7.60
2019-04-12T20:34:40.385Z,7.60
2019-04-12T20:37:08.423Z,7.60
2019-04-12T20:39:36.246Z,7.60
2019-04-12T20:42:04.382Z,7.60
2019-04-12T20:44:32.131Z,7.50
2019-04-12T20:46:59.921Z,7.40
2019-04-12T20:49:28.169Z,7.50
2019-04-12T20:51:56.036Z,7.50
2019-04-12T20:54:23.775Z,7.40
2019-04-12T20:56:51.674Z,7.40
2019-04-12T20:59:19.394Z,7.30
2019-04-12T21:01:47.183Z,7.30
2019-04-12T21:04:14.986Z,7.30
2019-04-12T21:06:42.815Z,7.30
2019-04-12T21:09:10.743Z,7.40
2019-04-12T21:11:38.580Z,7.30
2019-04-12T21:14:06.313Z,7.30
2019-04-12T21:16:34.156Z,7.30
2019-04-12T21:19:01.959Z,7.20
2019-04-12T21:21:29.745Z,7.20
2019-04-12T21:23:57.464Z,7.30
2019-04-12T21:26:25.219Z,7.30
2019-04-12T21:28:52.913Z,7.30
2019-04-12T21:31:20.732Z,7.30
2019-04-12T21:33:48.552Z,7.30
2019-04-12T21:36:16.319Z,7.30
2019-04-12T21:38:44.135Z,7.40
2019-04-12T21:41:11.962Z,7.50
2019-04-12T21:43:39.785Z,7.70
2019-04-12T21:46:18.900Z,7.60
2019-04-12T21:48:37.391Z,7.60
2019-04-12T21:51:05.101Z,7.60
2019-04-12T21:53:32.922Z,7.70
2019-04-12T21:56:00.626Z,7.60
2019-04-12T21:58:28.497Z,7.40
2019-04-12T22:00:59.468Z,7.20
2019-04-12T22:03:40.058Z,7.00
2019-04-12T22:05:58.405Z,6.80
2019-04-12T22:08:26.209Z,6.80
2019-04-12T22:10:53.945Z,6.80
2019-04-12T22:13:21.732Z,6.80
2019-04-12T22:15:49.402Z,6.80
2019-04-12T22:18:17.205Z,6.80
2019-04-12T22:20:44.890Z,6.80
2019-04-12T22:23:12.688Z,6.70
2019-04-12T22:25:40.482Z,6.80
2019-04-12T22:28:08.258Z,6.80
2019-04-12T22:30:36.342Z,6.70
2019-04-12T22:33:04.056Z,6.70
2019-04-12T22:35:31.910Z,6.70
2019-04-12T22:37:59.702Z,6.60
2019-04-12T22:40:27.526Z,6.60
2019-04-12T22:42:55.222Z,6.60
2019-04-12T22:45:23.018Z,6.60
2019-04-12T22:47:50.755Z,6.50
2019-04-12T22:50:18.480Z,6.50
2019-04-12T22:52:46.173Z,6.40
2019-04-12T22:55:16.246Z,6.40
2019-04-12T22:57:45.534Z,6.30
2019-04-12T23:00:13.866Z,6.30
2019-04-12T23:02:41.666Z,6.30
2019-04-12T23:05:09.440Z,6.20
2019-04-12T23:07:37.138Z,6.20
2019-04-12T23:10:05.514Z,6.20
2019-04-12T23:12:33.522Z,6.10
2019-04-12T23:15:01.321Z,6.00
2019-04-12T23:17:30.727Z,5.90
2019-04-12T23:19:58.489Z,5.90
2019-04-12T23:22:26.218Z,5.70
2019-04-12T23:24:54.104Z,5.60
2019-04-12T23:27:21.889Z,5.50
2019-04-12T23:29:49.576Z,5.50
2019-04-12T23:32:18.673Z,5.50
2019-04-12T23:34:53.711Z,5.60
2019-04-12T23:37:38.575Z,5.60
2019-04-12T23:40:06.836Z,5.50
2019-04-12T23:42:35.220Z,5.50
2019-04-12T23:45:03.348Z,5.40
2019-04-12T23:47:32.526Z,5.40
2019-04-12T23:50:00.349Z,5.30
2019-04-12T23:52:29.693Z,5.30
2019-04-12T23:54:57.497Z,5.30
2019-04-12T23:57:25.291Z,5.30
2019-04-12T23:59:52.976Z,5.40
