createdAt,value
2018-07-07T00:01:26.158Z,12.80
2018-07-07T00:03:57.188Z,12.80
2018-07-07T00:06:28.502Z,12.80
2018-07-07T00:08:59.242Z,12.80
2018-07-07T00:11:29.966Z,12.70
2018-07-07T00:14:01.968Z,12.70
2018-07-07T00:16:32.504Z,12.80
2018-07-07T00:19:03.389Z,12.80
2018-07-07T00:21:34.261Z,12.80
2018-07-07T00:26:35.254Z,12.80
2018-07-07T00:29:06.742Z,12.80
2018-07-07T00:31:37.457Z,12.80
2018-07-07T00:34:08.655Z,12.90
2018-07-07T00:36:39.702Z,12.90
2018-07-07T00:39:10.482Z,12.90
2018-07-07T00:41:41.021Z,12.90
2018-07-07T00:44:11.965Z,12.80
2018-07-07T00:46:42.929Z,12.80
2018-07-07T00:49:14.224Z,12.90
2018-07-07T00:51:44.821Z,12.80
2018-07-07T00:54:16.013Z,12.80
2018-07-07T00:56:46.910Z,12.80
2018-07-07T00:59:17.522Z,12.80
2018-07-07T01:01:48.066Z,12.70
2018-07-07T01:04:19.586Z,12.70
2018-07-07T01:06:50.265Z,12.70
2018-07-07T01:09:20.981Z,12.80
2018-07-07T01:11:52.820Z,12.80
2018-07-07T01:14:25.096Z,12.80
2018-07-07T01:16:55.709Z,12.80
2018-07-07T01:19:27.479Z,12.80
2018-07-07T01:21:58.414Z,12.80
2018-07-07T01:24:29.921Z,12.90
2018-07-07T01:27:01.975Z,12.90
2018-07-07T01:29:32.666Z,12.90
2018-07-07T01:32:03.349Z,12.90
2018-07-07T01:34:34.382Z,12.90
2018-07-07T01:37:05.036Z,12.90
2018-07-07T01:39:36.002Z,12.90
2018-07-07T01:42:07.657Z,12.80
2018-07-07T01:44:38.383Z,12.80
2018-07-07T01:47:09.182Z,12.70
2018-07-07T01:49:40.566Z,12.70
2018-07-07T01:52:11.423Z,12.70
2018-07-07T01:54:42.119Z,12.70
2018-07-07T01:57:13.138Z,12.70
2018-07-07T01:59:43.844Z,12.70
2018-07-07T02:02:14.747Z,12.70
2018-07-07T02:04:46.009Z,12.70
2018-07-07T02:07:17.091Z,12.70
2018-07-07T02:09:47.981Z,12.70
2018-07-07T02:12:19.649Z,12.70
2018-07-07T02:14:51.648Z,12.60
2018-07-07T02:17:23.914Z,12.60
2018-07-07T02:19:55.474Z,12.60
2018-07-07T02:22:26.045Z,12.60
2018-07-07T02:24:56.638Z,12.60
2018-07-07T02:27:27.771Z,12.60
2018-07-07T02:32:28.342Z,12.60
2018-07-07T02:35:00.064Z,12.60
2018-07-07T02:37:30.849Z,12.60
2018-07-07T02:40:01.800Z,12.60
2018-07-07T02:42:32.986Z,12.60
2018-07-07T02:45:04.565Z,12.60
2018-07-07T02:50:06.491Z,12.60
2018-07-07T02:52:37.215Z,12.60
2018-07-07T02:55:08.014Z,12.60
2018-07-07T02:57:39.448Z,12.50
2018-07-07T03:00:10.101Z,12.50
2018-07-07T03:02:40.764Z,12.50
2018-07-07T03:05:12.354Z,12.50
2018-07-07T03:07:42.886Z,12.50
2018-07-07T03:10:13.803Z,12.50
2018-07-07T03:12:45.302Z,12.50
2018-07-07T03:15:21.612Z,12.50
2018-07-07T03:17:52.784Z,12.40
2018-07-07T03:20:24.066Z,12.40
2018-07-07T03:22:54.961Z,12.50
2018-07-07T03:25:25.998Z,12.50
2018-07-07T03:27:56.781Z,12.70
2018-07-07T03:30:27.562Z,12.80
2018-07-07T03:37:58.870Z,13.20
2018-07-07T03:40:30.317Z,13.30
2018-07-07T03:43:00.950Z,13.30
2018-07-07T03:45:32.154Z,13.40
2018-07-07T03:48:03.078Z,13.50
2018-07-07T03:50:34.166Z,13.50
2018-07-07T03:53:04.778Z,13.50
2018-07-07T03:55:36.432Z,13.50
2018-07-07T03:58:09.109Z,13.50
2018-07-07T04:00:40.361Z,13.50
2018-07-07T04:03:11.213Z,13.50
2018-07-07T04:05:42.675Z,13.50
2018-07-07T04:08:13.527Z,13.60
2018-07-07T04:10:44.571Z,13.60
2018-07-07T04:13:15.149Z,13.70
2018-07-07T04:15:46.698Z,13.70
2018-07-07T04:18:27.462Z,13.70
2018-07-07T04:20:58.005Z,13.80
2018-07-07T04:23:28.563Z,13.80
2018-07-07T04:25:59.519Z,13.90
2018-07-07T04:28:30.514Z,13.90
2018-07-07T04:31:01.702Z,13.90
2018-07-07T04:33:32.290Z,14.00
2018-07-07T04:36:03.746Z,14.00
2018-07-07T04:38:34.409Z,14.10
2018-07-07T04:41:05.266Z,14.10
2018-07-07T04:46:07.205Z,14.10
2018-07-07T04:48:38.109Z,14.20
2018-07-07T04:51:09.166Z,14.20
2018-07-07T04:53:39.950Z,14.30
2018-07-07T04:56:11.437Z,14.30
2018-07-07T04:58:42.044Z,14.30
2018-07-07T05:01:12.706Z,14.40
2018-07-07T05:03:43.366Z,14.50
2018-07-07T05:06:14.217Z,14.50
2018-07-07T05:08:44.742Z,14.50
2018-07-07T05:11:16.309Z,14.60
2018-07-07T05:13:47.506Z,14.60
2018-07-07T05:16:18.385Z,14.60
2018-07-07T05:18:49.423Z,14.70
2018-07-07T05:21:20.973Z,14.70
2018-07-07T05:23:51.897Z,14.80
2018-07-07T05:26:23.279Z,14.80
2018-07-07T05:28:54.225Z,14.90
2018-07-07T05:31:25.234Z,14.90
2018-07-07T05:33:55.986Z,15.00
2018-07-07T05:36:27.122Z,15.10
2018-07-07T05:38:57.898Z,15.10
2018-07-07T05:41:28.757Z,15.20
2018-07-07T05:43:59.975Z,15.20
2018-07-07T05:46:30.918Z,15.30
2018-07-07T05:49:02.161Z,15.30
2018-07-07T05:51:33.657Z,15.30
2018-07-07T05:54:04.645Z,15.40
2018-07-07T05:56:35.978Z,15.50
2018-07-07T05:59:07.115Z,15.50
2018-07-07T06:01:38.333Z,15.60
2018-07-07T06:06:39.758Z,15.80
2018-07-07T06:09:10.807Z,15.80
2018-07-07T06:11:41.793Z,15.70
2018-07-07T06:14:15.890Z,15.80
2018-07-07T06:19:17.619Z,15.80
2018-07-07T06:21:48.486Z,15.90
2018-07-07T06:24:21.818Z,15.90
2018-07-07T06:26:52.891Z,16.00
2018-07-07T06:29:23.658Z,16.10
2018-07-07T06:31:55.163Z,16.20
2018-07-07T06:34:25.746Z,16.20
2018-07-07T06:36:56.688Z,16.30
2018-07-07T06:42:28.945Z,16.50
2018-07-07T06:44:59.469Z,16.60
2018-07-07T06:47:30.991Z,16.50
2018-07-07T06:50:01.679Z,16.60
2018-07-07T06:52:32.925Z,16.70
2018-07-07T06:55:04.590Z,16.70
2018-07-07T06:57:35.510Z,16.60
2018-07-07T07:00:06.262Z,16.50
2018-07-07T07:02:50.921Z,16.60
2018-07-07T07:05:22.002Z,16.70
2018-07-07T07:07:53.797Z,16.90
2018-07-07T07:10:25.807Z,16.90
2018-07-07T07:12:57.283Z,17.20
2018-07-07T07:15:28.379Z,17.00
2018-07-07T07:18:00.373Z,17.10
2018-07-07T07:20:31.273Z,17.10
2018-07-07T07:23:01.834Z,17.30
2018-07-07T07:25:32.854Z,17.40
2018-07-07T07:28:04.194Z,17.30
2018-07-07T07:30:34.926Z,17.30
2018-07-07T07:33:05.938Z,17.50
2018-07-07T07:35:36.534Z,17.50
2018-07-07T07:38:07.774Z,17.20
2018-07-07T07:43:10.130Z,17.40
2018-07-07T07:45:40.736Z,17.40
2018-07-07T07:48:12.383Z,17.30
2018-07-07T07:53:13.744Z,17.60
2018-07-07T07:55:44.769Z,17.50
2018-07-07T07:58:15.642Z,17.60
2018-07-07T08:00:46.412Z,17.70
2018-07-07T08:03:17.359Z,17.70
2018-07-07T08:05:48.017Z,17.90
2018-07-07T08:10:48.887Z,18.10
2018-07-07T08:13:19.587Z,18.10
2018-07-07T08:15:50.516Z,17.80
2018-07-07T08:18:21.386Z,17.80
2018-07-07T08:20:52.256Z,17.80
2018-07-07T08:23:23.537Z,17.70
2018-07-07T08:25:54.475Z,17.90
2018-07-07T08:28:25.877Z,17.90
2018-07-07T08:33:27.088Z,18.10
2018-07-07T08:35:57.629Z,18.30
2018-07-07T08:38:29.387Z,18.10
2018-07-07T08:41:01.952Z,18.00
2018-07-07T08:46:19.145Z,18.10
2018-07-07T08:48:50.041Z,18.30
2018-07-07T08:51:20.818Z,18.70
2018-07-07T08:53:51.877Z,18.30
2018-07-07T08:56:22.424Z,18.10
2018-07-07T08:58:53.563Z,18.00
2018-07-07T09:01:24.529Z,18.00
2018-07-07T09:03:55.256Z,18.10
2018-07-07T09:06:25.802Z,18.30
2018-07-07T09:08:56.814Z,18.50
2018-07-07T09:11:27.413Z,18.70
2018-07-07T09:13:58.033Z,18.80
2018-07-07T09:16:28.881Z,18.90
2018-07-07T09:18:59.929Z,18.90
2018-07-07T09:21:30.503Z,18.60
2018-07-07T09:24:01.401Z,18.70
2018-07-07T09:26:32.752Z,18.80
2018-07-07T09:29:03.465Z,19.10
2018-07-07T09:31:34.405Z,18.80
2018-07-07T09:34:04.968Z,19.20
2018-07-07T09:36:35.634Z,18.80
2018-07-07T09:39:08.581Z,18.80
2018-07-07T09:41:39.122Z,19.00
2018-07-07T09:44:11.053Z,19.10
2018-07-07T09:46:42.092Z,18.80
2018-07-07T09:49:12.949Z,18.70
2018-07-07T09:51:43.523Z,18.90
2018-07-07T09:54:14.597Z,18.90
2018-07-07T09:56:45.138Z,19.20
2018-07-07T09:59:16.014Z,19.10
2018-07-07T10:01:47.002Z,19.20
2018-07-07T10:04:17.758Z,19.20
2018-07-07T10:06:48.305Z,19.30
2018-07-07T10:09:19.187Z,19.30
2018-07-07T10:11:49.826Z,19.20
2018-07-07T10:14:20.580Z,19.10
2018-07-07T10:16:51.610Z,19.20
2018-07-07T10:19:22.526Z,19.20
2018-07-07T10:21:53.567Z,19.40
2018-07-07T10:24:24.610Z,19.50
2018-07-07T10:29:25.287Z,19.30
2018-07-07T10:31:56.213Z,19.60
2018-07-07T10:34:26.941Z,19.50
2018-07-07T10:36:57.488Z,19.70
2018-07-07T10:39:28.394Z,19.50
2018-07-07T10:41:59.969Z,19.60
2018-07-07T10:44:30.833Z,19.80
2018-07-07T10:47:01.401Z,19.90
2018-07-07T10:49:32.382Z,19.80
2018-07-07T10:52:02.909Z,19.80
2018-07-07T10:54:33.793Z,20.00
2018-07-07T10:57:04.828Z,20.10
2018-07-07T10:59:35.507Z,19.90
2018-07-07T11:02:06.315Z,19.60
2018-07-07T11:04:37.647Z,19.70
2018-07-07T11:07:08.394Z,19.80
2018-07-07T11:09:39.022Z,19.80
2018-07-07T11:12:09.919Z,19.80
2018-07-07T11:14:40.869Z,20.00
2018-07-07T11:17:11.578Z,20.40
2018-07-07T11:19:42.314Z,20.30
2018-07-07T11:22:13.570Z,20.20
2018-07-07T11:24:44.790Z,20.10
2018-07-07T11:27:15.356Z,20.20
2018-07-07T11:29:45.915Z,20.20
2018-07-07T11:32:17.138Z,20.40
2018-07-07T11:34:47.781Z,20.60
2018-07-07T11:37:18.345Z,20.70
2018-07-07T11:39:49.762Z,21.00
2018-07-07T11:42:21.033Z,20.70
2018-07-07T11:44:52.026Z,20.50
2018-07-07T11:47:23.241Z,20.70
2018-07-07T11:49:58.560Z,20.80
2018-07-07T11:53:22.163Z,21.10
2018-07-07T11:55:57.407Z,21.70
2018-07-07T11:58:45.614Z,21.50
2018-07-07T12:02:04.091Z,21.60
2018-07-07T12:04:36.425Z,21.20
2018-07-07T12:07:07.153Z,21.00
2018-07-07T12:09:37.804Z,21.40
2018-07-07T12:12:09.329Z,21.90
2018-07-07T12:14:39.866Z,22.40
2018-07-07T12:17:11.698Z,22.40
2018-07-07T12:19:42.277Z,22.10
2018-07-07T12:22:13.309Z,22.20
2018-07-07T12:24:43.865Z,22.60
2018-07-07T12:27:14.624Z,22.60
2018-07-07T12:29:45.201Z,21.80
2018-07-07T12:32:16.341Z,21.80
2018-07-07T12:34:46.875Z,22.20
2018-07-07T12:37:17.607Z,21.60
2018-07-07T12:39:49.069Z,22.00
2018-07-07T12:42:20.026Z,21.90
2018-07-07T12:44:50.648Z,21.70
2018-07-07T12:47:22.049Z,21.60
2018-07-07T12:49:52.652Z,21.20
2018-07-07T12:52:23.200Z,21.40
2018-07-07T12:54:53.792Z,21.50
2018-07-07T12:57:24.387Z,21.60
2018-07-07T12:59:55.022Z,22.10
2018-07-07T13:02:26.154Z,21.80
2018-07-07T13:04:56.918Z,22.10
2018-07-07T13:07:27.663Z,22.90
2018-07-07T13:09:58.813Z,22.80
2018-07-07T13:12:29.691Z,22.80
2018-07-07T13:15:00.272Z,23.20
2018-07-07T13:17:31.660Z,23.10
2018-07-07T13:20:02.430Z,23.10
2018-07-07T13:22:33.214Z,23.30
2018-07-07T13:25:04.293Z,23.50
2018-07-07T13:30:05.163Z,23.60
2018-07-07T13:32:36.365Z,23.90
2018-07-07T13:35:07.170Z,23.20
2018-07-07T13:37:41.159Z,23.80
2018-07-07T13:40:11.961Z,23.40
2018-07-07T13:45:13.102Z,23.40
2018-07-07T13:47:43.930Z,22.90
2018-07-07T13:50:14.668Z,22.60
2018-07-07T13:52:45.881Z,22.60
2018-07-07T13:55:16.462Z,22.50
2018-07-07T13:57:47.045Z,22.70
2018-07-07T14:00:17.928Z,23.10
2018-07-07T14:02:48.609Z,23.30
2018-07-07T14:05:19.149Z,23.10
2018-07-07T14:07:50.289Z,22.70
2018-07-07T14:10:21.771Z,23.20
2018-07-07T14:12:52.694Z,23.60
2018-07-07T14:15:23.762Z,24.40
2018-07-07T14:20:24.462Z,24.20
2018-07-07T14:22:55.186Z,24.10
2018-07-07T14:25:26.367Z,24.00
2018-07-07T14:27:56.913Z,24.00
2018-07-07T14:30:27.501Z,24.00
2018-07-07T14:32:58.481Z,23.00
2018-07-07T14:35:29.064Z,22.40
2018-07-07T14:37:59.665Z,23.00
2018-07-07T14:40:30.585Z,23.00
2018-07-07T14:43:01.237Z,23.30
2018-07-07T14:45:32.649Z,23.40
2018-07-07T14:48:05.211Z,22.70
2018-07-07T14:50:35.811Z,22.80
2018-07-07T14:53:06.594Z,23.20
2018-07-07T14:55:44.004Z,24.40
2018-07-07T14:58:15.037Z,23.60
2018-07-07T15:00:45.593Z,23.50
2018-07-07T15:03:16.153Z,23.90
2018-07-07T15:05:46.986Z,24.40
2018-07-07T15:08:17.865Z,24.00
2018-07-07T15:10:48.422Z,24.70
2018-07-07T15:13:19.135Z,23.60
2018-07-07T15:15:50.134Z,23.30
2018-07-07T15:18:21.378Z,23.70
2018-07-07T15:20:54.403Z,23.70
2018-07-07T15:23:25.721Z,23.90
2018-07-07T15:25:56.801Z,23.80
2018-07-07T15:28:27.598Z,23.50
2018-07-07T15:30:59.222Z,24.70
2018-07-07T15:33:29.885Z,24.40
2018-07-07T15:36:00.541Z,23.70
2018-07-07T15:38:32.021Z,23.00
2018-07-07T15:41:02.606Z,23.30
2018-07-07T15:43:33.178Z,23.30
2018-07-07T15:46:03.759Z,23.10
2018-07-07T15:48:34.574Z,23.10
2018-07-07T15:51:05.493Z,23.30
2018-07-07T15:53:36.211Z,23.20
2018-07-07T15:56:06.773Z,23.00
2018-07-07T15:58:37.759Z,22.70
2018-07-07T16:01:08.358Z,23.40
2018-07-07T16:03:39.021Z,23.80
2018-07-07T16:06:10.698Z,23.00
2018-07-07T16:08:41.490Z,22.70
2018-07-07T16:11:12.710Z,22.40
2018-07-07T16:13:43.242Z,21.90
2018-07-07T16:16:13.783Z,22.50
2018-07-07T16:18:44.742Z,22.80
2018-07-07T16:21:15.429Z,23.10
2018-07-07T16:23:45.985Z,23.20
2018-07-07T16:26:16.518Z,22.30
2018-07-07T16:28:47.397Z,21.90
2018-07-07T16:31:18.402Z,21.80
2018-07-07T16:33:49.338Z,22.10
2018-07-07T16:36:19.894Z,22.50
2018-07-07T16:38:51.275Z,23.10
2018-07-07T16:41:21.856Z,23.50
2018-07-07T16:43:53.494Z,23.10
2018-07-07T16:46:24.566Z,22.30
2018-07-07T16:48:55.446Z,21.90
2018-07-07T16:51:26.739Z,21.70
2018-07-07T16:53:57.698Z,21.40
2018-07-07T16:56:28.458Z,21.20
2018-07-07T16:58:59.075Z,21.40
2018-07-07T17:01:30.511Z,21.40
2018-07-07T17:04:01.654Z,21.20
2018-07-07T17:06:32.257Z,21.00
2018-07-07T17:09:03.357Z,21.20
2018-07-07T17:11:34.143Z,21.20
2018-07-07T17:14:05.087Z,21.10
2018-07-07T17:16:36.138Z,20.70
2018-07-07T17:19:06.853Z,20.50
2018-07-07T17:21:38.257Z,20.30
2018-07-07T17:24:08.935Z,20.60
2018-07-07T17:26:39.685Z,20.90
2018-07-07T17:29:11.463Z,20.60
2018-07-07T17:31:42.253Z,20.90
2018-07-07T17:34:13.251Z,21.00
2018-07-07T17:36:44.942Z,21.10
2018-07-07T17:39:16.014Z,20.70
2018-07-07T17:41:47.485Z,20.70
2018-07-07T17:44:18.626Z,20.70
2018-07-07T17:46:49.373Z,20.40
2018-07-07T17:49:20.456Z,20.20
2018-07-07T17:51:51.861Z,20.00
2018-07-07T17:54:22.882Z,20.10
2018-07-07T17:56:53.789Z,20.10
2018-07-07T17:59:25.686Z,19.70
2018-07-07T18:01:56.489Z,20.10
2018-07-07T18:04:27.489Z,20.20
2018-07-07T18:06:58.441Z,20.10
2018-07-07T18:09:29.569Z,20.30
2018-07-07T18:12:00.140Z,20.50
2018-07-07T18:14:31.586Z,20.70
2018-07-07T18:17:02.241Z,20.50
2018-07-07T18:19:32.805Z,20.00
2018-07-07T18:22:03.770Z,19.80
2018-07-07T18:24:34.665Z,19.70
2018-07-07T18:27:05.342Z,19.70
2018-07-07T18:29:36.398Z,19.30
2018-07-07T18:32:07.094Z,19.40
2018-07-07T18:34:37.694Z,19.50
2018-07-07T18:37:08.312Z,19.20
2018-07-07T18:39:39.029Z,19.20
2018-07-07T18:42:09.718Z,19.00
2018-07-07T18:44:40.976Z,19.00
2018-07-07T18:47:11.729Z,19.10
2018-07-07T18:49:42.680Z,18.90
2018-07-07T18:52:13.613Z,18.60
2018-07-07T18:54:44.194Z,18.50
2018-07-07T18:57:14.767Z,18.30
2018-07-07T18:59:46.011Z,18.10
2018-07-07T19:02:16.626Z,18.20
2018-07-07T19:04:47.410Z,18.00
2018-07-07T19:07:18.401Z,18.00
2018-07-07T19:09:49.096Z,18.00
2018-07-07T19:12:19.814Z,17.80
2018-07-07T19:14:50.609Z,17.90
2018-07-07T19:17:21.254Z,17.70
2018-07-07T19:19:52.388Z,17.40
2018-07-07T19:22:27.841Z,17.20
2018-07-07T19:25:03.285Z,17.10
2018-07-07T19:27:34.214Z,17.00
2018-07-07T19:30:05.353Z,16.80
2018-07-07T19:32:40.793Z,16.60
2018-07-07T19:35:17.778Z,16.50
2018-07-07T19:37:48.343Z,16.30
2018-07-07T19:40:19.380Z,16.10
2018-07-07T19:42:51.093Z,16.00
2018-07-07T19:45:22.006Z,15.90
2018-07-07T19:47:52.861Z,15.80
2018-07-07T19:50:23.822Z,15.70
2018-07-07T19:52:54.767Z,15.70
2018-07-07T19:55:25.354Z,15.60
2018-07-07T19:57:55.917Z,15.60
2018-07-07T20:00:26.630Z,15.50
2018-07-07T20:02:57.293Z,15.50
2018-07-07T20:05:28.477Z,15.40
2018-07-07T20:07:59.018Z,15.40
2018-07-07T20:10:29.902Z,15.30
2018-07-07T20:13:00.893Z,15.30
2018-07-07T20:15:42.005Z,15.30
2018-07-07T20:18:12.925Z,15.20
2018-07-07T20:20:57.682Z,15.30
2018-07-07T20:23:29.925Z,15.20
2018-07-07T20:26:03.612Z,15.10
2018-07-07T20:28:40.043Z,15.10
2018-07-07T20:31:10.954Z,15.10
2018-07-07T20:33:41.547Z,15.00
2018-07-07T20:36:12.176Z,15.00
2018-07-07T20:38:42.745Z,14.90
2018-07-07T20:41:13.652Z,14.90
2018-07-07T20:43:44.278Z,14.90
2018-07-07T20:46:14.900Z,14.80
2018-07-07T20:48:45.921Z,14.80
2018-07-07T20:51:16.653Z,14.80
2018-07-07T20:53:47.206Z,14.80
2018-07-07T20:56:18.401Z,14.70
2018-07-07T20:58:48.970Z,14.70
2018-07-07T21:01:19.945Z,14.70
2018-07-07T21:03:51.134Z,14.70
2018-07-07T21:06:21.841Z,14.60
2018-07-07T21:08:52.455Z,14.60
2018-07-07T21:11:24.014Z,14.50
2018-07-07T21:13:54.896Z,14.50
2018-07-07T21:18:56.612Z,14.50
2018-07-07T21:21:27.514Z,14.50
2018-07-07T21:23:58.122Z,14.40
2018-07-07T21:26:29.294Z,14.40
2018-07-07T21:29:30.307Z,14.30
2018-07-07T21:32:01.357Z,14.30
2018-07-07T21:37:01.973Z,14.30
2018-07-07T21:39:33.000Z,14.30
2018-07-07T21:42:03.542Z,14.30
2018-07-07T21:44:34.157Z,14.30
2018-07-07T21:47:06.065Z,14.20
2018-07-07T21:49:36.695Z,14.20
2018-07-07T21:52:07.427Z,14.20
2018-07-07T21:54:38.428Z,14.20
2018-07-07T21:57:09.418Z,14.20
2018-07-07T21:59:40.014Z,14.10
2018-07-07T22:02:16.081Z,14.10
2018-07-07T22:07:27.817Z,14.10
2018-07-07T22:09:58.535Z,14.00
2018-07-07T22:12:30.126Z,14.00
2018-07-07T22:15:01.062Z,14.00
2018-07-07T22:17:32.454Z,13.90
2018-07-07T22:20:03.482Z,13.90
2018-07-07T22:22:34.460Z,13.90
2018-07-07T22:25:05.173Z,13.90
2018-07-07T22:27:35.902Z,13.80
2018-07-07T22:30:06.881Z,13.80
2018-07-07T22:32:39.161Z,13.80
2018-07-07T22:35:14.722Z,13.70
2018-07-07T22:37:46.195Z,13.70
2018-07-07T22:40:16.757Z,13.70
2018-07-07T22:42:47.353Z,13.70
2018-07-07T22:45:18.433Z,13.70
2018-07-07T22:47:49.366Z,13.70
2018-07-07T22:50:20.164Z,13.60
2018-07-07T22:52:51.562Z,13.50
2018-07-07T22:55:22.566Z,13.60
2018-07-07T22:57:53.483Z,13.60
2018-07-07T23:00:27.207Z,13.50
2018-07-07T23:03:04.407Z,13.50
2018-07-07T23:08:18.515Z,13.50
2018-07-07T23:10:49.210Z,13.40
2018-07-07T23:13:20.555Z,13.40
2018-07-07T23:15:51.118Z,13.30
2018-07-07T23:18:21.745Z,13.40
2018-07-07T23:20:52.664Z,13.40
2018-07-07T23:23:23.614Z,13.30
2018-07-07T23:25:54.310Z,13.30
2018-07-07T23:28:25.597Z,13.30
2018-07-07T23:33:26.513Z,13.30
2018-07-07T23:35:57.717Z,13.30
2018-07-07T23:38:28.438Z,13.20
2018-07-07T23:40:59.050Z,13.20
2018-07-07T23:43:29.922Z,13.20
2018-07-07T23:46:00.500Z,13.20
2018-07-07T23:51:02.474Z,13.10
2018-07-07T23:53:33.354Z,13.10
2018-07-07T23:56:04.594Z,13.10
2018-07-07T23:58:35.510Z,13.10
