createdAt,value
2023-06-04T00:01:46.217Z,98702.91
2023-06-04T00:04:13.699Z,98709.59
2023-06-04T00:06:41.112Z,98704.38
2023-06-04T00:09:08.379Z,98713.31
2023-06-04T00:11:36.324Z,98707.09
2023-06-04T00:14:04.303Z,98716.25
2023-06-04T00:16:31.655Z,98710.81
2023-06-04T00:18:59.573Z,98711.25
2023-06-04T00:21:27.596Z,98704.09
2023-06-04T00:23:55.796Z,98703.56
2023-06-04T00:26:23.899Z,98701.56
2023-06-04T00:28:52.760Z,98700.72
2023-06-04T00:31:20.370Z,98708.88
2023-06-04T00:33:48.814Z,98720.13
2023-06-04T00:36:16.556Z,98712.72
2023-06-04T00:38:43.873Z,98703.84
2023-06-04T00:41:11.117Z,98709.91
2023-06-04T00:43:38.278Z,98707.97
2023-06-04T00:46:07.892Z,98712.53
2023-06-04T00:48:38.028Z,98715.34
2023-06-04T00:51:06.110Z,98714.28
2023-06-04T00:53:33.870Z,98713.97
2023-06-04T00:56:01.277Z,98724.31
2023-06-04T00:58:28.875Z,98722.63
2023-06-04T01:01:06.896Z,98723.13
2023-06-04T01:03:44.131Z,98733.53
2023-06-04T01:06:40.233Z,98733.94
2023-06-04T01:09:07.557Z,98738.63
2023-06-04T01:11:40.660Z,98735.78
2023-06-04T01:14:11.068Z,98738.84
2023-06-04T01:17:02.629Z,98739.63
2023-06-04T01:20:25.304Z,98735.50
2023-06-04T01:22:55.326Z,98733.22
2023-06-04T01:25:33.877Z,98734.69
2023-06-04T01:28:04.317Z,98733.41
2023-06-04T01:30:44.309Z,98732.97
2023-06-04T01:33:18.226Z,98727.22
2023-06-04T01:35:46.409Z,98736.59
2023-06-04T01:38:13.849Z,98729.44
2023-06-04T01:40:42.185Z,98728.56
2023-06-04T01:43:09.604Z,98725.31
2023-06-04T01:45:37.549Z,98723.59
2023-06-04T01:48:07.428Z,98733.28
2023-06-04T01:50:35.492Z,98729.47
2023-06-04T01:53:03.237Z,98730.13
2023-06-04T01:55:34.848Z,98734.47
2023-06-04T01:58:02.911Z,98735.78
2023-06-04T02:00:30.720Z,98733.94
2023-06-04T02:02:59.131Z,98730.78
2023-06-04T02:05:27.443Z,98728.81
2023-06-04T02:07:54.760Z,98734.25
2023-06-04T02:10:22.095Z,98729.28
2023-06-04T02:13:06.061Z,98727.94
2023-06-04T02:15:34.669Z,98731.91
2023-06-04T02:18:19.045Z,98732.03
2023-06-04T02:20:47.225Z,98731.44
2023-06-04T02:23:18.860Z,98729.72
2023-06-04T02:25:49.036Z,98725.34
2023-06-04T02:28:16.874Z,98736.34
2023-06-04T02:30:47.121Z,98729.31
2023-06-04T02:33:16.267Z,98731.69
2023-06-04T02:35:44.256Z,98741.03
2023-06-04T02:38:11.508Z,98739.75
2023-06-04T02:40:40.198Z,98733.84
2023-06-04T02:43:07.887Z,98738.22
2023-06-04T02:45:35.687Z,98741.34
2023-06-04T02:48:03.270Z,98741.91
2023-06-04T02:50:34.811Z,98742.31
2023-06-04T02:53:02.297Z,98743.09
2023-06-04T02:55:30.320Z,98739.50
2023-06-04T02:57:58.887Z,98740.38
2023-06-04T03:00:26.723Z,98740.78
2023-06-04T03:02:54.268Z,98739.84
2023-06-04T03:05:24.931Z,98746.44
2023-06-04T03:07:52.065Z,98745.91
2023-06-04T03:10:19.269Z,98753.63
2023-06-04T03:12:46.504Z,98753.16
2023-06-04T03:15:13.645Z,98755.09
2023-06-04T03:17:42.911Z,98746.19
2023-06-04T03:20:11.380Z,98748.16
2023-06-04T03:22:38.725Z,98749.88
2023-06-04T03:25:07.484Z,98756.66
2023-06-04T03:27:35.771Z,98765.44
2023-06-04T03:30:05.296Z,98767.63
2023-06-04T03:32:45.019Z,98776.06
2023-06-04T03:35:12.859Z,98774.78
2023-06-04T03:37:40.101Z,98772.81
2023-06-04T03:40:09.190Z,98770.34
2023-06-04T03:42:39.838Z,98779.59
2023-06-04T03:45:08.708Z,98776.63
2023-06-04T03:47:38.960Z,98774.91
2023-06-04T03:50:08.244Z,98776.63
2023-06-04T03:52:37.024Z,98774.78
2023-06-04T03:55:05.575Z,98774.72
2023-06-04T03:57:33.812Z,98780.13
2023-06-04T04:00:01.529Z,98783.25
2023-06-04T04:02:29.794Z,98776.06
2023-06-04T04:04:58.225Z,98776.94
2023-06-04T04:07:25.826Z,98773.91
2023-06-04T04:09:53.918Z,98782.66
2023-06-04T04:12:21.945Z,98779.75
2023-06-04T04:14:50.822Z,98781.47
2023-06-04T04:17:18.555Z,98784.19
2023-06-04T04:19:46.424Z,98782.25
2023-06-04T04:22:14.187Z,98783.78
2023-06-04T04:24:42.073Z,98789.44
2023-06-04T04:27:16.801Z,98794.44
2023-06-04T04:29:45.534Z,98797.50
2023-06-04T04:32:13.968Z,98799.25
2023-06-04T04:34:56.311Z,98791.44
2023-06-04T04:37:33.416Z,98802.31
2023-06-04T04:40:00.749Z,98797.31
2023-06-04T04:42:32.096Z,98799.72
2023-06-04T04:45:00.808Z,98801.00
2023-06-04T04:47:29.659Z,98810.69
2023-06-04T04:49:57.482Z,98802.34
2023-06-04T04:52:25.799Z,98804.63
2023-06-04T04:54:57.066Z,98804.31
2023-06-04T04:57:26.916Z,98806.25
2023-06-04T04:59:56.303Z,98807.88
2023-06-04T05:02:24.216Z,98807.34
2023-06-04T05:04:53.463Z,98807.47
2023-06-04T05:07:22.737Z,98812.13
2023-06-04T05:09:50.534Z,98821.94
2023-06-04T05:12:18.706Z,98823.25
2023-06-04T05:14:47.103Z,98821.41
2023-06-04T05:17:17.675Z,98818.56
2023-06-04T05:19:48.373Z,98818.63
2023-06-04T05:22:19.669Z,98822.56
2023-06-04T05:24:46.923Z,98828.97
2023-06-04T05:27:14.186Z,98830.03
2023-06-04T05:29:42.009Z,98831.09
2023-06-04T05:32:09.373Z,98833.22
2023-06-04T05:34:37.692Z,98834.78
2023-06-04T05:37:11.477Z,98838.28
2023-06-04T05:39:39.778Z,98836.94
2023-06-04T05:42:12.810Z,98843.91
2023-06-04T05:44:40.671Z,98834.28
2023-06-04T05:47:10.092Z,98839.47
2023-06-04T05:49:37.763Z,98845.00
2023-06-04T05:52:07.077Z,98847.66
2023-06-04T05:54:35.561Z,98848.03
2023-06-04T05:57:03.950Z,98847.19
2023-06-04T05:59:31.717Z,98853.28
2023-06-04T06:01:59.605Z,98849.56
2023-06-04T06:04:27.399Z,98857.63
2023-06-04T06:06:54.879Z,98858.94
2023-06-04T06:09:22.755Z,98852.63
2023-06-04T06:11:49.979Z,98859.56
2023-06-04T06:14:17.660Z,98857.66
2023-06-04T06:16:45.079Z,98858.00
2023-06-04T06:19:12.600Z,98851.91
2023-06-04T06:21:39.893Z,98859.78
2023-06-04T06:24:07.392Z,98861.75
2023-06-04T06:26:35.677Z,98856.50
2023-06-04T06:29:04.212Z,98855.06
2023-06-04T06:31:33.332Z,98867.00
2023-06-04T06:34:01.172Z,98862.38
2023-06-04T06:36:29.816Z,98860.34
2023-06-04T06:38:57.840Z,98868.72
2023-06-04T06:41:25.442Z,98867.41
2023-06-04T06:43:53.024Z,98866.56
2023-06-04T06:46:20.762Z,98863.91
2023-06-04T06:48:49.697Z,98872.22
2023-06-04T06:51:18.024Z,98871.66
2023-06-04T06:53:45.546Z,98873.16
2023-06-04T06:56:13.083Z,98884.16
2023-06-04T06:58:41.133Z,98873.00
2023-06-04T07:01:09.115Z,98869.41
2023-06-04T07:03:36.676Z,98864.22
2023-06-04T07:06:04.287Z,98877.31
2023-06-04T07:08:32.303Z,98865.19
2023-06-04T07:11:04.784Z,98877.59
2023-06-04T07:13:33.562Z,98866.22
2023-06-04T07:16:01.081Z,98873.50
2023-06-04T07:18:28.548Z,98870.84
2023-06-04T07:21:03.918Z,98865.19
2023-06-04T07:23:31.212Z,98871.84
2023-06-04T07:25:58.537Z,98862.31
2023-06-04T07:28:25.668Z,98862.81
2023-06-04T07:30:52.870Z,98867.53
2023-06-04T07:33:20.200Z,98866.97
2023-06-04T07:35:47.410Z,98862.47
2023-06-04T07:38:14.879Z,98859.44
2023-06-04T07:40:42.313Z,98872.72
2023-06-04T07:43:09.697Z,98867.25
2023-06-04T07:45:37.412Z,98867.50
2023-06-04T07:48:05.502Z,98857.00
2023-06-04T07:50:35.526Z,98855.13
2023-06-04T07:53:08.032Z,98868.06
2023-06-04T07:55:36.367Z,98862.25
2023-06-04T07:58:06.296Z,98859.31
2023-06-04T08:00:35.954Z,98863.63
2023-06-04T08:03:03.362Z,98856.19
2023-06-04T08:05:31.417Z,98851.53
2023-06-04T08:07:58.683Z,98846.91
2023-06-04T08:10:25.958Z,98848.66
2023-06-04T08:12:53.440Z,98845.38
2023-06-04T08:15:20.837Z,98840.97
2023-06-04T08:18:08.124Z,98845.31
2023-06-04T08:20:41.761Z,98840.28
2023-06-04T08:23:26.082Z,98842.00
2023-06-04T08:26:14.680Z,98849.38
2023-06-04T08:28:50.822Z,98849.78
2023-06-04T08:31:23.723Z,98849.25
2023-06-04T08:34:09.840Z,98848.13
2023-06-04T08:36:37.048Z,98846.47
2023-06-04T08:39:04.265Z,98845.00
2023-06-04T08:41:45.611Z,98847.03
2023-06-04T08:44:13.608Z,98849.41
2023-06-04T08:46:41.811Z,98851.47
2023-06-04T08:49:10.039Z,98842.47
2023-06-04T08:51:39.080Z,98847.59
2023-06-04T08:54:09.207Z,98840.75
2023-06-04T08:56:37.860Z,98840.06
2023-06-04T08:59:11.933Z,98846.34
2023-06-04T09:01:39.445Z,98842.84
2023-06-04T09:04:13.284Z,98837.19
2023-06-04T09:06:43.566Z,98843.06
2023-06-04T09:09:16.494Z,98849.63
2023-06-04T09:11:53.621Z,98839.44
2023-06-04T09:14:22.434Z,98838.94
2023-06-04T09:16:54.520Z,98841.00
2023-06-04T09:19:23.173Z,98841.84
2023-06-04T09:21:57.750Z,98849.44
2023-06-04T09:24:41.231Z,98849.25
2023-06-04T09:27:20.412Z,98847.16
2023-06-04T09:29:56.782Z,98853.72
2023-06-04T09:32:31.671Z,98852.34
2023-06-04T09:35:21.662Z,98851.66
2023-06-04T09:37:57.710Z,98849.56
2023-06-04T09:40:38.602Z,98854.06
2023-06-04T09:43:06.963Z,98843.28
2023-06-04T09:45:36.958Z,98842.56
2023-06-04T09:48:09.413Z,98844.63
2023-06-04T09:50:44.539Z,98838.38
2023-06-04T09:53:27.285Z,98842.34
2023-06-04T09:56:02.598Z,98843.88
2023-06-04T09:58:32.455Z,98844.84
2023-06-04T10:01:07.379Z,98831.66
2023-06-04T10:03:38.118Z,98850.47
2023-06-04T10:06:07.685Z,98836.72
2023-06-04T10:08:35.620Z,98836.16
2023-06-04T10:11:04.829Z,98844.00
2023-06-04T10:13:44.781Z,98835.38
2023-06-04T10:16:24.983Z,98829.25
2023-06-04T10:18:56.026Z,98835.72
2023-06-04T10:21:24.942Z,98837.03
2023-06-04T10:23:52.225Z,98826.69
2023-06-04T10:26:20.276Z,98833.13
2023-06-04T10:28:47.807Z,98824.97
2023-06-04T10:31:16.959Z,98827.38
2023-06-04T10:33:44.912Z,98819.22
2023-06-04T10:36:24.781Z,98815.44
2023-06-04T10:38:56.561Z,98823.25
2023-06-04T10:41:26.061Z,98824.25
2023-06-04T10:44:03.142Z,98818.13
2023-06-04T10:46:43.067Z,98816.22
2023-06-04T10:49:13.681Z,98824.06
2023-06-04T10:51:42.054Z,98823.97
2023-06-04T10:54:10.056Z,98818.53
2023-06-04T10:56:38.189Z,98819.94
2023-06-04T10:59:18.006Z,98827.84
2023-06-04T11:01:47.075Z,98817.56
2023-06-04T11:04:26.915Z,98820.03
2023-06-04T11:07:09.775Z,98818.94
2023-06-04T11:09:50.902Z,98820.91
2023-06-04T11:12:30.035Z,98825.09
2023-06-04T11:15:00.696Z,98824.75
2023-06-04T11:17:28.248Z,98811.88
2023-06-04T11:19:56.829Z,98811.22
2023-06-04T11:22:25.005Z,98813.31
2023-06-04T11:25:00.586Z,98817.97
2023-06-04T11:30:03.557Z,98815.47
2023-06-04T11:32:31.845Z,98806.72
2023-06-04T11:35:09.580Z,98821.66
2023-06-04T11:37:37.582Z,98822.75
2023-06-04T11:40:21.108Z,98819.47
2023-06-04T11:42:49.654Z,98816.06
2023-06-04T11:45:21.244Z,98802.31
2023-06-04T11:47:53.899Z,98807.47
2023-06-04T11:50:28.645Z,98804.63
2023-06-04T11:52:56.870Z,98814.44
2023-06-04T11:55:25.979Z,98796.03
2023-06-04T11:57:55.719Z,98801.03
2023-06-04T12:00:23.460Z,98809.56
2023-06-04T12:02:57.650Z,98817.50
2023-06-04T12:05:32.958Z,98804.25
2023-06-04T12:08:12.640Z,98799.50
2023-06-04T12:10:44.789Z,98803.50
2023-06-04T12:13:12.650Z,98788.34
2023-06-04T12:15:41.309Z,98788.66
2023-06-04T12:18:10.552Z,98800.63
2023-06-04T12:20:45.740Z,98801.81
2023-06-04T12:23:22.869Z,98801.13
2023-06-04T12:25:53.358Z,98796.19
2023-06-04T12:28:20.966Z,98794.59
2023-06-04T12:30:48.250Z,98796.63
2023-06-04T12:33:15.508Z,98783.88
2023-06-04T12:35:42.900Z,98793.16
2023-06-04T12:38:10.716Z,98783.75
2023-06-04T12:40:38.705Z,98788.59
2023-06-04T12:43:07.773Z,98793.84
2023-06-04T12:45:35.422Z,98796.06
2023-06-04T12:48:02.822Z,98794.25
2023-06-04T12:50:30.029Z,98794.97
2023-06-04T12:53:15.907Z,98801.94
2023-06-04T12:55:43.065Z,98787.28
2023-06-04T12:58:10.621Z,98775.84
2023-06-04T13:00:37.860Z,98775.53
2023-06-04T13:03:05.214Z,98787.66
2023-06-04T13:05:32.466Z,98778.31
2023-06-04T13:07:59.656Z,98770.34
2023-06-04T13:10:26.775Z,98767.13
2023-06-04T13:12:53.982Z,98771.56
2023-06-04T13:15:21.635Z,98778.38
2023-06-04T13:17:48.901Z,98778.13
2023-06-04T13:20:16.187Z,98787.72
2023-06-04T13:22:44.969Z,98771.97
2023-06-04T13:25:12.415Z,98783.00
2023-06-04T13:27:39.669Z,98783.06
2023-06-04T13:30:08.049Z,98773.50
2023-06-04T13:32:35.940Z,98777.81
2023-06-04T13:35:03.679Z,98779.97
2023-06-04T13:37:31.090Z,98784.25
2023-06-04T13:39:58.262Z,98773.66
2023-06-04T13:42:25.408Z,98772.59
2023-06-04T13:44:52.619Z,98760.72
2023-06-04T13:47:19.843Z,98754.78
2023-06-04T13:49:47.009Z,98771.94
2023-06-04T13:52:14.467Z,98777.41
2023-06-04T13:54:42.016Z,98780.13
2023-06-04T13:57:12.546Z,98780.91
2023-06-04T13:59:40.394Z,98768.53
2023-06-04T14:02:08.012Z,98774.97
2023-06-04T14:04:35.135Z,98766.13
2023-06-04T14:07:02.520Z,98762.59
2023-06-04T14:09:29.795Z,98764.28
2023-06-04T14:11:57.659Z,98758.16
2023-06-04T14:14:27.288Z,98764.72
2023-06-04T14:16:57.696Z,98759.63
2023-06-04T14:19:26.181Z,98759.81
2023-06-04T14:21:53.292Z,98753.63
2023-06-04T14:24:20.602Z,98753.28
2023-06-04T14:26:48.077Z,98755.78
2023-06-04T14:29:15.684Z,98759.16
2023-06-04T14:31:46.548Z,98744.47
2023-06-04T14:34:14.348Z,98757.47
2023-06-04T14:36:41.933Z,98753.28
2023-06-04T14:39:09.144Z,98747.19
2023-06-04T14:41:36.314Z,98741.22
2023-06-04T14:44:03.497Z,98745.69
2023-06-04T14:46:31.024Z,98742.91
2023-06-04T14:48:58.329Z,98741.94
2023-06-04T14:51:25.603Z,98729.69
2023-06-04T14:53:52.790Z,98735.97
2023-06-04T14:56:24.614Z,98723.25
2023-06-04T14:58:52.180Z,98722.00
2023-06-04T15:01:19.905Z,98733.84
2023-06-04T15:03:47.502Z,98726.19
2023-06-04T15:06:19.429Z,98720.25
2023-06-04T15:08:47.463Z,98714.28
2023-06-04T15:11:16.803Z,98712.78
2023-06-04T15:13:45.283Z,98707.09
2023-06-04T15:16:13.035Z,98714.50
2023-06-04T15:18:40.753Z,98720.09
2023-06-04T15:21:09.195Z,98721.16
2023-06-04T15:23:37.103Z,98722.41
2023-06-04T15:26:05.033Z,98718.16
2023-06-04T15:28:32.518Z,98719.69
2023-06-04T15:30:59.716Z,98721.31
2023-06-04T15:33:27.183Z,98720.66
2023-06-04T15:35:54.935Z,98721.66
2023-06-04T15:38:22.815Z,98718.88
2023-06-04T15:40:50.448Z,98720.25
2023-06-04T15:43:17.918Z,98708.91
2023-06-04T15:45:46.542Z,98707.19
2023-06-04T15:48:14.834Z,98692.88
2023-06-04T15:50:42.415Z,98699.34
2023-06-04T15:53:09.649Z,98694.25
2023-06-04T15:55:37.132Z,98695.44
2023-06-04T15:58:04.798Z,98686.69
2023-06-04T16:00:32.423Z,98688.75
2023-06-04T16:03:00.070Z,98682.28
2023-06-04T16:05:27.520Z,98686.75
2023-06-04T16:07:54.792Z,98677.81
2023-06-04T16:10:22.162Z,98686.13
2023-06-04T16:12:49.624Z,98678.81
2023-06-04T16:15:17.089Z,98670.34
2023-06-04T16:17:47.996Z,98663.41
2023-06-04T16:20:16.767Z,98661.66
2023-06-04T16:22:44.149Z,98659.41
2023-06-04T16:25:11.567Z,98672.13
2023-06-04T16:27:39.427Z,98662.56
2023-06-04T16:30:08.482Z,98650.88
2023-06-04T16:32:36.269Z,98661.13
2023-06-04T16:35:03.901Z,98666.53
2023-06-04T16:37:31.491Z,98669.22
2023-06-04T16:39:59.784Z,98670.81
2023-06-04T16:42:27.299Z,98656.47
2023-06-04T16:44:55.020Z,98662.06
2023-06-04T16:47:22.768Z,98660.94
2023-06-04T16:49:50.636Z,98653.88
2023-06-04T16:52:18.167Z,98658.44
2023-06-04T16:54:47.580Z,98653.22
2023-06-04T16:57:15.594Z,98651.28
2023-06-04T16:59:48.122Z,98653.31
2023-06-04T17:02:15.919Z,98655.91
2023-06-04T17:04:44.431Z,98651.47
2023-06-04T17:07:12.067Z,98647.22
2023-06-04T17:09:41.778Z,98653.88
2023-06-04T17:12:09.326Z,98657.31
2023-06-04T17:14:36.980Z,98662.25
2023-06-04T17:17:05.350Z,98657.72
2023-06-04T17:19:33.062Z,98658.38
2023-06-04T17:22:04.061Z,98658.56
2023-06-04T17:24:32.371Z,98665.00
2023-06-04T17:27:00.720Z,98660.78
2023-06-04T17:29:28.139Z,98655.38
2023-06-04T17:31:55.958Z,98665.53
2023-06-04T17:34:23.497Z,98666.13
2023-06-04T17:36:51.081Z,98665.03
2023-06-04T17:39:21.000Z,98662.34
2023-06-04T17:41:52.159Z,98662.66
2023-06-04T17:44:19.314Z,98659.28
2023-06-04T17:46:46.627Z,98666.66
2023-06-04T17:49:15.233Z,98673.31
2023-06-04T17:51:42.578Z,98670.16
2023-06-04T17:54:10.090Z,98669.88
2023-06-04T17:56:37.595Z,98667.38
2023-06-04T17:59:08.975Z,98677.56
2023-06-04T18:01:36.333Z,98674.63
2023-06-04T18:04:04.963Z,98674.78
2023-06-04T18:06:32.269Z,98672.56
2023-06-04T18:08:59.606Z,98667.75
2023-06-04T18:11:27.936Z,98671.88
2023-06-04T18:13:55.205Z,98681.75
2023-06-04T18:16:22.588Z,98676.84
2023-06-04T18:18:49.869Z,98672.69
2023-06-04T18:21:17.282Z,98687.25
2023-06-04T18:23:50.811Z,98676.88
2023-06-04T18:26:19.301Z,98679.13
2023-06-04T18:28:46.772Z,98685.88
2023-06-04T18:31:14.204Z,98687.50
2023-06-04T18:34:01.276Z,98693.47
2023-06-04T18:36:33.775Z,98692.19
2023-06-04T18:39:01.469Z,98688.75
2023-06-04T18:41:28.698Z,98688.13
2023-06-04T18:43:55.886Z,98696.31
2023-06-04T18:46:23.120Z,98698.41
2023-06-04T18:48:50.384Z,98693.78
2023-06-04T18:51:17.704Z,98692.31
2023-06-04T18:53:44.908Z,98694.88
2023-06-04T18:56:12.116Z,98693.19
2023-06-04T18:58:40.057Z,98693.38
2023-06-04T19:01:08.192Z,98692.88
2023-06-04T19:03:35.817Z,98692.72
2023-06-04T19:06:03.021Z,98692.22
2023-06-04T19:08:30.475Z,98697.38
2023-06-04T19:10:58.029Z,98692.69
2023-06-04T19:13:25.356Z,98698.41
2023-06-04T19:15:53.827Z,98697.34
2023-06-04T19:18:21.541Z,98695.56
2023-06-04T19:20:48.874Z,98706.94
2023-06-04T19:23:16.423Z,98704.81
2023-06-04T19:25:43.991Z,98704.81
2023-06-04T19:28:16.479Z,98710.38
2023-06-04T19:30:45.303Z,98707.59
2023-06-04T19:33:13.607Z,98713.78
2023-06-04T19:35:41.311Z,98717.03
2023-06-04T19:38:08.678Z,98732.47
2023-06-04T19:40:36.542Z,98728.38
2023-06-04T19:43:04.220Z,98737.91
2023-06-04T19:45:31.658Z,98736.69
2023-06-04T19:47:59.662Z,98740.38
2023-06-04T19:50:27.252Z,98736.59
2023-06-04T19:52:54.605Z,98747.22
2023-06-04T19:55:22.053Z,98746.19
2023-06-04T19:57:50.143Z,98744.56
2023-06-04T20:00:18.068Z,98743.31
2023-06-04T20:02:46.187Z,98738.75
2023-06-04T20:05:16.023Z,98736.25
2023-06-04T20:07:44.291Z,98741.38
2023-06-04T20:10:12.032Z,98745.84
2023-06-04T20:12:39.519Z,98745.53
2023-06-04T20:15:09.204Z,98749.94
2023-06-04T20:17:36.358Z,98750.09
2023-06-04T20:20:04.184Z,98752.91
2023-06-04T20:22:33.573Z,98748.91
2023-06-04T20:25:02.139Z,98748.06
2023-06-04T20:27:29.473Z,98754.34
2023-06-04T20:29:56.940Z,98748.00
2023-06-04T20:32:24.670Z,98756.19
2023-06-04T20:34:52.057Z,98752.97
2023-06-04T20:37:19.620Z,98758.94
2023-06-04T20:39:50.087Z,98754.75
2023-06-04T20:42:17.749Z,98756.69
2023-06-04T20:44:45.565Z,98767.91
2023-06-04T20:47:12.972Z,98766.47
2023-06-04T20:49:40.201Z,98766.75
2023-06-04T20:52:07.792Z,98768.53
2023-06-04T20:54:35.718Z,98769.53
2023-06-04T20:57:10.040Z,98769.84
2023-06-04T20:59:37.232Z,98778.38
2023-06-04T21:02:05.021Z,98775.41
2023-06-04T21:04:32.537Z,98775.09
2023-06-04T21:06:59.854Z,98778.72
2023-06-04T21:09:27.115Z,98785.25
2023-06-04T21:11:54.677Z,98782.09
2023-06-04T21:14:22.402Z,98769.97
2023-06-04T21:16:49.638Z,98781.47
2023-06-04T21:19:16.838Z,98787.53
2023-06-04T21:21:44.017Z,98792.31
2023-06-04T21:24:11.905Z,98789.28
2023-06-04T21:26:40.034Z,98794.19
2023-06-04T21:29:07.725Z,98788.69
2023-06-04T21:31:35.503Z,98787.25
2023-06-04T21:34:03.251Z,98783.31
2023-06-04T21:36:34.770Z,98787.75
2023-06-04T21:39:02.258Z,98792.06
2023-06-04T21:41:30.619Z,98783.94
2023-06-04T21:43:58.416Z,98792.47
2023-06-04T21:46:27.019Z,98789.78
2023-06-04T21:48:54.730Z,98786.59
2023-06-04T21:51:22.171Z,98783.97
2023-06-04T21:53:50.267Z,98779.50
2023-06-04T21:56:17.853Z,98790.44
2023-06-04T21:58:45.968Z,98781.59
2023-06-04T22:01:13.841Z,98782.00
2023-06-04T22:03:42.129Z,98789.19
2023-06-04T22:06:09.626Z,98784.50
2023-06-04T22:08:36.906Z,98784.22
2023-06-04T22:11:04.453Z,98790.78
2023-06-04T22:13:32.047Z,98789.06
2023-06-04T22:15:59.298Z,98782.47
2023-06-04T22:18:30.256Z,98791.25
2023-06-04T22:21:00.606Z,98789.75
2023-06-04T22:23:28.534Z,98786.16
2023-06-04T22:25:56.685Z,98785.56
2023-06-04T22:28:24.280Z,98788.91
2023-06-04T22:30:51.541Z,98784.47
2023-06-04T22:33:18.909Z,98784.72
2023-06-04T22:35:46.187Z,98777.81
2023-06-04T22:38:13.970Z,98778.31
2023-06-04T22:40:41.897Z,98782.13
2023-06-04T22:43:09.460Z,98789.38
2023-06-04T22:45:37.065Z,98793.38
2023-06-04T22:48:05.043Z,98789.41
2023-06-04T22:50:32.285Z,98790.16
2023-06-04T22:52:59.601Z,98803.47
2023-06-04T22:55:27.548Z,98793.31
2023-06-04T22:57:55.637Z,98793.19
2023-06-04T23:00:23.134Z,98802.13
2023-06-04T23:02:51.399Z,98803.63
2023-06-04T23:05:21.297Z,98803.63
2023-06-04T23:07:49.449Z,98798.19
2023-06-04T23:10:17.304Z,98796.34
2023-06-04T23:12:46.768Z,98797.44
2023-06-04T23:15:25.203Z,98793.84
2023-06-04T23:17:53.340Z,98792.94
2023-06-04T23:20:21.056Z,98796.03
2023-06-04T23:22:48.380Z,98795.03
2023-06-04T23:25:19.221Z,98793.69
2023-06-04T23:27:46.633Z,98794.31
2023-06-04T23:30:15.195Z,98795.28
2023-06-04T23:32:42.395Z,98793.53
2023-06-04T23:35:10.027Z,98789.31
2023-06-04T23:37:37.887Z,98798.47
2023-06-04T23:40:10.181Z,98798.34
2023-06-04T23:42:37.361Z,98790.28
2023-06-04T23:45:05.109Z,98789.47
2023-06-04T23:47:32.339Z,98790.66
2023-06-04T23:49:59.823Z,98790.38
2023-06-04T23:52:26.998Z,98790.81
2023-06-04T23:54:54.329Z,98788.44
2023-06-04T23:57:22.283Z,98787.06
2023-06-04T23:59:49.670Z,98789.25
