createdAt,value
2018-06-16T00:01:06.765Z,98217.00
2018-06-16T00:03:37.420Z,98223.00
2018-06-16T00:06:07.516Z,98222.00
2018-06-16T00:08:37.823Z,98218.00
2018-06-16T00:11:07.901Z,98221.00
2018-06-16T00:13:38.152Z,98220.00
2018-06-16T00:16:08.226Z,98214.00
2018-06-16T00:18:38.254Z,98217.00
2018-06-16T00:21:09.265Z,98220.00
2018-06-16T00:23:39.471Z,98212.00
2018-06-16T00:26:09.640Z,98216.00
2018-06-16T00:28:39.716Z,98213.00
2018-06-16T00:31:09.863Z,98213.00
2018-06-16T00:33:40.855Z,98217.00
2018-06-16T00:36:11.058Z,98212.00
2018-06-16T00:38:41.248Z,98212.00
2018-06-16T00:41:11.363Z,98211.00
2018-06-16T00:43:41.518Z,98209.00
2018-06-16T00:46:11.763Z,98213.00
2018-06-16T00:48:41.911Z,98212.00
2018-06-16T00:51:12.143Z,98216.00
2018-06-16T00:53:42.842Z,98223.00
2018-06-16T00:56:12.952Z,98219.00
2018-06-16T00:58:43.086Z,98222.00
2018-06-16T01:01:13.223Z,98221.00
2018-06-16T01:03:43.463Z,98217.00
2018-06-16T01:06:13.543Z,98221.00
2018-06-16T01:08:43.579Z,98217.00
2018-06-16T01:11:13.757Z,98221.00
2018-06-16T01:13:44.002Z,98219.00
2018-06-16T01:16:14.183Z,98215.00
2018-06-16T01:18:44.227Z,98212.00
2018-06-16T01:21:14.312Z,98210.00
2018-06-16T01:23:44.517Z,98208.00
2018-06-16T01:26:15.267Z,98207.00
2018-06-16T01:28:45.466Z,98206.00
2018-06-16T01:31:15.609Z,98206.00
2018-06-16T01:33:46.113Z,98203.00
2018-06-16T01:36:16.401Z,98198.00
2018-06-16T01:38:46.573Z,98193.00
2018-06-16T01:41:17.422Z,98197.00
2018-06-16T01:43:48.062Z,98196.00
2018-06-16T01:46:18.642Z,98196.00
2018-06-16T01:48:48.802Z,98192.00
2018-06-16T01:51:18.884Z,98190.00
2018-06-16T01:53:48.974Z,98189.00
2018-06-16T01:56:19.263Z,98189.00
2018-06-16T01:58:49.289Z,98190.00
2018-06-16T02:01:19.502Z,98189.00
2018-06-16T02:03:49.906Z,98192.00
2018-06-16T02:06:19.952Z,98191.00
2018-06-16T02:08:49.985Z,98195.00
2018-06-16T02:11:20.077Z,98191.00
2018-06-16T02:13:50.182Z,98190.00
2018-06-16T02:16:20.353Z,98192.00
2018-06-16T02:18:50.512Z,98192.00
2018-06-16T02:21:20.595Z,98191.00
2018-06-16T02:23:50.945Z,98195.00
2018-06-16T02:26:20.989Z,98193.00
2018-06-16T02:28:51.133Z,98192.00
2018-06-16T02:31:21.316Z,98197.00
2018-06-16T02:33:51.540Z,98189.00
2018-06-16T02:36:21.705Z,98189.00
2018-06-16T02:38:51.854Z,98188.00
2018-06-16T02:41:21.971Z,98187.00
2018-06-16T02:43:52.359Z,98192.00
2018-06-16T02:46:22.575Z,98191.00
2018-06-16T02:48:52.794Z,98193.00
2018-06-16T02:51:22.919Z,98195.00
2018-06-16T02:53:53.009Z,98194.00
2018-06-16T02:56:23.110Z,98190.00
2018-06-16T02:58:53.328Z,98188.00
2018-06-16T03:01:23.486Z,98183.00
2018-06-16T03:03:54.230Z,98184.00
2018-06-16T03:06:24.423Z,98177.00
2018-06-16T03:08:54.527Z,98182.00
2018-06-16T03:11:24.353Z,98183.00
2018-06-16T03:13:54.863Z,98188.00
2018-06-16T03:16:24.969Z,98191.00
2018-06-16T03:18:55.145Z,98189.00
2018-06-16T03:21:25.211Z,98190.00
2018-06-16T03:23:56.131Z,98189.00
2018-06-16T03:26:26.142Z,98184.00
2018-06-16T03:28:56.426Z,98189.00
2018-06-16T03:31:26.647Z,98193.00
2018-06-16T03:33:56.817Z,98193.00
2018-06-16T03:36:27.002Z,98190.00
2018-06-16T03:38:57.202Z,98191.00
2018-06-16T03:41:27.301Z,98193.00
2018-06-16T03:43:57.615Z,98195.00
2018-06-16T03:46:27.773Z,98200.00
2018-06-16T03:48:57.835Z,98197.00
2018-06-16T03:51:28.000Z,98198.00
2018-06-16T03:53:58.013Z,98198.00
2018-06-16T03:56:28.125Z,98197.00
2018-06-16T03:58:58.232Z,98193.00
2018-06-16T04:01:28.729Z,98192.00
2018-06-16T04:04:00.943Z,98196.00
2018-06-16T04:06:31.044Z,98196.00
2018-06-16T04:09:01.179Z,98199.00
2018-06-16T04:11:31.312Z,98198.00
2018-06-16T04:14:02.042Z,98196.00
2018-06-16T04:16:32.101Z,98203.00
2018-06-16T04:19:02.205Z,98208.00
2018-06-16T04:21:32.344Z,98205.00
2018-06-16T04:24:03.466Z,98207.00
2018-06-16T04:26:33.593Z,98202.00
2018-06-16T04:29:03.637Z,98198.00
2018-06-16T04:31:33.741Z,98201.00
2018-06-16T04:34:04.536Z,98201.00
2018-06-16T04:36:34.647Z,98204.00
2018-06-16T04:39:07.538Z,98202.00
2018-06-16T04:41:37.754Z,98203.00
2018-06-16T04:44:08.278Z,98204.00
2018-06-16T04:46:38.802Z,98208.00
2018-06-16T04:49:09.582Z,98205.00
2018-06-16T04:51:40.310Z,98209.00
2018-06-16T04:54:11.208Z,98204.00
2018-06-16T04:56:41.350Z,98212.00
2018-06-16T04:59:11.365Z,98215.00
2018-06-16T05:01:41.334Z,98215.00
2018-06-16T05:04:11.658Z,98217.00
2018-06-16T05:06:41.830Z,98218.00
2018-06-16T05:09:12.996Z,98211.00
2018-06-16T05:11:43.198Z,98213.00
2018-06-16T05:14:13.500Z,98209.00
2018-06-16T05:16:43.612Z,98212.00
2018-06-16T05:19:13.684Z,98213.00
2018-06-16T05:21:43.864Z,98212.00
2018-06-16T05:24:13.989Z,98213.00
2018-06-16T05:26:44.145Z,98217.00
2018-06-16T05:29:14.229Z,98215.00
2018-06-16T05:31:44.341Z,98214.00
2018-06-16T05:34:14.507Z,98217.00
2018-06-16T05:36:44.692Z,98211.00
2018-06-16T05:39:14.872Z,98205.00
2018-06-16T05:41:45.005Z,98210.00
2018-06-16T05:44:15.119Z,98213.00
2018-06-16T05:46:45.271Z,98211.00
2018-06-16T05:49:15.359Z,98218.00
2018-06-16T05:51:45.513Z,98216.00
2018-06-16T05:54:15.891Z,98217.00
2018-06-16T05:56:45.963Z,98216.00
2018-06-16T05:59:16.175Z,98217.00
2018-06-16T06:01:46.309Z,98217.00
2018-06-16T06:04:16.394Z,98220.00
2018-06-16T06:06:46.570Z,98223.00
2018-06-16T06:09:16.625Z,98225.00
2018-06-16T06:11:46.805Z,98220.00
2018-06-16T06:14:17.027Z,98225.00
2018-06-16T06:16:47.051Z,98225.00
2018-06-16T06:19:18.096Z,98230.00
2018-06-16T06:21:48.253Z,98221.00
2018-06-16T06:24:18.405Z,98220.00
2018-06-16T06:26:49.555Z,98217.00
2018-06-16T06:29:19.740Z,98217.00
2018-06-16T06:31:50.409Z,98214.00
2018-06-16T06:34:21.029Z,98215.00
2018-06-16T06:36:51.526Z,98215.00
2018-06-16T06:39:21.641Z,98223.00
2018-06-16T06:41:51.861Z,98226.00
2018-06-16T06:44:22.468Z,98226.00
2018-06-16T06:46:52.591Z,98228.00
2018-06-16T06:49:22.689Z,98219.00
2018-06-16T06:51:52.815Z,98217.00
2018-06-16T06:54:22.927Z,98215.00
2018-06-16T06:56:53.023Z,98212.00
2018-06-16T06:59:23.264Z,98209.00
2018-06-16T07:01:53.381Z,98209.00
2018-06-16T07:04:24.189Z,98212.00
2018-06-16T07:06:54.362Z,98208.00
2018-06-16T07:09:25.114Z,98209.00
2018-06-16T07:11:55.322Z,98203.00
2018-06-16T07:14:25.595Z,98206.00
2018-06-16T07:16:55.783Z,98204.00
2018-06-16T07:19:25.963Z,98202.00
2018-06-16T07:21:56.505Z,98200.00
2018-06-16T07:24:26.592Z,98200.00
2018-06-16T07:26:56.903Z,98195.00
2018-06-16T07:29:26.924Z,98197.00
2018-06-16T07:31:56.992Z,98199.00
2018-06-16T07:34:27.144Z,98188.00
2018-06-16T07:36:57.355Z,98187.00
2018-06-16T07:39:28.373Z,98192.00
2018-06-16T07:41:59.433Z,98189.00
2018-06-16T07:44:29.479Z,98192.00
2018-06-16T07:46:59.541Z,98192.00
2018-06-16T07:49:30.507Z,98194.00
2018-06-16T07:52:00.705Z,98194.00
2018-06-16T07:54:30.833Z,98189.00
2018-06-16T07:57:01.055Z,98184.00
2018-06-16T07:59:31.231Z,98187.00
2018-06-16T08:02:01.449Z,98190.00
2018-06-16T08:04:31.632Z,98186.00
2018-06-16T08:07:02.441Z,98180.00
2018-06-16T08:09:33.164Z,98189.00
2018-06-16T08:12:03.373Z,98186.00
2018-06-16T08:14:33.532Z,98188.00
2018-06-16T08:17:04.157Z,98186.00
2018-06-16T08:19:34.235Z,98183.00
2018-06-16T08:22:04.326Z,98183.00
2018-06-16T08:24:34.393Z,98178.00
2018-06-16T08:27:04.494Z,98179.00
2018-06-16T08:29:34.657Z,98178.00
2018-06-16T08:32:04.941Z,98180.00
2018-06-16T08:34:35.146Z,98177.00
2018-06-16T08:37:05.445Z,98180.00
2018-06-16T08:39:37.555Z,98185.00
2018-06-16T08:42:07.689Z,98181.00
2018-06-16T08:44:37.882Z,98177.00
2018-06-16T08:47:08.019Z,98175.00
2018-06-16T08:49:38.157Z,98173.00
2018-06-16T08:52:08.246Z,98167.00
2018-06-16T08:54:38.431Z,98171.00
2018-06-16T08:57:08.525Z,98173.00
2018-06-16T08:59:38.616Z,98169.00
2018-06-16T09:02:09.788Z,98167.00
2018-06-16T09:04:39.932Z,98170.00
2018-06-16T09:07:10.084Z,98173.00
2018-06-16T09:09:40.278Z,98168.00
2018-06-16T09:12:10.388Z,98171.00
2018-06-16T09:14:40.556Z,98170.00
2018-06-16T09:17:10.744Z,98173.00
2018-06-16T09:19:40.899Z,98169.00
2018-06-16T09:22:11.162Z,98171.00
2018-06-16T09:24:41.966Z,98178.00
2018-06-16T09:27:12.216Z,98173.00
2018-06-16T09:29:42.811Z,98167.00
2018-06-16T09:32:13.022Z,98172.00
2018-06-16T09:34:43.272Z,98174.00
2018-06-16T09:37:14.108Z,98178.00
2018-06-16T09:39:44.283Z,98174.00
2018-06-16T09:42:14.578Z,98170.00
2018-06-16T09:44:44.775Z,98174.00
2018-06-16T09:47:15.844Z,98174.00
2018-06-16T09:49:46.012Z,98173.00
2018-06-16T09:52:16.153Z,98170.00
2018-06-16T09:54:46.262Z,98169.00
2018-06-16T09:57:16.405Z,98162.00
2018-06-16T09:59:46.168Z,98159.00
2018-06-16T10:02:16.252Z,98161.00
2018-06-16T10:04:46.913Z,98156.00
2018-06-16T10:07:17.030Z,98150.00
2018-06-16T10:09:47.152Z,98153.00
2018-06-16T10:12:17.674Z,98155.00
2018-06-16T10:14:48.038Z,98155.00
2018-06-16T10:17:18.162Z,98153.00
2018-06-16T10:19:48.338Z,98148.00
2018-06-16T10:22:19.170Z,98148.00
2018-06-16T10:24:49.256Z,98149.00
2018-06-16T10:27:19.401Z,98140.00
2018-06-16T10:29:49.461Z,98142.00
2018-06-16T10:32:19.494Z,98135.00
2018-06-16T10:34:49.621Z,98132.00
2018-06-16T10:37:19.748Z,98126.00
2018-06-16T10:39:49.943Z,98131.00
2018-06-16T10:42:20.057Z,98125.00
2018-06-16T10:44:50.407Z,98122.00
2018-06-16T10:47:20.534Z,98122.00
2018-06-16T10:49:51.025Z,98121.00
2018-06-16T10:52:21.566Z,98117.00
2018-06-16T10:54:51.689Z,98120.00
2018-06-16T10:57:22.575Z,98115.00
2018-06-16T10:59:52.741Z,98117.00
2018-06-16T11:02:22.827Z,98113.00
2018-06-16T11:04:52.995Z,98109.00
2018-06-16T11:07:23.131Z,98107.00
2018-06-16T11:09:53.335Z,98107.00
2018-06-16T11:12:23.557Z,98108.00
2018-06-16T11:14:53.579Z,98102.00
2018-06-16T11:17:23.835Z,98098.00
2018-06-16T11:19:53.888Z,98096.00
2018-06-16T11:22:24.361Z,98090.00
2018-06-16T11:24:55.252Z,98093.00
2018-06-16T11:27:25.433Z,98091.00
2018-06-16T11:29:55.498Z,98088.00
2018-06-16T11:32:25.659Z,98080.00
2018-06-16T11:34:55.721Z,98080.00
2018-06-16T11:37:25.857Z,98076.00
2018-06-16T11:39:55.905Z,98075.00
2018-06-16T11:42:26.015Z,98070.00
2018-06-16T11:44:56.397Z,98072.00
2018-06-16T11:47:26.515Z,98074.00
2018-06-16T11:49:56.762Z,98068.00
2018-06-16T11:52:26.965Z,98067.00
2018-06-16T11:54:57.160Z,98062.00
2018-06-16T11:57:27.404Z,98059.00
2018-06-16T11:59:57.618Z,98055.00
2018-06-16T12:02:27.850Z,98053.00
2018-06-16T12:04:58.069Z,98050.00
2018-06-16T12:07:28.200Z,98052.00
2018-06-16T12:09:58.281Z,98050.00
2018-06-16T12:12:28.507Z,98042.00
2018-06-16T12:14:58.971Z,98036.00
2018-06-16T12:17:29.251Z,98036.00
2018-06-16T12:19:59.618Z,98029.00
2018-06-16T12:22:29.721Z,98026.00
2018-06-16T12:24:59.888Z,98021.00
2018-06-16T12:27:30.014Z,98020.00
2018-06-16T12:30:00.233Z,98020.00
2018-06-16T12:32:30.700Z,98015.00
2018-06-16T12:35:01.193Z,98013.00
2018-06-16T12:37:31.290Z,98011.00
2018-06-16T12:40:01.377Z,98014.00
2018-06-16T12:42:32.982Z,98011.00
2018-06-16T12:45:03.579Z,98010.00
2018-06-16T12:47:34.283Z,98012.00
2018-06-16T12:50:04.506Z,98003.00
2018-06-16T12:52:34.677Z,98004.00
2018-06-16T12:55:04.801Z,98004.00
2018-06-16T12:57:34.939Z,98005.00
2018-06-16T13:00:05.094Z,98000.00
2018-06-16T13:02:35.236Z,97997.00
2018-06-16T13:05:05.409Z,97995.00
2018-06-16T13:07:36.162Z,97992.00
2018-06-16T13:10:06.422Z,97991.00
2018-06-16T13:12:36.724Z,97989.00
2018-06-16T13:15:07.124Z,97988.00
2018-06-16T13:17:37.215Z,97985.00
2018-06-16T13:20:07.646Z,97987.00
2018-06-16T13:22:37.816Z,97983.00
2018-06-16T13:25:08.012Z,97983.00
2018-06-16T13:27:38.622Z,97977.00
2018-06-16T13:30:08.884Z,97978.00
2018-06-16T13:32:39.065Z,97971.00
2018-06-16T13:35:09.148Z,97973.00
2018-06-16T13:37:39.308Z,97970.00
2018-06-16T13:40:09.524Z,97967.00
2018-06-16T13:42:40.005Z,97963.00
2018-06-16T13:45:10.230Z,97966.00
2018-06-16T13:47:40.471Z,97966.00
2018-06-16T13:50:10.468Z,97970.00
2018-06-16T13:52:40.547Z,97963.00
2018-06-16T13:55:11.217Z,97964.00
2018-06-16T13:57:41.414Z,97953.00
2018-06-16T14:00:11.865Z,97955.00
2018-06-16T14:02:42.186Z,97943.00
2018-06-16T14:05:12.335Z,97947.00
2018-06-16T14:07:42.460Z,97948.00
2018-06-16T14:10:12.624Z,97941.00
2018-06-16T14:12:42.676Z,97938.00
2018-06-16T14:15:13.166Z,97941.00
2018-06-16T14:17:43.386Z,97935.00
2018-06-16T14:20:13.444Z,97933.00
2018-06-16T14:22:43.614Z,97926.00
2018-06-16T14:25:13.898Z,97924.00
2018-06-16T14:27:44.022Z,97922.00
2018-06-16T14:30:14.211Z,97929.00
2018-06-16T14:32:44.402Z,97927.00
2018-06-16T14:35:14.448Z,97927.00
2018-06-16T14:37:44.590Z,97925.00
2018-06-16T14:40:14.764Z,97923.00
2018-06-16T14:42:44.961Z,97919.00
2018-06-16T14:45:15.040Z,97915.00
2018-06-16T14:47:46.031Z,97918.00
2018-06-16T14:50:16.180Z,97907.00
2018-06-16T14:52:46.302Z,97905.00
2018-06-16T14:55:16.557Z,97906.00
2018-06-16T14:57:46.683Z,97904.00
2018-06-16T15:00:16.876Z,97898.00
2018-06-16T15:02:47.171Z,97905.00
2018-06-16T15:05:17.425Z,97906.00
2018-06-16T15:07:47.494Z,97909.00
2018-06-16T15:10:17.565Z,97895.00
2018-06-16T15:12:47.695Z,97897.00
2018-06-16T15:15:17.811Z,97896.00
2018-06-16T15:17:47.912Z,97894.00
2018-06-16T15:20:17.667Z,97896.00
2018-06-16T15:22:47.791Z,97893.00
2018-06-16T15:25:18.811Z,97889.00
2018-06-16T15:27:48.987Z,97888.00
2018-06-16T15:30:20.046Z,97888.00
2018-06-16T15:32:50.225Z,97886.00
2018-06-16T15:35:20.351Z,97891.00
2018-06-16T15:37:50.805Z,97878.00
2018-06-16T15:40:21.035Z,97877.00
2018-06-16T15:42:51.224Z,97872.00
2018-06-16T15:45:21.682Z,97872.00
2018-06-16T15:47:52.043Z,97874.00
2018-06-16T15:50:22.953Z,97882.00
2018-06-16T15:52:53.129Z,97878.00
2018-06-16T15:55:23.681Z,97880.00
2018-06-16T15:57:53.919Z,97881.00
2018-06-16T16:00:24.019Z,97889.00
2018-06-16T16:02:54.808Z,97888.00
2018-06-16T16:05:25.025Z,97889.00
2018-06-16T16:07:55.270Z,97893.00
2018-06-16T16:10:25.383Z,97890.00
2018-06-16T16:12:55.505Z,97895.00
2018-06-16T16:15:26.409Z,97888.00
2018-06-16T16:17:57.222Z,97888.00
2018-06-16T16:20:29.623Z,97884.00
2018-06-16T16:22:59.818Z,97890.00
2018-06-16T16:25:30.107Z,97889.00
2018-06-16T16:28:00.257Z,97890.00
2018-06-16T16:30:30.478Z,97892.00
2018-06-16T16:33:00.684Z,97895.00
2018-06-16T16:35:30.852Z,97894.00
2018-06-16T16:38:01.979Z,97895.00
2018-06-16T16:40:32.086Z,97898.00
2018-06-16T16:43:02.195Z,97900.00
2018-06-16T16:45:32.343Z,97901.00
2018-06-16T16:48:02.540Z,97906.00
2018-06-16T16:50:32.645Z,97913.00
2018-06-16T16:53:02.832Z,97907.00
2018-06-16T16:55:34.504Z,97909.00
2018-06-16T16:58:04.644Z,97903.00
2018-06-16T17:00:34.810Z,97903.00
2018-06-16T17:03:04.968Z,97904.00
2018-06-16T17:05:34.997Z,97906.00
2018-06-16T17:08:05.467Z,97900.00
2018-06-16T17:10:36.167Z,97903.00
2018-06-16T17:13:06.468Z,97900.00
2018-06-16T17:15:36.590Z,97903.00
2018-06-16T17:18:06.676Z,97899.00
2018-06-16T17:20:36.783Z,97902.00
2018-06-16T17:23:06.891Z,97899.00
2018-06-16T17:25:36.971Z,97905.00
2018-06-16T17:28:07.211Z,97908.00
2018-06-16T17:30:37.370Z,97907.00
2018-06-16T17:33:07.554Z,97908.00
2018-06-16T17:35:37.760Z,97905.00
2018-06-16T17:38:08.276Z,97907.00
2018-06-16T17:40:38.483Z,97908.00
2018-06-16T17:43:08.699Z,97915.00
2018-06-16T17:45:40.000Z,97916.00
2018-06-16T17:48:10.694Z,97913.00
2018-06-16T17:50:41.511Z,97913.00
2018-06-16T17:53:11.654Z,97910.00
2018-06-16T17:55:41.829Z,97916.00
2018-06-16T17:58:12.621Z,97915.00
2018-06-16T18:00:43.721Z,97916.00
2018-06-16T18:03:13.866Z,97915.00
2018-06-16T18:05:44.380Z,97916.00
2018-06-16T18:08:14.870Z,97918.00
2018-06-16T18:10:44.962Z,97914.00
2018-06-16T18:13:15.070Z,97917.00
2018-06-16T18:15:45.207Z,97919.00
2018-06-16T18:18:15.314Z,97924.00
2018-06-16T18:20:45.046Z,97926.00
2018-06-16T18:23:15.073Z,97926.00
2018-06-16T18:25:45.169Z,97930.00
2018-06-16T18:28:15.285Z,97929.00
2018-06-16T18:30:45.453Z,97926.00
2018-06-16T18:33:15.568Z,97925.00
2018-06-16T18:35:45.732Z,97926.00
2018-06-16T18:38:16.300Z,97926.00
2018-06-16T18:40:46.418Z,97937.00
2018-06-16T18:43:16.621Z,97945.00
2018-06-16T18:45:46.819Z,97940.00
2018-06-16T18:48:16.902Z,97942.00
2018-06-16T18:50:47.028Z,97938.00
2018-06-16T18:53:18.088Z,97938.00
2018-06-16T18:55:48.681Z,97942.00
2018-06-16T18:58:19.534Z,97940.00
2018-06-16T19:00:49.833Z,97945.00
2018-06-16T19:03:19.973Z,97950.00
2018-06-16T19:05:50.148Z,97944.00
2018-06-16T19:08:20.348Z,97950.00
2018-06-16T19:10:51.255Z,97959.00
2018-06-16T19:13:22.058Z,97956.00
2018-06-16T19:15:52.101Z,97961.00
2018-06-16T19:18:22.287Z,97958.00
2018-06-16T19:20:52.385Z,97963.00
2018-06-16T19:23:22.479Z,97961.00
2018-06-16T19:25:52.573Z,97960.00
2018-06-16T19:28:22.778Z,97964.00
2018-06-16T19:30:52.965Z,97968.00
2018-06-16T19:33:23.080Z,97969.00
2018-06-16T19:35:53.166Z,97976.00
2018-06-16T19:38:23.276Z,97976.00
2018-06-16T19:40:53.472Z,97979.00
2018-06-16T19:43:24.475Z,97981.00
2018-06-16T19:45:54.523Z,97981.00
2018-06-16T19:48:24.587Z,97981.00
2018-06-16T19:50:54.657Z,97990.00
2018-06-16T19:53:25.221Z,97991.00
2018-06-16T19:55:55.293Z,97993.00
2018-06-16T19:58:25.402Z,97991.00
2018-06-16T20:00:55.537Z,97996.00
2018-06-16T20:03:26.281Z,97997.00
2018-06-16T20:05:56.323Z,98001.00
2018-06-16T20:08:26.795Z,98003.00
2018-06-16T20:10:56.916Z,98003.00
2018-06-16T20:13:27.233Z,98003.00
2018-06-16T20:15:58.187Z,98000.00
2018-06-16T20:18:28.345Z,98000.00
2018-06-16T20:20:58.766Z,98003.00
2018-06-16T20:23:28.844Z,98003.00
2018-06-16T20:25:58.993Z,98009.00
2018-06-16T20:28:29.223Z,98010.00
2018-06-16T20:31:00.749Z,98015.00
2018-06-16T20:33:30.786Z,98019.00
2018-06-16T20:36:00.956Z,98020.00
2018-06-16T20:38:31.103Z,98020.00
2018-06-16T20:41:01.247Z,98023.00
2018-06-16T20:43:31.443Z,98017.00
2018-06-16T20:46:01.535Z,98020.00
2018-06-16T20:48:32.255Z,98027.00
2018-06-16T20:51:02.317Z,98020.00
2018-06-16T20:53:33.222Z,98019.00
2018-06-16T20:56:03.363Z,98022.00
2018-06-16T20:58:33.455Z,98025.00
2018-06-16T21:01:03.583Z,98023.00
2018-06-16T21:03:33.744Z,98020.00
2018-06-16T21:06:03.913Z,98025.00
2018-06-16T21:08:34.056Z,98028.00
2018-06-16T21:11:06.213Z,98028.00
2018-06-16T21:13:36.848Z,98025.00
2018-06-16T21:16:07.260Z,98026.00
2018-06-16T21:18:37.325Z,98028.00
2018-06-16T21:21:07.509Z,98028.00
2018-06-16T21:23:37.627Z,98022.00
2018-06-16T21:26:08.046Z,98027.00
2018-06-16T21:28:38.172Z,98026.00
2018-06-16T21:31:08.403Z,98029.00
2018-06-16T21:33:38.670Z,98034.00
2018-06-16T21:36:08.734Z,98031.00
2018-06-16T21:38:38.866Z,98032.00
2018-06-16T21:41:09.412Z,98028.00
2018-06-16T21:43:39.475Z,98029.00
2018-06-16T21:46:09.585Z,98027.00
2018-06-16T21:48:40.582Z,98032.00
2018-06-16T21:51:10.716Z,98029.00
2018-06-16T21:53:40.839Z,98038.00
2018-06-16T21:56:11.029Z,98036.00
2018-06-16T21:58:41.838Z,98033.00
2018-06-16T22:01:11.932Z,98034.00
2018-06-16T22:03:42.038Z,98035.00
2018-06-16T22:06:12.246Z,98038.00
2018-06-16T22:08:42.422Z,98038.00
2018-06-16T22:11:12.602Z,98033.00
2018-06-16T22:13:43.279Z,98037.00
2018-06-16T22:16:14.018Z,98044.00
2018-06-16T22:18:44.198Z,98038.00
2018-06-16T22:21:14.422Z,98044.00
2018-06-16T22:23:46.555Z,98048.00
2018-06-16T22:26:16.666Z,98051.00
2018-06-16T22:28:46.747Z,98050.00
2018-06-16T22:31:16.989Z,98051.00
2018-06-16T22:33:47.039Z,98054.00
2018-06-16T22:36:17.301Z,98052.00
2018-06-16T22:38:47.439Z,98052.00
2018-06-16T22:41:17.642Z,98056.00
2018-06-16T22:43:47.832Z,98056.00
2018-06-16T22:46:18.063Z,98060.00
2018-06-16T22:48:48.177Z,98055.00
2018-06-16T22:51:18.293Z,98060.00
2018-06-16T22:53:48.482Z,98056.00
2018-06-16T22:56:18.685Z,98054.00
2018-06-16T22:58:48.832Z,98050.00
2018-06-16T23:01:18.916Z,98051.00
2018-06-16T23:03:50.084Z,98050.00
2018-06-16T23:06:20.177Z,98051.00
2018-06-16T23:08:50.341Z,98050.00
2018-06-16T23:11:20.523Z,98048.00
2018-06-16T23:13:50.659Z,98047.00
2018-06-16T23:16:20.741Z,98051.00
2018-06-16T23:18:51.327Z,98054.00
2018-06-16T23:21:21.396Z,98050.00
2018-06-16T23:23:52.203Z,98054.00
2018-06-16T23:26:22.361Z,98053.00
2018-06-16T23:28:52.501Z,98054.00
2018-06-16T23:31:22.655Z,98056.00
2018-06-16T23:33:53.403Z,98051.00
2018-06-16T23:36:23.648Z,98053.00
2018-06-16T23:38:53.717Z,98051.00
2018-06-16T23:41:23.794Z,98046.00
2018-06-16T23:43:54.646Z,98046.00
2018-06-16T23:46:24.838Z,98041.00
2018-06-16T23:48:54.979Z,98041.00
2018-06-16T23:51:25.202Z,98037.00
2018-06-16T23:53:55.334Z,98038.00
2018-06-16T23:56:25.743Z,98041.00
2018-06-16T23:58:55.893Z,98035.00
