createdAt,value
2022-09-05T00:00:19.642Z,64.54
2022-09-05T00:03:23.557Z,64.61
2022-09-05T00:06:11.537Z,64.75
2022-09-05T00:09:04.615Z,64.50
2022-09-05T00:11:46.284Z,64.66
2022-09-05T00:14:57.299Z,64.57
2022-09-05T00:20:16.837Z,64.48
2022-09-05T00:24:22.347Z,65.00
2022-09-05T00:24:31.030Z,65.27
2022-09-05T00:26:45.232Z,65.19
2022-09-05T00:31:06.225Z,65.17
2022-09-05T00:32:48.128Z,65.06
2022-09-05T00:35:35.727Z,65.65
2022-09-05T00:38:16.683Z,65.34
2022-09-05T00:40:52.709Z,65.65
2022-09-05T00:43:25.368Z,65.73
2022-09-05T00:46:18.688Z,65.95
2022-09-05T00:49:39.790Z,66.01
2022-09-05T00:52:17.617Z,65.88
2022-09-05T00:54:54.666Z,66.00
2022-09-05T00:57:24.779Z,66.47
2022-09-05T01:00:08.196Z,66.60
2022-09-05T01:02:51.628Z,66.68
2022-09-05T01:05:46.822Z,66.91
2022-09-05T01:08:52.277Z,67.16
2022-09-05T01:11:44.718Z,67.12
2022-09-05T01:14:56.568Z,67.07
2022-09-05T01:17:44.524Z,66.98
2022-09-05T01:20:43.373Z,66.84
2022-09-05T01:23:31.703Z,66.54
2022-09-05T01:26:39.499Z,66.81
2022-09-05T01:29:32.703Z,66.99
2022-09-05T01:32:06.587Z,66.92
2022-09-05T01:35:16.251Z,67.38
2022-09-05T01:37:59.177Z,68.17
2022-09-05T01:40:34.627Z,67.68
2022-09-05T01:43:01.336Z,67.97
2022-09-05T01:45:57.301Z,67.98
2022-09-05T01:48:47.432Z,68.06
2022-09-05T01:51:48.066Z,67.76
2022-09-05T01:54:40.344Z,67.78
2022-09-05T01:57:28.901Z,67.42
2022-09-05T02:00:18.138Z,67.23
2022-09-05T02:02:54.201Z,67.05
2022-09-05T02:05:48.235Z,66.64
2022-09-05T02:08:38.966Z,66.74
2022-09-05T02:11:10.047Z,66.64
2022-09-05T02:13:49.314Z,66.70
2022-09-05T02:16:29.222Z,66.65
2022-09-05T02:19:15.081Z,66.82
2022-09-05T02:22:01.718Z,66.76
2022-09-05T02:24:36.523Z,66.82
2022-09-05T02:28:03.648Z,66.99
2022-09-05T02:30:25.812Z,66.91
2022-09-05T02:33:11.391Z,67.51
2022-09-05T02:36:07.709Z,67.39
2022-09-05T02:45:03.003Z,67.86
2022-09-05T02:45:08.518Z,67.71
2022-09-05T02:45:14.353Z,67.51
2022-09-05T02:47:40.620Z,68.27
2022-09-05T02:53:27.276Z,68.12
2022-09-05T02:57:37.219Z,68.80
2022-09-05T02:57:39.220Z,68.40
2022-09-05T02:59:09.617Z,68.89
2022-09-05T03:02:25.635Z,68.92
2022-09-05T03:05:10.050Z,69.00
2022-09-05T03:07:49.722Z,68.69
2022-09-05T03:10:55.027Z,68.37
2022-09-05T03:13:33.133Z,68.40
2022-09-05T03:16:28.255Z,68.84
2022-09-05T03:19:01.374Z,68.24
2022-09-05T03:22:08.084Z,68.25
2022-09-05T03:25:01.030Z,68.23
2022-09-05T03:27:55.526Z,68.07
2022-09-05T03:30:29.124Z,68.12
2022-09-05T03:33:18.180Z,68.15
2022-09-05T03:35:53.847Z,68.07
2022-09-05T03:38:59.245Z,68.13
2022-09-05T03:41:48.022Z,68.18
2022-09-05T03:44:37.931Z,68.49
2022-09-05T03:47:38.953Z,68.64
2022-09-05T03:56:48.638Z,68.36
2022-09-05T03:57:11.362Z,68.41
2022-09-05T03:57:15.201Z,68.55
2022-09-05T04:00:03.752Z,68.08
2022-09-05T04:07:04.960Z,68.28
2022-09-05T04:08:14.570Z,68.45
2022-09-05T04:09:04.249Z,68.37
2022-09-05T04:11:42.300Z,68.33
2022-09-05T04:14:51.946Z,68.29
2022-09-05T04:17:44.676Z,68.50
2022-09-05T04:20:17.550Z,68.73
2022-09-05T04:23:05.504Z,68.60
2022-09-05T04:26:12.186Z,68.76
2022-09-05T04:28:54.073Z,68.69
2022-09-05T04:31:26.985Z,68.72
2022-09-05T04:34:21.588Z,68.71
2022-09-05T04:37:00.825Z,68.35
2022-09-05T04:39:28.822Z,68.75
2022-09-05T04:42:01.481Z,68.64
2022-09-05T04:44:34.348Z,68.56
2022-09-05T04:47:09.534Z,68.58
2022-09-05T04:49:41.437Z,68.56
2022-09-05T04:52:34.175Z,68.56
2022-09-05T04:55:03.145Z,68.72
2022-09-05T04:57:51.016Z,68.80
2022-09-05T05:05:58.462Z,68.87
2022-09-05T05:06:10.849Z,68.89
2022-09-05T05:06:38.407Z,69.02
2022-09-05T05:09:17.988Z,69.04
2022-09-05T05:18:02.674Z,69.33
2022-09-05T05:18:12.792Z,69.38
2022-09-05T05:18:39.325Z,69.21
2022-09-05T05:21:10.146Z,69.11
2022-09-05T05:23:39.153Z,68.27
2022-09-05T05:26:09.718Z,68.21
2022-09-05T05:28:50.879Z,67.73
2022-09-05T05:31:39.354Z,67.73
2022-09-05T05:34:23.927Z,68.07
2022-09-05T05:37:13.167Z,68.14
2022-09-05T05:39:46.289Z,67.77
2022-09-05T05:42:21.375Z,68.06
2022-09-05T05:45:01.735Z,68.30
2022-09-05T05:47:32.123Z,68.30
2022-09-05T05:50:18.700Z,68.51
2022-09-05T05:53:36.346Z,68.13
2022-09-05T05:56:28.035Z,68.17
2022-09-05T05:59:04.185Z,68.18
2022-09-05T06:01:53.759Z,67.97
2022-09-05T06:04:26.298Z,67.90
2022-09-05T06:07:25.742Z,67.98
2022-09-05T06:14:49.273Z,67.99
2022-09-05T06:15:02.949Z,67.55
2022-09-05T06:17:05.618Z,67.57
2022-09-05T06:20:28.760Z,68.07
2022-09-05T06:23:00.195Z,67.85
2022-09-05T06:25:54.356Z,67.54
2022-09-05T06:28:38.748Z,67.44
2022-09-05T06:31:46.001Z,67.60
2022-09-05T06:34:35.516Z,67.23
2022-09-05T06:37:12.301Z,67.15
2022-09-05T06:39:48.856Z,66.58
2022-09-05T06:42:42.194Z,66.63
2022-09-05T06:45:27.338Z,66.41
2022-09-05T06:48:17.116Z,66.16
2022-09-05T06:51:09.046Z,65.82
2022-09-05T06:53:47.989Z,65.58
2022-09-05T06:56:29.591Z,64.71
2022-09-05T06:59:04.637Z,64.55
2022-09-05T07:02:00.170Z,64.43
2022-09-05T07:05:23.893Z,64.11
2022-09-05T07:07:57.200Z,63.93
2022-09-05T07:10:53.507Z,63.89
2022-09-05T07:13:29.067Z,63.63
2022-09-05T07:15:56.874Z,63.18
2022-09-05T07:18:45.815Z,62.46
2022-09-05T07:21:35.266Z,62.61
2022-09-05T07:24:11.146Z,62.49
2022-09-05T07:26:54.694Z,62.11
2022-09-05T07:29:53.503Z,61.96
2022-09-05T07:32:30.116Z,61.41
2022-09-05T07:35:03.836Z,61.35
2022-09-05T07:37:41.151Z,60.21
2022-09-05T07:40:25.855Z,60.31
2022-09-05T07:43:09.437Z,60.42
2022-09-05T07:45:47.739Z,59.99
2022-09-05T07:48:34.796Z,59.88
2022-09-05T07:56:47.566Z,59.37
2022-09-05T07:57:09.217Z,57.72
2022-09-05T07:57:09.948Z,58.76
2022-09-05T07:59:38.089Z,57.79
2022-09-05T08:02:08.302Z,58.26
2022-09-05T08:04:37.270Z,57.30
2022-09-05T08:07:47.700Z,57.38
2022-09-05T08:10:17.915Z,57.58
2022-09-05T08:13:23.613Z,57.21
2022-09-05T08:16:13.284Z,57.35
2022-09-05T08:18:46.334Z,56.59
2022-09-05T08:21:31.300Z,55.66
2022-09-05T08:24:13.307Z,54.90
2022-09-05T08:26:53.610Z,55.31
2022-09-05T08:29:32.390Z,52.69
2022-09-05T08:32:11.389Z,52.59
2022-09-05T08:34:45.172Z,51.45
2022-09-05T08:37:21.605Z,50.80
2022-09-05T08:40:09.646Z,51.89
2022-09-05T08:46:35.274Z,50.94
2022-09-05T08:46:40.697Z,51.20
2022-09-05T08:49:36.896Z,49.73
2022-09-05T08:52:14.315Z,50.49
2022-09-05T08:55:06.793Z,49.17
2022-09-05T08:57:47.869Z,49.66
2022-09-05T09:00:19.898Z,49.70
2022-09-05T09:03:25.993Z,47.46
2022-09-05T09:06:14.425Z,49.26
2022-09-05T09:08:55.897Z,46.85
2022-09-05T09:11:32.164Z,47.50
2022-09-05T09:14:37.901Z,46.55
2022-09-05T09:17:29.321Z,47.57
2022-09-05T09:20:33.689Z,46.86
2022-09-05T09:23:31.806Z,47.30
2022-09-05T09:26:11.282Z,45.92
2022-09-05T09:28:49.875Z,44.71
2022-09-05T09:31:20.856Z,46.03
2022-09-05T09:34:09.267Z,45.74
2022-09-05T09:37:00.755Z,44.00
2022-09-05T09:39:37.585Z,44.34
2022-09-05T09:42:40.033Z,43.11
2022-09-05T09:45:27.809Z,43.74
2022-09-05T09:48:10.905Z,42.97
2022-09-05T09:51:00.518Z,42.91
2022-09-05T09:53:54.231Z,43.10
2022-09-05T09:56:32.849Z,42.46
2022-09-05T09:59:12.683Z,42.08
2022-09-05T10:01:54.467Z,43.51
2022-09-05T10:10:33.768Z,41.58
2022-09-05T10:10:46.672Z,42.65
2022-09-05T10:14:47.747Z,41.86
2022-09-05T10:17:29.864Z,41.61
2022-09-05T10:20:16.104Z,41.26
2022-09-05T10:23:18.161Z,41.27
2022-09-05T10:25:50.342Z,41.96
2022-09-05T10:28:49.592Z,41.20
2022-09-05T10:35:10.888Z,41.38
2022-09-05T10:35:14.557Z,41.81
2022-09-05T10:37:16.710Z,42.04
2022-09-05T10:39:51.365Z,41.13
2022-09-05T10:42:55.529Z,39.45
2022-09-05T10:45:38.487Z,39.40
2022-09-05T10:48:25.841Z,37.87
2022-09-05T10:51:27.331Z,36.11
2022-09-05T10:54:04.094Z,37.67
2022-09-05T10:56:37.957Z,37.03
2022-09-05T11:00:52.123Z,35.50
2022-09-05T11:02:34.923Z,37.66
2022-09-05T11:05:17.282Z,35.61
2022-09-05T11:08:06.095Z,36.59
2022-09-05T11:10:55.675Z,35.90
2022-09-05T11:13:46.427Z,35.58
2022-09-05T11:16:40.681Z,34.92
2022-09-05T11:19:35.157Z,33.17
2022-09-05T11:22:22.851Z,33.79
2022-09-05T11:25:02.787Z,33.38
2022-09-05T11:27:33.448Z,33.62
2022-09-05T11:30:29.116Z,32.96
2022-09-05T11:38:24.015Z,33.33
2022-09-05T11:39:54.895Z,31.43
2022-09-05T11:40:08.726Z,32.99
2022-09-05T11:42:14.969Z,30.14
2022-09-05T11:45:07.215Z,31.03
2022-09-05T11:48:13.068Z,32.59
2022-09-05T11:50:52.259Z,32.01
2022-09-05T11:53:51.651Z,32.79
2022-09-05T11:56:45.885Z,33.41
2022-09-05T12:00:30.708Z,33.67
2022-09-05T12:03:00.824Z,33.92
2022-09-05T12:05:58.956Z,32.54
2022-09-05T12:08:36.083Z,31.08
2022-09-05T12:11:24.819Z,31.44
2022-09-05T12:14:13.755Z,30.19
2022-09-05T12:16:56.811Z,31.41
2022-09-05T12:19:54.841Z,29.54
2022-09-05T12:22:33.915Z,29.45
2022-09-05T12:25:27.512Z,29.31
2022-09-05T12:29:27.445Z,28.98
2022-09-05T12:33:28.395Z,30.16
2022-09-05T12:36:09.704Z,30.58
2022-09-05T12:40:25.363Z,30.68
2022-09-05T12:41:33.509Z,31.19
2022-09-05T12:43:38.622Z,31.22
2022-09-05T12:48:38.886Z,32.42
2022-09-05T12:51:45.750Z,33.40
2022-09-05T12:54:32.717Z,33.81
2022-09-05T13:00:03.955Z,33.68
2022-09-05T13:03:05.040Z,33.68
2022-09-05T13:03:26.869Z,32.35
2022-09-05T13:06:05.367Z,30.60
2022-09-05T13:08:59.109Z,27.56
2022-09-05T13:14:57.661Z,27.83
2022-09-05T13:15:02.617Z,27.28
2022-09-05T13:17:14.007Z,28.38
2022-09-05T13:19:47.419Z,27.89
2022-09-05T13:22:15.627Z,28.65
2022-09-05T13:24:45.776Z,27.54
2022-09-05T13:27:21.669Z,25.78
2022-09-05T13:30:09.854Z,25.56
2022-09-05T13:38:08.368Z,25.44
2022-09-05T13:38:29.060Z,24.74
2022-09-05T13:38:49.484Z,24.52
2022-09-05T13:41:33.304Z,24.25
2022-09-05T13:44:25.744Z,25.55
2022-09-05T13:46:59.090Z,25.31
2022-09-05T13:49:31.661Z,25.20
2022-09-05T13:52:13.515Z,25.26
2022-09-05T13:54:54.428Z,26.49
2022-09-05T13:57:33.804Z,26.72
2022-09-05T14:00:06.594Z,27.93
2022-09-05T14:05:34.604Z,29.17
2022-09-05T14:08:17.856Z,26.56
2022-09-05T14:11:17.327Z,25.92
2022-09-05T14:13:52.724Z,25.36
2022-09-05T14:16:29.259Z,26.08
2022-09-05T14:19:14.546Z,27.99
2022-09-05T14:21:44.154Z,28.64
2022-09-05T14:24:14.441Z,27.90
2022-09-05T14:27:06.286Z,27.41
2022-09-05T14:29:44.454Z,27.57
2022-09-05T14:37:36.063Z,26.88
2022-09-05T14:37:45.868Z,25.27
2022-09-05T14:38:46.722Z,25.88
2022-09-05T14:41:36.565Z,25.71
2022-09-05T14:44:18.920Z,25.02
2022-09-05T14:46:51.751Z,25.80
2022-09-05T14:49:25.697Z,25.43
2022-09-05T14:51:53.061Z,25.51
2022-09-05T15:00:51.024Z,25.67
2022-09-05T15:02:49.656Z,25.44
2022-09-05T15:03:05.937Z,25.87
2022-09-05T15:05:40.044Z,26.29
2022-09-05T15:08:24.106Z,26.01
2022-09-05T15:12:16.063Z,25.60
2022-09-05T15:14:03.616Z,24.90
2022-09-05T15:16:38.628Z,24.55
2022-09-05T15:19:05.918Z,24.04
2022-09-05T15:21:38.090Z,23.43
2022-09-05T15:24:17.486Z,23.37
2022-09-05T15:26:57.916Z,24.39
2022-09-05T15:29:30.242Z,24.14
2022-09-05T15:32:17.800Z,24.05
2022-09-05T15:34:45.223Z,24.61
2022-09-05T15:37:26.376Z,24.50
2022-09-05T15:40:23.090Z,24.46
2022-09-05T15:42:51.030Z,25.12
2022-09-05T15:45:22.307Z,25.74
2022-09-05T15:48:02.542Z,26.54
2022-09-05T15:50:29.354Z,26.58
2022-09-05T15:53:00.870Z,26.25
2022-09-05T15:55:27.674Z,26.74
2022-09-05T15:57:59.536Z,26.88
2022-09-05T16:00:51.992Z,27.53
2022-09-05T16:05:53.342Z,27.56
2022-09-05T16:10:27.813Z,27.35
2022-09-05T16:10:49.207Z,27.70
2022-09-05T16:14:45.171Z,28.47
2022-09-05T16:23:13.469Z,28.75
2022-09-05T16:23:23.855Z,29.05
2022-09-05T16:23:51.096Z,29.25
2022-09-05T16:26:29.438Z,29.55
2022-09-05T16:29:03.212Z,29.69
2022-09-05T16:31:49.310Z,29.99
2022-09-05T16:34:28.019Z,30.23
2022-09-05T16:37:09.412Z,30.38
2022-09-05T16:39:41.722Z,30.76
2022-09-05T16:42:17.479Z,31.28
2022-09-05T16:45:03.882Z,30.63
2022-09-05T16:47:54.313Z,30.96
2022-09-05T16:50:34.517Z,31.46
2022-09-05T16:53:04.086Z,31.35
2022-09-05T16:56:02.307Z,31.73
2022-09-05T16:58:32.066Z,32.82
2022-09-05T17:01:36.405Z,32.96
2022-09-05T17:04:40.302Z,32.87
2022-09-05T17:07:42.582Z,33.36
2022-09-05T17:10:25.750Z,33.97
2022-09-05T17:12:56.489Z,33.89
2022-09-05T17:15:28.166Z,33.89
2022-09-05T17:18:25.183Z,34.60
2022-09-05T17:20:59.518Z,34.41
2022-09-05T17:29:18.960Z,34.97
2022-09-05T17:29:39.123Z,35.88
2022-09-05T17:32:49.607Z,35.97
2022-09-05T17:35:54.752Z,36.87
2022-09-05T17:38:43.453Z,36.51
2022-09-05T17:41:25.449Z,37.33
2022-09-05T17:44:10.848Z,38.06
2022-09-05T17:46:51.189Z,38.55
2022-09-05T17:49:43.237Z,40.36
2022-09-05T17:52:19.691Z,39.89
2022-09-05T17:55:10.795Z,41.12
2022-09-05T17:57:41.365Z,41.72
2022-09-05T18:00:48.767Z,42.34
2022-09-05T18:03:45.025Z,42.74
2022-09-05T18:06:14.615Z,42.09
2022-09-05T18:08:46.434Z,42.45
2022-09-05T18:14:14.934Z,42.48
2022-09-05T18:17:35.212Z,42.15
2022-09-05T18:19:43.841Z,42.29
2022-09-05T18:22:34.087Z,43.33
2022-09-05T18:28:27.894Z,44.25
2022-09-05T18:31:41.863Z,43.77
2022-09-05T18:34:21.424Z,44.00
2022-09-05T18:36:58.290Z,43.98
2022-09-05T18:39:37.019Z,44.12
2022-09-05T18:42:25.835Z,44.04
2022-09-05T18:44:59.665Z,43.87
2022-09-05T18:47:38.309Z,44.89
2022-09-05T18:50:26.297Z,44.76
2022-09-05T18:53:09.866Z,45.42
2022-09-05T18:56:13.885Z,44.81
2022-09-05T18:58:51.991Z,45.34
2022-09-05T19:01:45.419Z,45.21
2022-09-05T19:04:39.863Z,45.56
2022-09-05T19:07:22.314Z,46.81
2022-09-05T19:10:34.641Z,48.31
2022-09-05T19:13:09.401Z,47.24
2022-09-05T19:15:48.434Z,48.15
2022-09-05T19:18:36.931Z,49.12
2022-09-05T19:21:12.253Z,48.74
2022-09-05T19:23:57.388Z,49.75
2022-09-05T19:26:25.101Z,49.78
2022-09-05T19:36:49.568Z,50.37
2022-09-05T19:37:04.775Z,50.49
2022-09-05T19:37:06.389Z,50.49
2022-09-05T19:37:46.288Z,50.55
2022-09-05T19:44:50.356Z,51.21
2022-09-05T19:47:34.262Z,51.26
2022-09-05T19:47:37.192Z,51.09
2022-09-05T19:49:05.903Z,50.65
2022-09-05T19:51:36.590Z,50.43
2022-09-05T19:54:06.261Z,50.42
2022-09-05T19:56:40.222Z,50.38
2022-09-05T19:59:16.582Z,50.67
2022-09-05T20:01:47.041Z,50.66
2022-09-05T20:04:18.905Z,50.44
2022-09-05T20:06:50.225Z,50.29
2022-09-05T20:09:23.479Z,50.35
2022-09-05T20:11:57.858Z,50.89
2022-09-05T20:14:30.357Z,50.85
2022-09-05T20:17:31.151Z,51.55
2022-09-05T20:20:18.150Z,51.40
2022-09-05T20:22:50.573Z,51.40
2022-09-05T20:25:35.346Z,51.38
2022-09-05T20:28:12.153Z,52.35
2022-09-05T20:30:44.834Z,52.53
2022-09-05T20:33:27.987Z,53.11
2022-09-05T20:43:10.320Z,52.89
2022-09-05T20:43:18.012Z,52.92
2022-09-05T20:43:28.126Z,52.58
2022-09-05T20:44:50.492Z,52.63
2022-09-05T20:54:07.046Z,52.21
2022-09-05T20:54:15.840Z,52.24
2022-09-05T20:54:26.128Z,52.28
2022-09-05T20:56:02.026Z,52.20
2022-09-05T20:58:31.140Z,52.34
2022-09-05T21:01:21.120Z,52.40
2022-09-05T21:04:04.164Z,52.32
2022-09-05T21:06:35.737Z,54.17
2022-09-05T21:09:15.228Z,53.63
2022-09-05T21:11:43.434Z,53.70
2022-09-05T21:14:11.041Z,53.85
2022-09-05T21:16:47.555Z,53.24
2022-09-05T21:19:53.411Z,53.53
2022-09-05T21:22:30.177Z,53.35
2022-09-05T21:25:36.655Z,53.99
2022-09-05T21:28:24.443Z,53.84
2022-09-05T21:31:15.952Z,53.53
2022-09-05T21:33:46.414Z,53.44
2022-09-05T21:36:15.114Z,53.82
2022-09-05T21:38:42.504Z,53.69
2022-09-05T21:41:15.770Z,54.04
2022-09-05T21:47:44.955Z,53.51
2022-09-05T21:47:49.491Z,53.80
2022-09-05T21:49:22.582Z,53.87
2022-09-05T21:51:53.180Z,53.96
2022-09-05T21:59:00.461Z,54.91
2022-09-05T21:59:21.314Z,54.96
2022-09-05T22:00:20.319Z,55.08
2022-09-05T22:02:53.340Z,54.95
2022-09-05T22:05:25.517Z,55.11
2022-09-05T22:07:54.781Z,55.62
2022-09-05T22:10:30.885Z,56.07
2022-09-05T22:13:11.878Z,55.22
2022-09-05T22:15:39.160Z,55.45
2022-09-05T22:18:17.464Z,55.40
2022-09-05T22:21:31.978Z,55.28
2022-09-05T22:23:41.203Z,54.69
2022-09-05T22:26:10.141Z,53.93
2022-09-05T22:28:38.774Z,54.04
2022-09-05T22:31:08.210Z,53.33
2022-09-05T22:33:35.331Z,53.46
2022-09-05T22:36:04.919Z,54.17
2022-09-05T22:38:38.475Z,53.59
2022-09-05T22:41:06.001Z,53.81
2022-09-05T22:43:35.601Z,53.50
2022-09-05T22:46:03.623Z,53.68
2022-09-05T22:48:30.653Z,53.43
2022-09-05T22:51:00.739Z,53.74
2022-09-05T22:53:27.901Z,53.67
2022-09-05T22:56:02.460Z,53.89
2022-09-05T22:58:30.262Z,53.77
2022-09-05T23:01:01.144Z,54.09
2022-09-05T23:03:28.272Z,53.27
2022-09-05T23:06:13.310Z,53.07
2022-09-05T23:08:42.177Z,53.61
2022-09-05T23:11:13.866Z,53.51
2022-09-05T23:13:41.037Z,53.05
2022-09-05T23:16:09.123Z,53.23
2022-09-05T23:18:36.304Z,53.23
2022-09-05T23:21:11.017Z,53.03
2022-09-05T23:23:39.464Z,53.13
2022-09-05T23:26:09.584Z,53.67
2022-09-05T23:28:43.089Z,53.58
2022-09-05T23:31:10.551Z,53.64
2022-09-05T23:33:37.267Z,53.74
2022-09-05T23:36:12.613Z,53.72
2022-09-05T23:38:42.611Z,53.69
2022-09-05T23:41:16.087Z,53.83
2022-09-05T23:43:45.241Z,54.14
2022-09-05T23:46:14.387Z,54.47
2022-09-05T23:48:44.181Z,54.81
2022-09-05T23:51:12.928Z,54.59
2022-09-05T23:53:42.880Z,54.86
2022-09-05T23:56:11.019Z,54.98
2022-09-05T23:58:41.961Z,55.53
