createdAt,value
2018-09-20T00:01:40.819Z,9.67
2018-09-20T00:04:21.627Z,10.17
2018-09-20T00:07:02.295Z,10.37
2018-09-20T00:09:43.083Z,10.47
2018-09-20T00:12:23.816Z,9.97
2018-09-20T00:15:04.712Z,9.50
2018-09-20T00:17:45.847Z,9.93
2018-09-20T00:20:26.548Z,9.80
2018-09-20T00:23:07.647Z,9.23
2018-09-20T00:25:49.465Z,9.90
2018-09-20T00:28:30.048Z,9.83
2018-09-20T00:31:10.924Z,8.90
2018-09-20T00:33:51.915Z,9.60
2018-09-20T00:36:32.939Z,8.00
2018-09-20T00:39:14.697Z,10.20
2018-09-20T00:41:56.011Z,10.67
2018-09-20T00:44:36.675Z,9.53
2018-09-20T00:47:17.532Z,9.00
2018-09-20T00:49:58.348Z,9.20
2018-09-20T00:52:39.216Z,9.70
2018-09-20T00:55:19.848Z,9.27
2018-09-20T00:58:00.557Z,9.07
2018-09-20T01:00:41.115Z,9.23
2018-09-20T01:03:22.155Z,9.43
2018-09-20T01:06:02.876Z,8.60
2018-09-20T01:08:44.218Z,9.57
2018-09-20T01:11:25.820Z,9.87
2018-09-20T01:14:06.452Z,8.70
2018-09-20T01:16:47.222Z,9.30
2018-09-20T01:19:28.231Z,10.73
2018-09-20T01:22:09.007Z,9.43
2018-09-20T01:24:49.628Z,8.70
2018-09-20T01:27:30.655Z,8.47
2018-09-20T01:30:11.356Z,8.50
2018-09-20T01:32:52.428Z,7.70
2018-09-20T01:35:33.610Z,7.60
2018-09-20T01:38:14.671Z,8.17
2018-09-20T01:40:55.679Z,7.40
2018-09-20T01:43:36.764Z,7.83
2018-09-20T01:46:18.107Z,9.53
2018-09-20T01:48:58.848Z,9.50
2018-09-20T01:51:39.898Z,9.30
2018-09-20T01:54:20.669Z,8.83
2018-09-20T01:57:01.375Z,8.47
2018-09-20T01:59:42.056Z,9.67
2018-09-20T02:02:22.720Z,8.23
2018-09-20T02:05:03.967Z,8.43
2018-09-20T02:07:44.751Z,9.60
2018-09-20T02:10:25.584Z,8.80
2018-09-20T02:13:06.732Z,8.27
2018-09-20T02:15:47.727Z,7.60
2018-09-20T02:18:28.484Z,8.37
2018-09-20T02:21:09.355Z,7.47
2018-09-20T02:23:50.241Z,7.87
2018-09-20T02:26:31.048Z,6.63
2018-09-20T02:29:11.819Z,8.10
2018-09-20T02:31:52.773Z,7.60
2018-09-20T02:34:33.392Z,8.30
2018-09-20T02:37:14.079Z,7.30
2018-09-20T02:39:54.968Z,6.57
2018-09-20T02:42:35.982Z,6.70
2018-09-20T02:45:17.080Z,6.90
2018-09-20T02:47:58.112Z,6.73
2018-09-20T02:50:38.915Z,7.67
2018-09-20T02:53:20.219Z,6.60
2018-09-20T02:56:01.559Z,7.63
2018-09-20T02:58:42.572Z,7.60
2018-09-20T03:01:23.372Z,8.70
2018-09-20T03:04:04.204Z,8.10
2018-09-20T03:06:45.033Z,7.80
2018-09-20T03:09:25.860Z,8.83
2018-09-20T03:12:06.673Z,9.77
2018-09-20T03:14:47.699Z,8.40
2018-09-20T03:17:28.524Z,8.30
2018-09-20T03:20:09.239Z,10.17
2018-09-20T03:22:49.939Z,8.33
2018-09-20T03:25:30.717Z,9.13
2018-09-20T03:28:11.428Z,8.90
2018-09-20T03:30:52.719Z,7.80
2018-09-20T03:33:33.208Z,8.43
2018-09-20T03:36:14.054Z,7.60
2018-09-20T03:38:54.896Z,7.73
2018-09-20T03:41:35.952Z,8.33
2018-09-20T03:44:16.733Z,8.27
2018-09-20T03:46:57.677Z,8.50
2018-09-20T03:49:38.576Z,7.17
2018-09-20T03:52:19.636Z,8.07
2018-09-20T03:55:00.487Z,7.87
2018-09-20T03:57:41.550Z,8.10
2018-09-20T04:00:22.266Z,8.60
2018-09-20T04:03:03.419Z,7.70
2018-09-20T04:05:44.429Z,7.67
2018-09-20T04:08:25.499Z,7.80
2018-09-20T04:11:06.189Z,8.40
2018-09-20T04:13:47.228Z,7.60
2018-09-20T04:16:28.073Z,8.67
2018-09-20T04:19:09.008Z,8.20
2018-09-20T04:21:49.743Z,7.87
2018-09-20T04:24:30.762Z,9.50
2018-09-20T04:27:11.708Z,9.10
2018-09-20T04:29:52.955Z,10.90
2018-09-20T04:32:33.943Z,9.40
2018-09-20T04:35:14.597Z,8.10
2018-09-20T04:37:55.654Z,8.10
2018-09-20T04:40:36.619Z,8.70
2018-09-20T04:43:17.294Z,9.03
2018-09-20T04:45:58.396Z,10.37
2018-09-20T04:48:39.156Z,10.73
2018-09-20T04:51:19.940Z,9.47
2018-09-20T04:54:00.785Z,8.93
2018-09-20T04:56:41.484Z,8.43
2018-09-20T04:59:22.404Z,8.53
2018-09-20T05:02:03.192Z,8.70
2018-09-20T05:04:43.883Z,8.27
2018-09-20T05:07:24.580Z,10.13
2018-09-20T05:10:05.516Z,9.87
2018-09-20T05:12:46.448Z,12.00
2018-09-20T05:15:27.104Z,10.60
2018-09-20T05:18:07.984Z,9.33
2018-09-20T05:20:48.759Z,10.03
2018-09-20T05:23:30.114Z,10.60
2018-09-20T05:26:10.751Z,10.30
2018-09-20T05:28:51.613Z,9.73
2018-09-20T05:31:32.169Z,9.00
2018-09-20T05:34:13.084Z,9.40
2018-09-20T05:36:53.739Z,8.00
2018-09-20T05:39:35.168Z,8.77
2018-09-20T05:42:16.451Z,9.00
2018-09-20T05:44:57.260Z,8.60
2018-09-20T05:47:37.875Z,8.90
2018-09-20T05:50:18.767Z,8.97
2018-09-20T05:52:59.765Z,10.67
2018-09-20T05:55:40.519Z,9.20
2018-09-20T05:58:21.363Z,7.87
2018-09-20T06:01:01.972Z,7.83
2018-09-20T06:03:42.919Z,8.10
2018-09-20T06:06:23.383Z,8.43
2018-09-20T06:09:05.073Z,8.70
2018-09-20T06:11:46.111Z,7.60
2018-09-20T06:14:27.355Z,9.30
2018-09-20T06:17:08.221Z,8.50
2018-09-20T06:19:48.997Z,7.77
2018-09-20T06:22:29.682Z,7.93
2018-09-20T06:25:10.925Z,7.97
2018-09-20T06:27:51.640Z,7.63
2018-09-20T06:30:32.771Z,7.07
2018-09-20T06:33:13.471Z,7.30
2018-09-20T06:35:54.652Z,8.10
2018-09-20T06:38:36.158Z,8.37
2018-09-20T06:41:16.882Z,8.10
2018-09-20T06:43:57.968Z,6.80
2018-09-20T06:46:38.640Z,7.13
2018-09-20T06:49:19.791Z,7.53
2018-09-20T06:52:00.372Z,8.83
2018-09-20T06:54:41.251Z,9.70
2018-09-20T06:57:21.931Z,9.20
2018-09-20T07:00:03.056Z,11.13
2018-09-20T07:02:44.398Z,8.73
2018-09-20T07:05:25.299Z,8.80
2018-09-20T07:08:06.046Z,8.47
2018-09-20T07:10:47.007Z,8.27
2018-09-20T07:13:28.400Z,7.50
2018-09-20T07:16:09.166Z,11.30
2018-09-20T07:18:49.934Z,9.67
2018-09-20T07:21:30.563Z,9.20
2018-09-20T07:24:11.242Z,7.90
2018-09-20T07:26:52.276Z,8.50
2018-09-20T07:29:33.018Z,8.40
2018-09-20T07:32:13.913Z,7.93
2018-09-20T07:34:54.962Z,10.23
2018-09-20T07:37:36.191Z,10.27
2018-09-20T07:40:17.196Z,10.20
2018-09-20T07:42:57.967Z,8.77
2018-09-20T07:45:39.136Z,10.30
2018-09-20T07:48:21.452Z,8.20
2018-09-20T07:51:03.351Z,8.90
2018-09-20T07:53:44.453Z,8.43
2018-09-20T07:56:24.992Z,7.93
2018-09-20T07:59:06.068Z,8.27
2018-09-20T08:01:46.931Z,8.40
2018-09-20T08:04:27.816Z,7.70
2018-09-20T08:07:08.603Z,7.20
2018-09-20T08:09:49.520Z,6.60
2018-09-20T08:12:30.512Z,7.63
2018-09-20T08:15:11.275Z,8.40
2018-09-20T08:17:52.244Z,8.00
2018-09-20T08:20:33.160Z,7.57
2018-09-20T08:23:14.125Z,7.10
2018-09-20T08:25:55.186Z,7.23
2018-09-20T08:28:36.413Z,7.03
2018-09-20T08:31:17.092Z,7.37
2018-09-20T08:33:57.804Z,7.67
2018-09-20T08:36:39.289Z,6.33
2018-09-20T08:39:20.037Z,6.93
2018-09-20T08:42:00.757Z,6.97
2018-09-20T08:44:42.095Z,6.30
2018-09-20T08:47:23.487Z,6.93
2018-09-20T08:50:04.536Z,6.43
2018-09-20T08:52:45.400Z,6.97
2018-09-20T08:55:26.787Z,6.10
2018-09-20T08:58:07.527Z,6.77
2018-09-20T09:00:48.675Z,8.03
2018-09-20T09:03:29.839Z,10.03
2018-09-20T09:06:10.491Z,7.87
2018-09-20T09:08:51.295Z,9.13
2018-09-20T09:11:32.240Z,7.43
2018-09-20T09:14:13.045Z,7.33
2018-09-20T09:16:53.883Z,6.47
2018-09-20T09:19:34.659Z,8.50
2018-09-20T09:22:15.605Z,9.17
2018-09-20T09:24:56.667Z,8.03
2018-09-20T09:27:38.051Z,9.10
2018-09-20T09:30:19.124Z,7.80
2018-09-20T09:32:59.863Z,10.00
2018-09-20T09:35:40.727Z,8.27
2018-09-20T09:38:21.491Z,8.93
2018-09-20T09:41:02.496Z,8.60
2018-09-20T09:43:43.243Z,10.50
2018-09-20T09:46:23.944Z,9.80
2018-09-20T09:49:04.556Z,10.57
2018-09-20T09:51:46.542Z,11.87
2018-09-20T09:54:27.751Z,13.20
2018-09-20T09:57:08.651Z,13.10
2018-09-20T09:59:49.829Z,14.43
2018-09-20T10:02:30.829Z,14.00
2018-09-20T10:05:11.703Z,16.40
2018-09-20T10:07:52.502Z,15.63
2018-09-20T10:10:33.603Z,15.40
2018-09-20T10:13:14.675Z,12.30
2018-09-20T10:15:55.491Z,11.27
2018-09-20T10:18:36.209Z,12.23
2018-09-20T10:21:16.887Z,9.90
2018-09-20T10:23:57.731Z,10.47
2018-09-20T10:26:39.072Z,11.57
2018-09-20T10:29:20.084Z,11.60
2018-09-20T10:32:00.745Z,10.93
2018-09-20T10:34:41.372Z,12.27
2018-09-20T10:37:22.068Z,12.33
2018-09-20T10:40:02.953Z,11.23
2018-09-20T10:42:43.808Z,10.60
2018-09-20T10:45:24.498Z,9.50
2018-09-20T10:48:05.372Z,9.10
2018-09-20T10:50:46.151Z,8.77
2018-09-20T10:53:26.824Z,10.27
2018-09-20T10:56:07.764Z,8.87
2018-09-20T10:58:48.364Z,8.30
2018-09-20T11:01:29.248Z,8.70
2018-09-20T11:04:09.890Z,7.83
2018-09-20T11:06:50.844Z,8.80
2018-09-20T11:09:31.484Z,8.33
2018-09-20T11:12:12.794Z,10.23
2018-09-20T11:14:53.792Z,9.60
2018-09-20T11:17:35.315Z,9.73
2018-09-20T11:20:16.073Z,9.20
2018-09-20T11:22:57.512Z,8.77
2018-09-20T11:25:38.884Z,9.77
2018-09-20T11:28:19.486Z,9.17
2018-09-20T11:31:00.435Z,9.20
2018-09-20T11:33:41.253Z,9.20
2018-09-20T11:36:22.400Z,8.87
2018-09-20T11:39:03.435Z,8.73
2018-09-20T11:41:44.724Z,9.77
2018-09-20T11:44:25.464Z,9.37
2018-09-20T11:47:06.055Z,10.83
2018-09-20T11:49:47.007Z,10.00
2018-09-20T11:52:27.751Z,9.50
2018-09-20T11:55:08.624Z,10.27
2018-09-20T11:57:49.396Z,9.27
2018-09-20T12:00:30.116Z,11.40
2018-09-20T12:03:11.473Z,8.80
2018-09-20T12:05:52.767Z,9.03
2018-09-20T12:08:33.659Z,10.57
2018-09-20T12:11:14.276Z,8.70
2018-09-20T12:13:55.111Z,8.10
2018-09-20T12:16:36.004Z,8.20
2018-09-20T12:19:16.935Z,8.60
2018-09-20T12:21:58.224Z,8.90
2018-09-20T12:24:39.287Z,9.00
2018-09-20T12:27:20.707Z,8.97
2018-09-20T12:30:01.321Z,8.10
2018-09-20T12:32:42.578Z,9.13
2018-09-20T12:35:23.574Z,9.13
2018-09-20T12:38:04.474Z,9.40
2018-09-20T12:40:45.457Z,9.73
2018-09-20T12:43:26.020Z,9.57
2018-09-20T12:46:07.016Z,8.63
2018-09-20T12:48:47.864Z,9.23
2018-09-20T12:51:28.864Z,8.83
2018-09-20T12:54:09.426Z,9.37
2018-09-20T12:56:50.400Z,8.40
2018-09-20T12:59:31.283Z,8.10
2018-09-20T13:02:12.076Z,7.93
2018-09-20T13:04:53.476Z,8.13
2018-09-20T13:07:34.474Z,8.17
2018-09-20T13:10:15.323Z,7.47
2018-09-20T13:12:55.976Z,8.53
2018-09-20T13:15:36.824Z,7.10
2018-09-20T13:18:17.396Z,8.43
2018-09-20T13:20:58.435Z,8.00
2018-09-20T13:23:39.376Z,7.90
2018-09-20T13:26:20.368Z,7.83
2018-09-20T13:29:01.095Z,8.30
2018-09-20T13:34:29.040Z,7.83
2018-09-20T13:37:09.803Z,9.47
2018-09-20T13:39:50.999Z,9.00
2018-09-20T13:43:01.152Z,8.40
2018-09-20T13:45:42.304Z,8.87
2018-09-20T13:48:24.296Z,9.63
2018-09-20T13:51:05.179Z,8.53
2018-09-20T13:53:46.579Z,8.93
2018-09-20T13:56:27.227Z,10.40
2018-09-20T13:59:08.676Z,9.80
2018-09-20T14:01:49.327Z,8.83
2018-09-20T14:04:30.155Z,8.40
2018-09-20T14:07:11.548Z,8.80
2018-09-20T14:09:53.044Z,8.13
2018-09-20T14:12:33.687Z,8.00
2018-09-20T14:15:14.321Z,7.40
2018-09-20T14:17:54.943Z,7.90
2018-09-20T14:20:35.565Z,6.33
2018-09-20T14:23:16.059Z,7.60
2018-09-20T14:25:56.716Z,6.30
2018-09-20T14:28:37.467Z,6.00
2018-09-20T14:31:18.896Z,5.70
2018-09-20T14:33:59.543Z,6.53
2018-09-20T14:36:40.990Z,6.20
2018-09-20T14:39:22.310Z,7.00
2018-09-20T14:42:02.807Z,6.60
2018-09-20T14:44:43.275Z,6.03
2018-09-20T14:47:23.945Z,5.87
2018-09-20T14:50:04.531Z,5.47
2018-09-20T14:52:46.073Z,5.90
2018-09-20T14:55:27.843Z,5.83
2018-09-20T14:58:09.159Z,6.07
2018-09-20T15:00:49.739Z,6.03
2018-09-20T15:03:30.300Z,5.60
2018-09-20T15:06:11.542Z,6.07
2018-09-20T15:08:52.711Z,6.00
2018-09-20T15:11:34.243Z,5.37
2018-09-20T15:14:15.705Z,6.20
2018-09-20T15:16:56.443Z,6.10
2018-09-20T15:19:37.868Z,5.63
2018-09-20T15:22:18.467Z,5.93
2018-09-20T15:24:59.112Z,5.57
2018-09-20T15:27:39.687Z,6.17
2018-09-20T15:30:21.147Z,6.20
2018-09-20T15:33:01.717Z,6.27
2018-09-20T15:35:43.131Z,6.43
2018-09-20T15:38:23.627Z,5.07
2018-09-20T15:41:04.160Z,6.50
2018-09-20T15:43:44.671Z,5.80
2018-09-20T15:46:25.316Z,6.70
2018-09-20T15:49:06.260Z,7.17
2018-09-20T15:51:47.371Z,6.40
2018-09-20T15:54:28.801Z,6.70
2018-09-20T15:57:09.315Z,6.50
2018-09-20T15:59:49.953Z,7.83
2018-09-20T16:02:31.273Z,7.07
2018-09-20T16:05:12.012Z,6.37
2018-09-20T16:07:53.568Z,7.20
2018-09-20T16:10:35.432Z,7.57
2018-09-20T16:13:16.957Z,7.43
2018-09-20T16:15:58.064Z,8.07
2018-09-20T16:18:39.364Z,6.97
2018-09-20T16:21:19.899Z,6.90
2018-09-20T16:24:00.721Z,7.07
2018-09-20T16:26:41.968Z,6.47
2018-09-20T16:29:22.644Z,6.27
2018-09-20T16:32:04.102Z,7.97
2018-09-20T16:34:45.566Z,6.60
2018-09-20T16:37:26.040Z,8.17
2018-09-20T16:40:06.539Z,5.77
2018-09-20T16:42:47.088Z,7.70
2018-09-20T16:45:27.575Z,8.00
2018-09-20T16:48:08.996Z,7.20
2018-09-20T16:50:50.460Z,7.63
2018-09-20T16:53:30.892Z,7.83
2018-09-20T16:56:12.672Z,7.30
2018-09-20T16:58:54.460Z,8.50
2018-09-20T17:01:35.199Z,8.10
2018-09-20T17:04:16.592Z,8.00
2018-09-20T17:06:57.311Z,7.63
2018-09-20T17:09:39.036Z,7.70
2018-09-20T17:12:20.179Z,8.00
2018-09-20T17:15:01.659Z,7.60
2018-09-20T17:17:42.315Z,7.07
2018-09-20T17:20:23.273Z,6.07
2018-09-20T17:23:04.456Z,7.13
2018-09-20T17:25:45.092Z,8.07
2018-09-20T17:28:26.912Z,8.03
2018-09-20T17:31:08.064Z,7.50
2018-09-20T17:33:49.440Z,7.50
2018-09-20T17:36:29.945Z,7.40
2018-09-20T17:39:10.708Z,7.63
2018-09-20T17:41:51.897Z,8.50
2018-09-20T17:44:32.436Z,8.57
2018-09-20T17:47:13.331Z,8.57
2018-09-20T17:49:54.552Z,10.00
2018-09-20T17:52:34.960Z,9.60
2018-09-20T17:55:15.911Z,10.00
2018-09-20T17:57:57.268Z,9.73
2018-09-20T18:00:38.611Z,10.10
2018-09-20T18:03:19.331Z,10.20
2018-09-20T18:05:59.816Z,9.83
2018-09-20T18:08:41.051Z,9.50
2018-09-20T18:11:22.020Z,10.27
2018-09-20T18:14:03.663Z,10.03
2018-09-20T18:16:44.899Z,10.80
2018-09-20T18:19:25.567Z,10.13
2018-09-20T18:22:06.209Z,10.57
2018-09-20T18:24:47.898Z,10.53
2018-09-20T18:27:29.278Z,9.83
2018-09-20T18:30:10.656Z,9.50
2018-09-20T18:32:51.187Z,9.73
2018-09-20T18:35:31.748Z,10.67
2018-09-20T18:38:13.444Z,8.90
2018-09-20T18:40:54.769Z,10.67
2018-09-20T18:43:35.237Z,10.30
2018-09-20T18:46:15.772Z,10.80
2018-09-20T18:48:56.475Z,10.50
2018-09-20T18:51:37.296Z,11.17
2018-09-20T18:54:18.604Z,11.53
2018-09-20T18:56:59.598Z,10.07
2018-09-20T18:59:40.792Z,10.60
2018-09-20T19:02:22.243Z,10.93
2018-09-20T19:05:02.728Z,10.83
2018-09-20T19:07:43.471Z,11.90
2018-09-20T19:10:24.073Z,11.57
2018-09-20T19:13:04.677Z,10.20
2018-09-20T19:15:45.961Z,11.60
2018-09-20T19:18:26.687Z,10.87
2018-09-20T19:21:08.220Z,10.70
2018-09-20T19:23:50.123Z,11.60
2018-09-20T19:26:31.340Z,12.60
2018-09-20T19:29:12.806Z,11.13
2018-09-20T19:31:53.773Z,12.30
2018-09-20T19:34:34.920Z,11.37
2018-09-20T19:37:16.324Z,10.97
2018-09-20T19:39:56.948Z,11.80
2018-09-20T19:42:38.546Z,12.67
2018-09-20T19:45:19.936Z,11.90
2018-09-20T19:48:00.439Z,12.00
2018-09-20T19:50:41.042Z,11.43
2018-09-20T19:53:21.513Z,11.53
2018-09-20T19:56:02.071Z,12.17
2018-09-20T19:58:42.688Z,12.20
2018-09-20T20:01:24.007Z,11.30
2018-09-20T20:04:04.611Z,11.80
2018-09-20T20:06:45.152Z,11.30
2018-09-20T20:09:25.864Z,11.70
2018-09-20T20:12:07.552Z,10.43
2018-09-20T20:14:48.967Z,12.23
2018-09-20T20:17:29.492Z,11.37
2018-09-20T20:20:10.104Z,12.10
2018-09-20T20:22:50.543Z,11.87
2018-09-20T20:25:31.308Z,11.80
2018-09-20T20:28:12.631Z,12.10
2018-09-20T20:30:53.483Z,12.40
2018-09-20T20:33:34.784Z,12.70
2018-09-20T20:36:15.397Z,12.73
2018-09-20T20:38:57.136Z,13.40
2018-09-20T20:41:38.375Z,12.07
2018-09-20T20:44:19.495Z,13.07
2018-09-20T20:47:00.696Z,12.70
2018-09-20T20:49:41.382Z,12.93
2018-09-20T20:52:23.211Z,13.77
2018-09-20T20:55:04.199Z,12.40
2018-09-20T20:57:44.768Z,14.03
2018-09-20T21:00:25.264Z,13.47
2018-09-20T21:03:05.916Z,15.17
2018-09-20T21:05:47.343Z,13.13
2018-09-20T21:08:27.896Z,14.80
2018-09-20T21:11:08.832Z,14.00
2018-09-20T21:13:49.934Z,15.50
2018-09-20T21:16:31.422Z,16.20
2018-09-20T21:19:12.818Z,14.40
2018-09-20T21:21:53.255Z,12.60
2018-09-20T21:24:33.786Z,13.53
2018-09-20T21:27:14.331Z,13.13
2018-09-20T21:29:54.936Z,12.03
2018-09-20T21:32:36.327Z,12.47
2018-09-20T21:35:17.060Z,9.93
2018-09-20T21:37:57.623Z,9.27
2018-09-20T21:40:39.080Z,9.00
2018-09-20T21:43:19.717Z,8.93
2018-09-20T21:46:00.351Z,8.60
2018-09-20T21:48:41.893Z,8.00
2018-09-20T21:51:23.132Z,9.00
2018-09-20T21:54:03.936Z,8.30
2018-09-20T21:56:44.467Z,8.43
2018-09-20T21:59:25.008Z,8.07
2018-09-20T22:02:05.573Z,8.37
2018-09-20T22:04:46.943Z,9.13
2018-09-20T22:07:27.464Z,9.17
2018-09-20T22:10:08.956Z,7.97
2018-09-20T22:12:50.236Z,8.67
2018-09-20T22:15:31.679Z,8.93
2018-09-20T22:18:12.155Z,8.00
2018-09-20T22:20:52.775Z,7.63
2018-09-20T22:23:33.451Z,7.87
2018-09-20T22:26:13.981Z,7.93
2018-09-20T22:28:54.632Z,8.37
2018-09-20T22:31:36.174Z,7.80
2018-09-20T22:34:17.645Z,7.40
2018-09-20T22:36:59.067Z,8.00
2018-09-20T22:39:40.507Z,8.33
2018-09-20T22:42:21.010Z,7.60
2018-09-20T22:45:02.246Z,8.20
2018-09-20T22:47:43.216Z,7.33
2018-09-20T22:50:24.608Z,8.07
2018-09-20T22:53:05.244Z,7.67
2018-09-20T22:55:45.884Z,8.23
2018-09-20T22:58:27.533Z,7.97
2018-09-20T23:01:09.436Z,7.90
2018-09-20T23:03:50.651Z,7.57
2018-09-20T23:06:32.124Z,7.10
2018-09-20T23:09:13.389Z,6.97
2018-09-20T23:11:54.041Z,7.97
2018-09-20T23:14:35.659Z,7.80
2018-09-20T23:17:16.952Z,6.93
2018-09-20T23:19:57.471Z,7.60
2018-09-20T23:22:38.248Z,8.10
2018-09-20T23:25:19.450Z,8.40
2018-09-20T23:28:00.082Z,7.50
2018-09-20T23:30:40.647Z,7.73
2018-09-20T23:33:22.108Z,9.10
2018-09-20T23:36:03.615Z,8.37
2018-09-20T23:38:44.232Z,8.93
2018-09-20T23:41:24.790Z,8.27
2018-09-20T23:44:05.377Z,8.30
2018-09-20T23:46:46.780Z,9.00
2018-09-20T23:49:27.434Z,9.03
2018-09-20T23:52:08.032Z,7.90
2018-09-20T23:54:48.820Z,7.90
2018-09-20T23:57:30.231Z,8.63
