createdAt,value
2022-11-02T00:01:28.299Z,79.88
2022-11-02T00:03:57.089Z,93.38
2022-11-02T00:06:27.150Z,83.35
2022-11-02T00:08:55.781Z,95.43
2022-11-02T00:11:24.402Z,81.17
2022-11-02T00:13:53.115Z,69.27
2022-11-02T00:16:24.033Z,86.17
2022-11-02T00:18:56.034Z,87.80
2022-11-02T00:21:28.227Z,79.05
2022-11-02T00:23:58.848Z,80.25
2022-11-02T00:26:28.628Z,77.00
2022-11-02T00:28:57.366Z,75.20
2022-11-02T00:31:26.017Z,86.45
2022-11-02T00:33:54.671Z,72.17
2022-11-02T00:36:25.036Z,75.70
2022-11-02T00:38:55.363Z,81.50
2022-11-02T00:41:25.000Z,69.43
2022-11-02T00:43:54.501Z,81.55
2022-11-02T00:46:23.079Z,72.37
2022-11-02T00:48:52.182Z,68.68
2022-11-02T00:51:20.811Z,70.50
2022-11-02T00:53:49.501Z,75.82
2022-11-02T00:56:19.538Z,65.53
2022-11-02T00:58:48.232Z,63.58
2022-11-02T01:01:16.875Z,56.97
2022-11-02T01:03:45.696Z,59.30
2022-11-02T01:06:15.868Z,54.13
2022-11-02T01:08:44.579Z,62.00
2022-11-02T01:11:15.724Z,66.03
2022-11-02T01:13:45.969Z,48.03
2022-11-02T01:16:15.521Z,48.22
2022-11-02T01:21:12.684Z,50.83
2022-11-02T01:23:41.366Z,52.50
2022-11-02T01:26:13.134Z,49.53
2022-11-02T01:28:43.062Z,53.75
2022-11-02T01:33:45.877Z,43.30
2022-11-02T01:36:16.168Z,44.53
2022-11-02T01:38:45.084Z,45.33
2022-11-02T01:41:14.038Z,44.00
2022-11-02T01:43:44.155Z,41.45
2022-11-02T01:46:20.161Z,48.17
2022-11-02T01:48:51.285Z,42.75
2022-11-02T01:51:24.191Z,42.50
2022-11-02T01:53:54.180Z,52.92
2022-11-02T01:56:25.047Z,55.33
2022-11-02T01:58:59.562Z,47.95
2022-11-02T02:01:30.444Z,56.03
2022-11-02T02:04:00.140Z,51.95
2022-11-02T02:06:29.126Z,51.28
2022-11-02T02:09:01.786Z,53.63
2022-11-02T02:11:33.566Z,62.05
2022-11-02T02:14:05.906Z,54.53
2022-11-02T02:16:56.346Z,50.58
2022-11-02T02:19:39.684Z,50.70
2022-11-02T02:22:24.335Z,54.63
2022-11-02T02:25:10.074Z,53.20
2022-11-02T02:28:05.838Z,50.30
2022-11-02T02:30:39.341Z,58.42
2022-11-02T02:33:13.725Z,50.47
2022-11-02T02:35:45.448Z,53.85
2022-11-02T02:38:20.590Z,47.20
2022-11-02T02:40:53.765Z,59.63
2022-11-02T02:43:31.749Z,54.22
2022-11-02T02:46:04.782Z,52.72
2022-11-02T02:48:35.711Z,45.20
2022-11-02T02:51:08.900Z,46.78
2022-11-02T02:53:43.526Z,39.78
2022-11-02T02:56:13.413Z,45.47
2022-11-02T02:58:51.523Z,47.28
2022-11-02T03:01:21.391Z,41.95
2022-11-02T03:06:24.730Z,57.80
2022-11-02T03:09:07.094Z,52.10
2022-11-02T03:11:39.789Z,49.55
2022-11-02T03:14:22.785Z,39.15
2022-11-02T03:17:12.212Z,43.58
2022-11-02T03:19:50.338Z,42.55
2022-11-02T03:22:28.257Z,41.80
2022-11-02T03:25:01.752Z,53.00
2022-11-02T03:27:39.734Z,48.15
2022-11-02T03:30:14.775Z,49.25
2022-11-02T03:32:54.257Z,49.85
2022-11-02T03:35:28.782Z,47.97
2022-11-02T03:38:02.267Z,45.28
2022-11-02T03:40:34.616Z,43.75
2022-11-02T03:43:06.417Z,47.85
2022-11-02T03:45:40.930Z,48.67
2022-11-02T03:48:13.541Z,42.30
2022-11-02T03:50:47.384Z,40.95
2022-11-02T03:53:22.601Z,41.88
2022-11-02T03:55:56.562Z,44.45
2022-11-02T03:58:25.352Z,41.20
2022-11-02T04:00:59.790Z,35.70
2022-11-02T04:03:30.119Z,42.03
2022-11-02T04:05:59.185Z,39.20
2022-11-02T04:08:36.985Z,34.10
2022-11-02T04:11:27.113Z,41.25
2022-11-02T04:14:17.126Z,34.55
2022-11-02T04:16:48.449Z,36.80
2022-11-02T04:19:29.480Z,34.50
2022-11-02T04:22:21.601Z,34.80
2022-11-02T04:25:11.871Z,37.42
2022-11-02T04:27:42.073Z,39.55
2022-11-02T04:30:12.604Z,41.50
2022-11-02T04:33:07.674Z,39.83
2022-11-02T04:35:42.515Z,36.08
2022-11-02T04:38:28.577Z,37.17
2022-11-02T04:41:15.175Z,38.00
2022-11-02T04:43:45.787Z,40.58
2022-11-02T04:46:16.752Z,43.25
2022-11-02T04:48:48.380Z,37.67
2022-11-02T04:51:17.634Z,42.17
2022-11-02T04:53:46.357Z,37.90
2022-11-02T04:56:15.175Z,39.83
2022-11-02T04:58:44.635Z,38.80
2022-11-02T05:01:16.622Z,40.13
2022-11-02T05:03:47.547Z,39.90
2022-11-02T05:06:18.716Z,48.58
2022-11-02T05:08:48.079Z,45.03
2022-11-02T05:11:17.262Z,44.60
2022-11-02T05:13:46.632Z,49.70
2022-11-02T05:16:17.043Z,46.47
2022-11-02T05:18:46.945Z,46.15
2022-11-02T05:21:19.337Z,43.05
2022-11-02T05:23:50.005Z,50.60
2022-11-02T05:26:19.401Z,47.08
2022-11-02T05:28:51.368Z,47.03
2022-11-02T05:31:20.195Z,44.38
2022-11-02T05:33:50.164Z,41.97
2022-11-02T05:36:23.843Z,45.67
2022-11-02T05:38:54.706Z,43.58
2022-11-02T05:41:24.444Z,54.50
2022-11-02T05:43:56.129Z,45.17
2022-11-02T05:46:26.889Z,46.50
2022-11-02T05:48:55.477Z,44.63
2022-11-02T05:51:25.512Z,54.53
2022-11-02T05:53:54.210Z,53.03
2022-11-02T05:56:25.205Z,44.03
2022-11-02T05:58:55.877Z,41.28
2022-11-02T06:01:24.716Z,45.28
2022-11-02T06:03:54.481Z,49.88
2022-11-02T06:06:24.862Z,43.45
2022-11-02T06:08:53.483Z,51.45
2022-11-02T06:11:22.343Z,41.97
2022-11-02T06:13:52.359Z,45.05
2022-11-02T06:16:23.236Z,54.15
2022-11-02T06:18:52.487Z,54.53
2022-11-02T06:21:21.145Z,47.78
2022-11-02T06:23:51.725Z,48.47
2022-11-02T06:26:20.485Z,52.80
2022-11-02T06:28:49.008Z,45.07
2022-11-02T06:31:18.293Z,44.77
2022-11-02T06:33:46.893Z,42.05
2022-11-02T06:36:15.539Z,51.97
2022-11-02T06:38:46.163Z,51.30
2022-11-02T06:41:16.185Z,48.53
2022-11-02T06:43:44.895Z,44.40
2022-11-02T06:46:13.595Z,40.27
2022-11-02T06:48:42.196Z,41.20
2022-11-02T06:51:10.825Z,53.13
2022-11-02T06:53:39.431Z,44.37
2022-11-02T06:56:08.599Z,46.03
2022-11-02T06:58:38.656Z,51.10
2022-11-02T07:01:09.474Z,44.35
2022-11-02T07:03:38.293Z,45.97
2022-11-02T07:06:12.695Z,49.40
2022-11-02T07:08:43.358Z,49.97
2022-11-02T07:11:15.586Z,38.78
2022-11-02T07:13:46.058Z,47.08
2022-11-02T07:16:15.000Z,48.08
2022-11-02T07:18:45.929Z,40.58
2022-11-02T07:21:14.648Z,49.88
2022-11-02T07:23:43.327Z,45.25
2022-11-02T07:26:11.996Z,50.30
2022-11-02T07:28:40.608Z,51.43
2022-11-02T07:31:10.820Z,47.50
2022-11-02T07:33:39.494Z,44.63
2022-11-02T07:36:08.738Z,40.42
2022-11-02T07:38:37.419Z,44.10
2022-11-02T07:41:06.104Z,46.33
2022-11-02T07:43:35.938Z,43.22
2022-11-02T07:46:17.817Z,43.20
2022-11-02T07:48:47.882Z,46.70
2022-11-02T07:51:16.473Z,47.53
2022-11-02T07:53:45.144Z,42.38
2022-11-02T07:56:13.816Z,50.70
2022-11-02T07:58:42.459Z,47.17
2022-11-02T08:01:11.117Z,38.50
2022-11-02T08:03:41.208Z,45.65
2022-11-02T08:06:11.705Z,46.08
2022-11-02T08:08:41.518Z,41.95
2022-11-02T08:11:11.855Z,40.80
2022-11-02T08:13:40.480Z,39.92
2022-11-02T08:16:09.308Z,39.40
2022-11-02T08:18:38.073Z,45.05
2022-11-02T08:21:08.252Z,44.90
2022-11-02T08:23:36.845Z,42.10
2022-11-02T08:26:05.409Z,43.80
2022-11-02T08:28:36.181Z,44.67
2022-11-02T08:31:04.885Z,44.35
2022-11-02T08:33:33.580Z,52.95
2022-11-02T08:36:04.964Z,43.23
2022-11-02T08:38:34.989Z,47.47
2022-11-02T08:41:03.531Z,44.03
2022-11-02T08:43:32.260Z,54.50
2022-11-02T08:46:18.440Z,43.50
2022-11-02T08:48:47.280Z,47.03
2022-11-02T08:51:15.996Z,50.38
2022-11-02T08:53:51.426Z,40.40
2022-11-02T08:56:20.664Z,41.97
2022-11-02T08:58:49.249Z,34.50
2022-11-02T09:01:17.875Z,38.70
2022-11-02T09:03:46.553Z,45.05
2022-11-02T09:06:15.138Z,40.80
2022-11-02T09:08:43.647Z,34.50
2022-11-02T09:11:13.922Z,36.47
2022-11-02T09:13:42.606Z,33.78
2022-11-02T09:16:11.154Z,34.57
2022-11-02T09:18:39.744Z,36.60
2022-11-02T09:21:08.401Z,34.88
2022-11-02T09:23:36.899Z,33.03
2022-11-02T09:26:05.524Z,29.52
2022-11-02T09:28:36.047Z,33.93
2022-11-02T09:31:08.916Z,34.33
2022-11-02T09:33:41.491Z,39.15
2022-11-02T09:36:10.934Z,34.53
2022-11-02T09:38:39.571Z,38.33
2022-11-02T09:41:15.683Z,52.20
2022-11-02T09:43:59.086Z,36.45
2022-11-02T09:46:31.542Z,36.20
2022-11-02T09:49:04.439Z,34.65
2022-11-02T09:51:37.064Z,37.63
2022-11-02T09:54:17.394Z,35.35
2022-11-02T09:56:47.432Z,34.75
2022-11-02T10:02:01.716Z,26.90
2022-11-02T10:05:03.711Z,26.45
2022-11-02T10:07:44.565Z,26.05
2022-11-02T10:10:17.860Z,24.48
2022-11-02T10:12:59.966Z,22.60
2022-11-02T10:15:37.984Z,21.58
2022-11-02T10:18:07.784Z,22.90
2022-11-02T10:20:40.684Z,22.50
2022-11-02T10:23:17.015Z,23.77
2022-11-02T10:25:47.026Z,20.70
2022-11-02T10:28:19.632Z,22.98
2022-11-02T10:30:50.890Z,20.70
2022-11-02T10:33:26.654Z,20.80
2022-11-02T10:36:19.235Z,20.42
2022-11-02T10:39:02.873Z,21.05
2022-11-02T10:41:58.021Z,21.98
2022-11-02T10:44:39.331Z,20.00
2022-11-02T10:47:17.410Z,20.77
2022-11-02T10:50:15.497Z,21.20
2022-11-02T10:52:46.965Z,25.65
2022-11-02T10:55:22.761Z,20.30
2022-11-02T10:57:52.790Z,19.52
2022-11-02T11:00:32.928Z,21.95
2022-11-02T11:03:11.662Z,20.00
2022-11-02T11:05:56.068Z,22.27
2022-11-02T11:08:37.068Z,19.17
2022-11-02T11:11:27.661Z,16.90
2022-11-02T11:16:51.309Z,16.50
2022-11-02T11:19:44.389Z,18.00
2022-11-02T11:22:30.082Z,18.27
2022-11-02T11:25:27.620Z,15.30
2022-11-02T11:27:58.231Z,17.52
2022-11-02T11:33:21.734Z,13.35
2022-11-02T11:35:53.014Z,13.93
2022-11-02T11:38:26.304Z,17.02
2022-11-02T11:40:58.858Z,13.32
2022-11-02T11:43:30.626Z,14.43
2022-11-02T11:46:05.690Z,15.98
2022-11-02T11:48:39.355Z,14.57
2022-11-02T11:51:29.680Z,14.43
2022-11-02T11:54:21.199Z,16.25
2022-11-02T11:56:51.914Z,14.25
2022-11-02T11:59:32.338Z,13.05
2022-11-02T12:02:03.876Z,14.18
2022-11-02T12:04:35.003Z,14.52
2022-11-02T12:07:21.271Z,14.23
2022-11-02T12:10:00.607Z,13.00
2022-11-02T12:12:40.885Z,12.13
2022-11-02T12:15:24.231Z,13.75
2022-11-02T12:18:05.666Z,12.82
2022-11-02T12:20:52.347Z,12.75
2022-11-02T12:23:47.993Z,15.02
2022-11-02T12:26:28.723Z,21.67
2022-11-02T12:29:07.526Z,16.73
2022-11-02T12:31:39.888Z,22.10
2022-11-02T12:34:29.036Z,16.67
2022-11-02T12:37:35.827Z,21.05
2022-11-02T12:40:18.857Z,14.40
2022-11-02T12:42:56.254Z,17.58
2022-11-02T12:45:37.296Z,17.95
2022-11-02T12:48:09.588Z,16.45
2022-11-02T12:50:59.913Z,14.80
2022-11-02T12:53:48.537Z,17.75
2022-11-02T12:56:24.090Z,16.97
2022-11-02T12:58:53.262Z,16.70
2022-11-02T13:01:27.590Z,14.18
2022-11-02T13:04:03.617Z,12.25
2022-11-02T13:06:36.588Z,14.65
2022-11-02T13:09:08.893Z,12.43
2022-11-02T13:11:43.583Z,13.00
2022-11-02T13:14:17.801Z,11.98
2022-11-02T13:16:54.005Z,12.85
2022-11-02T13:19:27.575Z,13.27
2022-11-02T13:21:59.221Z,13.40
2022-11-02T13:24:34.413Z,13.32
2022-11-02T13:27:21.674Z,12.60
2022-11-02T13:30:00.380Z,10.63
2022-11-02T13:32:34.451Z,11.00
2022-11-02T13:35:12.926Z,10.70
2022-11-02T13:37:44.710Z,10.18
2022-11-02T13:40:21.393Z,15.02
2022-11-02T13:43:31.891Z,11.60
2022-11-02T13:46:34.449Z,11.38
2022-11-02T13:49:06.825Z,10.07
2022-11-02T13:51:39.712Z,10.57
2022-11-02T13:54:14.238Z,10.82
2022-11-02T13:56:43.819Z,10.50
2022-11-02T14:01:55.563Z,9.90
2022-11-02T14:04:26.240Z,9.43
2022-11-02T14:06:58.650Z,9.60
2022-11-02T14:09:38.279Z,10.80
2022-11-02T14:12:28.859Z,11.20
2022-11-02T14:15:42.730Z,10.50
2022-11-02T14:18:31.692Z,9.80
2022-11-02T14:21:22.993Z,8.20
2022-11-02T14:23:53.627Z,11.60
2022-11-02T14:26:34.461Z,9.57
2022-11-02T14:29:30.627Z,8.68
2022-11-02T14:32:08.329Z,9.38
2022-11-02T14:34:52.807Z,9.73
2022-11-02T14:37:45.972Z,10.48
2022-11-02T14:40:27.122Z,9.45
2022-11-02T14:43:26.876Z,8.52
2022-11-02T14:46:16.300Z,9.93
2022-11-02T14:51:22.046Z,9.13
2022-11-02T14:53:56.974Z,10.23
2022-11-02T14:56:26.463Z,10.32
2022-11-02T14:58:58.663Z,8.65
2022-11-02T15:01:27.413Z,7.72
2022-11-02T15:03:57.378Z,9.47
2022-11-02T15:06:27.922Z,11.23
2022-11-02T15:08:58.398Z,9.43
2022-11-02T15:11:47.593Z,7.95
2022-11-02T15:14:49.631Z,9.27
2022-11-02T15:17:55.543Z,7.97
2022-11-02T15:20:34.696Z,10.07
2022-11-02T15:23:26.740Z,9.43
2022-11-02T15:26:00.219Z,12.88
2022-11-02T15:28:33.999Z,11.70
2022-11-02T15:31:07.829Z,13.30
2022-11-02T15:33:39.779Z,11.93
2022-11-02T15:36:17.731Z,10.20
2022-11-02T15:38:49.967Z,12.63
2022-11-02T15:41:26.519Z,10.02
2022-11-02T15:44:25.783Z,10.40
2022-11-02T15:47:04.106Z,8.70
2022-11-02T15:49:46.567Z,11.30
2022-11-02T15:52:27.256Z,9.88
2022-11-02T15:55:05.789Z,9.98
2022-11-02T15:57:41.892Z,9.18
2022-11-02T16:00:20.083Z,11.40
2022-11-02T16:02:51.030Z,9.88
2022-11-02T16:05:25.029Z,10.88
2022-11-02T16:08:10.560Z,9.93
2022-11-02T16:10:39.974Z,9.82
2022-11-02T16:13:18.026Z,10.32
2022-11-02T16:15:48.832Z,10.07
2022-11-02T16:18:28.248Z,10.00
2022-11-02T16:21:00.995Z,9.73
2022-11-02T16:23:33.310Z,10.48
2022-11-02T16:26:04.519Z,10.10
2022-11-02T16:28:35.183Z,9.88
2022-11-02T16:31:17.316Z,9.05
2022-11-02T16:33:48.955Z,9.65
2022-11-02T16:36:19.798Z,8.23
2022-11-02T16:38:55.822Z,8.68
2022-11-02T16:41:27.210Z,9.98
2022-11-02T16:43:57.198Z,8.63
2022-11-02T16:46:32.076Z,7.00
2022-11-02T16:49:15.441Z,9.25
2022-11-02T16:51:51.142Z,10.15
2022-11-02T16:54:30.211Z,8.18
2022-11-02T16:57:07.148Z,7.38
2022-11-02T16:59:47.120Z,7.82
2022-11-02T17:02:16.628Z,8.20
2022-11-02T17:04:48.856Z,8.65
2022-11-02T17:07:23.436Z,8.48
2022-11-02T17:09:55.688Z,9.23
2022-11-02T17:12:32.635Z,9.85
2022-11-02T17:15:02.839Z,10.68
2022-11-02T17:17:40.100Z,8.43
2022-11-02T17:20:20.889Z,9.48
2022-11-02T17:22:58.497Z,21.25
2022-11-02T17:25:30.858Z,36.78
2022-11-02T17:28:01.397Z,31.13
2022-11-02T17:30:45.702Z,26.77
2022-11-02T17:33:23.603Z,26.45
2022-11-02T17:35:54.267Z,21.25
2022-11-02T17:38:26.765Z,23.60
2022-11-02T17:40:57.176Z,16.70
2022-11-02T17:43:24.737Z,18.05
2022-11-02T17:45:58.008Z,20.50
2022-11-02T17:48:29.124Z,19.58
2022-11-02T17:50:59.951Z,19.33
2022-11-02T17:53:29.023Z,27.55
2022-11-02T17:55:58.985Z,20.08
2022-11-02T17:58:27.625Z,20.77
2022-11-02T18:00:56.336Z,16.90
2022-11-02T18:03:29.925Z,17.52
2022-11-02T18:06:00.773Z,15.68
2022-11-02T18:08:29.977Z,14.93
2022-11-02T18:10:59.963Z,12.38
2022-11-02T18:13:28.521Z,15.63
2022-11-02T18:15:57.141Z,10.88
2022-11-02T18:18:25.768Z,12.67
2022-11-02T18:20:54.319Z,11.67
2022-11-02T18:23:22.823Z,11.85
2022-11-02T18:25:53.931Z,14.95
2022-11-02T18:28:26.691Z,13.45
2022-11-02T18:30:55.253Z,10.85
2022-11-02T18:33:23.830Z,10.00
2022-11-02T18:35:52.401Z,11.63
2022-11-02T18:38:20.947Z,12.03
2022-11-02T18:40:50.620Z,13.20
2022-11-02T18:43:19.245Z,13.85
2022-11-02T18:45:49.213Z,11.15
2022-11-02T18:48:17.747Z,12.27
2022-11-02T18:50:46.273Z,14.85
2022-11-02T18:53:14.949Z,11.30
2022-11-02T18:55:43.460Z,11.73
2022-11-02T18:58:12.300Z,14.88
2022-11-02T19:00:41.118Z,18.80
2022-11-02T19:03:12.037Z,12.35
2022-11-02T19:08:49.362Z,15.02
2022-11-02T19:11:17.961Z,13.48
2022-11-02T19:13:46.529Z,14.93
2022-11-02T19:16:15.034Z,14.68
2022-11-02T19:18:45.016Z,15.40
2022-11-02T19:21:13.591Z,13.93
2022-11-02T19:23:42.146Z,15.68
2022-11-02T19:26:10.788Z,13.33
2022-11-02T19:28:39.351Z,14.43
2022-11-02T19:31:09.451Z,15.40
2022-11-02T19:33:38.110Z,12.75
2022-11-02T19:36:08.802Z,13.90
2022-11-02T19:38:38.505Z,17.67
2022-11-02T19:41:11.182Z,16.33
2022-11-02T19:43:40.657Z,14.65
2022-11-02T19:46:13.314Z,15.30
2022-11-02T19:48:42.876Z,15.60
2022-11-02T19:51:15.954Z,20.98
2022-11-02T19:53:49.804Z,18.77
2022-11-02T19:56:19.289Z,18.25
2022-11-02T19:58:49.199Z,20.15
2022-11-02T20:01:19.780Z,18.92
2022-11-02T20:03:49.105Z,18.20
2022-11-02T20:06:20.715Z,16.88
2022-11-02T20:08:51.608Z,16.67
2022-11-02T20:11:20.485Z,18.65
2022-11-02T20:13:49.833Z,20.25
2022-11-02T20:16:20.205Z,18.20
2022-11-02T20:18:51.771Z,20.65
2022-11-02T20:21:28.262Z,19.73
2022-11-02T20:23:59.528Z,18.85
2022-11-02T20:26:31.283Z,20.45
2022-11-02T20:29:01.765Z,22.08
2022-11-02T20:31:32.021Z,22.13
2022-11-02T20:34:00.844Z,22.13
2022-11-02T20:36:31.588Z,21.63
2022-11-02T20:39:00.972Z,19.65
2022-11-02T20:41:29.548Z,19.58
2022-11-02T20:43:58.267Z,21.33
2022-11-02T20:46:37.856Z,19.17
2022-11-02T20:49:21.274Z,19.95
2022-11-02T20:51:58.581Z,21.77
2022-11-02T20:54:29.880Z,20.20
2022-11-02T20:56:58.750Z,19.67
2022-11-02T20:59:27.327Z,25.90
2022-11-02T21:01:56.069Z,21.40
2022-11-02T21:04:24.676Z,26.65
2022-11-02T21:06:53.410Z,24.97
2022-11-02T21:09:23.489Z,26.13
2022-11-02T21:12:09.450Z,25.92
2022-11-02T21:14:38.063Z,24.55
2022-11-02T21:17:06.966Z,26.52
2022-11-02T21:19:35.682Z,20.15
2022-11-02T21:22:04.382Z,20.98
2022-11-02T21:24:35.316Z,15.73
2022-11-02T21:27:03.949Z,16.33
2022-11-02T21:29:32.608Z,17.87
2022-11-02T21:32:01.223Z,16.10
2022-11-02T21:34:30.203Z,17.90
2022-11-02T21:36:59.298Z,21.10
2022-11-02T21:39:28.119Z,16.35
2022-11-02T21:41:58.065Z,19.73
2022-11-02T21:44:27.084Z,19.15
2022-11-02T21:46:56.766Z,19.57
2022-11-02T21:49:25.480Z,19.92
2022-11-02T21:51:54.289Z,16.58
2022-11-02T21:54:23.016Z,16.17
2022-11-02T21:56:51.722Z,16.77
2022-11-02T21:59:21.685Z,19.10
2022-11-02T22:01:50.570Z,15.35
2022-11-02T22:04:24.954Z,26.90
2022-11-02T22:06:53.987Z,22.17
2022-11-02T22:09:22.962Z,24.60
2022-11-02T22:15:42.837Z,26.38
2022-11-02T22:18:11.655Z,23.23
2022-11-02T22:20:40.165Z,24.30
2022-11-02T22:23:08.951Z,20.00
2022-11-02T22:25:37.679Z,18.17
2022-11-02T22:28:06.522Z,27.38
2022-11-02T22:30:35.072Z,29.23
2022-11-02T22:33:05.942Z,26.17
2022-11-02T22:35:37.632Z,23.88
2022-11-02T22:38:23.517Z,19.60
2022-11-02T22:40:52.434Z,20.42
2022-11-02T22:43:21.084Z,22.30
2022-11-02T22:45:49.654Z,21.73
2022-11-02T22:48:19.933Z,24.10
2022-11-02T22:50:48.601Z,24.45
2022-11-02T22:53:17.194Z,21.20
2022-11-02T22:55:45.763Z,20.47
2022-11-02T22:58:15.382Z,30.65
2022-11-02T23:00:44.411Z,26.10
2022-11-02T23:03:12.946Z,22.83
2022-11-02T23:05:43.043Z,25.52
2022-11-02T23:08:11.794Z,20.38
2022-11-02T23:10:58.248Z,29.88
2022-11-02T23:13:27.071Z,24.95
2022-11-02T23:16:21.398Z,25.08
2022-11-02T23:19:20.592Z,21.10
2022-11-02T23:22:14.246Z,20.25
2022-11-02T23:25:01.299Z,18.08
2022-11-02T23:27:30.815Z,18.45
2022-11-02T23:30:16.767Z,20.50
2022-11-02T23:32:45.383Z,21.42
2022-11-02T23:35:31.261Z,21.23
2022-11-02T23:38:05.671Z,27.45
2022-11-02T23:40:34.360Z,33.10
2022-11-02T23:43:03.271Z,34.60
2022-11-02T23:45:32.148Z,36.75
2022-11-02T23:48:03.412Z,45.83
2022-11-02T23:50:51.076Z,29.45
2022-11-02T23:53:40.831Z,27.38
2022-11-02T23:56:33.535Z,24.52
2022-11-02T23:59:08.370Z,23.27
