createdAt,value
2023-03-06T00:03:55.507Z,14.50
2023-03-06T00:09:11.358Z,13.02
2023-03-06T00:14:27.119Z,13.35
2023-03-06T00:19:42.859Z,12.82
2023-03-06T00:24:58.856Z,13.25
2023-03-06T00:30:20.917Z,13.50
2023-03-06T00:35:39.967Z,15.18
2023-03-06T00:40:55.857Z,15.13
2023-03-06T00:46:11.740Z,14.65
2023-03-06T00:51:28.063Z,14.50
2023-03-06T00:56:43.696Z,12.82
2023-03-06T01:02:00.245Z,13.15
2023-03-06T01:07:16.274Z,13.30
2023-03-06T01:12:32.186Z,13.80
2023-03-06T01:17:52.072Z,13.45
2023-03-06T01:23:07.692Z,12.93
2023-03-06T01:28:24.350Z,12.73
2023-03-06T01:33:40.298Z,13.13
2023-03-06T01:38:56.046Z,14.43
2023-03-06T01:44:14.067Z,14.07
2023-03-06T01:49:36.825Z,13.70
2023-03-06T01:54:57.153Z,13.00
2023-03-06T02:00:18.354Z,14.68
2023-03-06T02:05:34.847Z,12.65
2023-03-06T02:11:02.724Z,14.98
2023-03-06T02:16:21.583Z,13.85
2023-03-06T02:21:38.236Z,13.05
2023-03-06T02:26:54.836Z,17.85
2023-03-06T02:32:10.841Z,12.90
2023-03-06T02:37:28.890Z,12.50
2023-03-06T02:42:50.770Z,14.50
2023-03-06T02:48:07.257Z,14.38
2023-03-06T02:53:22.833Z,13.75
2023-03-06T02:58:39.149Z,14.40
2023-03-06T03:03:54.703Z,13.35
2023-03-06T03:09:10.579Z,13.73
2023-03-06T03:14:26.580Z,13.98
2023-03-06T03:19:42.495Z,14.35
2023-03-06T03:24:58.355Z,13.57
2023-03-06T03:30:15.256Z,12.43
2023-03-06T03:35:31.263Z,13.70
2023-03-06T03:40:47.186Z,15.75
2023-03-06T03:46:03.228Z,12.10
2023-03-06T03:51:20.065Z,12.13
2023-03-06T03:56:36.422Z,13.60
2023-03-06T04:01:53.026Z,13.55
2023-03-06T04:07:10.156Z,12.10
2023-03-06T04:12:26.105Z,12.52
2023-03-06T04:17:41.980Z,12.85
2023-03-06T04:22:57.873Z,12.75
2023-03-06T04:28:14.823Z,12.38
2023-03-06T04:33:30.965Z,12.80
2023-03-06T04:38:47.087Z,13.50
2023-03-06T04:44:03.286Z,11.93
2023-03-06T04:49:19.020Z,13.73
2023-03-06T04:54:34.832Z,14.45
2023-03-06T04:59:51.266Z,12.85
2023-03-06T05:05:07.149Z,13.57
2023-03-06T05:10:23.543Z,13.68
2023-03-06T05:15:42.345Z,14.40
2023-03-06T05:21:00.173Z,12.85
2023-03-06T05:26:15.990Z,14.25
2023-03-06T05:31:31.704Z,15.93
2023-03-06T05:36:47.937Z,14.30
2023-03-06T05:42:03.974Z,13.10
2023-03-06T05:47:19.595Z,13.55
2023-03-06T05:53:01.133Z,15.13
2023-03-06T05:58:17.058Z,14.85
2023-03-06T06:03:33.141Z,14.32
2023-03-06T06:08:49.144Z,14.15
2023-03-06T06:14:04.755Z,14.68
2023-03-06T06:19:22.066Z,14.80
2023-03-06T06:24:37.992Z,13.32
2023-03-06T06:29:53.827Z,13.63
2023-03-06T06:35:10.216Z,14.25
2023-03-06T06:40:27.783Z,13.00
2023-03-06T06:45:44.455Z,12.88
2023-03-06T06:51:00.977Z,12.73
2023-03-06T06:56:16.929Z,20.77
2023-03-06T07:01:32.815Z,20.98
2023-03-06T07:06:48.645Z,17.52
2023-03-06T07:12:04.319Z,14.95
2023-03-06T07:17:19.967Z,13.50
2023-03-06T07:22:49.928Z,12.98
2023-03-06T07:28:07.160Z,15.40
2023-03-06T07:33:22.750Z,14.88
2023-03-06T07:38:38.747Z,14.77
2023-03-06T07:43:54.565Z,15.65
2023-03-06T07:49:10.368Z,15.73
2023-03-06T07:54:26.266Z,13.07
2023-03-06T07:59:42.276Z,12.43
2023-03-06T08:04:58.285Z,12.48
2023-03-06T08:10:15.903Z,15.20
2023-03-06T08:15:31.560Z,12.05
2023-03-06T08:20:46.952Z,13.05
2023-03-06T08:26:27.523Z,12.63
2023-03-06T08:31:45.152Z,12.60
2023-03-06T08:37:00.786Z,12.88
2023-03-06T08:42:16.890Z,12.73
2023-03-06T08:47:34.480Z,12.25
2023-03-06T08:52:50.100Z,12.57
2023-03-06T08:58:06.861Z,12.98
2023-03-06T09:03:23.540Z,13.30
2023-03-06T09:08:43.229Z,13.55
2023-03-06T09:13:59.430Z,12.57
2023-03-06T09:19:15.329Z,11.88
2023-03-06T09:24:31.551Z,14.25
2023-03-06T09:29:47.173Z,13.07
2023-03-06T09:35:03.268Z,12.98
2023-03-06T09:40:43.072Z,13.38
2023-03-06T09:45:59.616Z,13.80
2023-03-06T09:51:19.454Z,12.57
2023-03-06T09:56:37.061Z,14.10
2023-03-06T10:02:20.429Z,13.60
2023-03-06T10:07:54.664Z,13.82
2023-03-06T10:13:25.407Z,13.55
2023-03-06T10:18:41.259Z,12.27
2023-03-06T10:24:25.198Z,14.18
2023-03-06T10:30:03.407Z,12.70
2023-03-06T10:35:25.888Z,12.40
2023-03-06T10:40:54.537Z,13.43
2023-03-06T10:46:13.611Z,12.43
2023-03-06T10:51:31.091Z,13.10
2023-03-06T10:56:48.131Z,12.10
2023-03-06T11:02:27.720Z,14.60
2023-03-06T11:07:59.678Z,14.20
2023-03-06T11:13:24.230Z,13.68
2023-03-06T11:18:42.972Z,13.45
2023-03-06T11:24:23.197Z,12.50
2023-03-06T11:29:47.348Z,11.93
2023-03-06T11:35:16.216Z,13.23
2023-03-06T11:40:43.695Z,14.65
2023-03-06T11:46:25.571Z,12.95
2023-03-06T11:57:08.223Z,12.00
2023-03-06T12:02:58.289Z,13.55
2023-03-06T12:08:28.836Z,13.90
2023-03-06T12:14:16.717Z,14.60
2023-03-06T12:19:35.259Z,14.52
2023-03-06T12:25:18.042Z,12.65
2023-03-06T12:30:36.854Z,12.20
2023-03-06T12:36:22.021Z,13.52
2023-03-06T12:41:48.602Z,13.82
2023-03-06T12:47:11.400Z,12.35
2023-03-06T12:52:31.427Z,13.68
2023-03-06T12:57:49.091Z,13.43
2023-03-06T13:03:45.077Z,11.80
2023-03-06T13:09:17.816Z,13.65
2023-03-06T13:14:34.333Z,13.43
2023-03-06T13:20:13.562Z,14.93
2023-03-06T13:25:29.530Z,12.68
2023-03-06T13:30:46.439Z,13.95
2023-03-06T13:36:29.400Z,13.77
2023-03-06T13:41:56.406Z,13.15
2023-03-06T13:47:30.378Z,12.82
2023-03-06T13:53:24.366Z,13.68
2023-03-06T13:59:14.374Z,14.23
2023-03-06T14:04:38.422Z,12.38
2023-03-06T14:10:13.855Z,13.77
2023-03-06T14:15:37.296Z,13.30
2023-03-06T14:21:02.853Z,13.15
2023-03-06T14:26:33.720Z,14.85
2023-03-06T14:31:52.103Z,14.00
2023-03-06T14:37:21.104Z,13.82
2023-03-06T14:42:37.792Z,14.98
2023-03-06T14:47:54.372Z,15.10
2023-03-06T14:53:17.959Z,13.68
2023-03-06T14:58:39.468Z,15.02
2023-03-06T15:03:59.234Z,14.75
2023-03-06T15:09:21.079Z,16.13
2023-03-06T15:14:42.086Z,14.32
2023-03-06T15:25:30.952Z,15.45
2023-03-06T15:31:21.439Z,14.02
2023-03-06T15:36:48.914Z,14.35
2023-03-06T15:42:26.955Z,13.80
2023-03-06T15:47:44.971Z,13.52
2023-03-06T15:53:00.883Z,13.38
2023-03-06T15:58:20.808Z,14.18
2023-03-06T16:03:36.825Z,13.63
2023-03-06T16:08:53.879Z,14.88
2023-03-06T16:14:37.394Z,13.25
2023-03-06T16:19:53.241Z,15.00
2023-03-06T16:25:09.544Z,14.10
2023-03-06T16:30:28.872Z,14.38
2023-03-06T16:35:46.783Z,12.93
2023-03-06T16:41:02.608Z,13.32
2023-03-06T16:46:22.261Z,12.55
2023-03-06T16:51:39.975Z,15.38
2023-03-06T16:56:55.725Z,12.80
2023-03-06T17:02:12.436Z,12.95
2023-03-06T17:07:29.195Z,14.57
2023-03-06T17:12:44.993Z,15.45
2023-03-06T17:18:00.920Z,15.68
2023-03-06T17:23:17.232Z,16.90
2023-03-06T17:28:33.313Z,18.38
2023-03-06T17:33:49.678Z,18.23
2023-03-06T17:39:06.387Z,19.33
2023-03-06T17:44:22.526Z,16.73
2023-03-06T17:49:38.673Z,16.15
2023-03-06T17:54:54.585Z,14.82
2023-03-06T18:00:11.355Z,16.45
2023-03-06T18:05:27.359Z,17.70
2023-03-06T18:10:43.823Z,17.48
2023-03-06T18:16:00.861Z,15.98
2023-03-06T18:21:16.969Z,15.38
2023-03-06T18:26:33.329Z,16.90
2023-03-06T18:31:50.684Z,14.95
2023-03-06T18:37:06.417Z,14.38
2023-03-06T18:42:22.256Z,17.60
2023-03-06T18:47:38.729Z,15.63
2023-03-06T18:52:54.732Z,15.80
2023-03-06T18:58:10.526Z,15.55
2023-03-06T19:03:26.282Z,16.70
2023-03-06T19:08:42.360Z,16.35
2023-03-06T19:13:59.539Z,15.40
2023-03-06T19:19:15.381Z,15.98
2023-03-06T19:24:31.345Z,16.10
2023-03-06T19:29:47.065Z,15.75
2023-03-06T19:35:03.713Z,18.17
2023-03-06T19:40:20.357Z,18.20
2023-03-06T19:45:41.474Z,17.85
2023-03-06T19:56:17.958Z,19.20
2023-03-06T20:01:34.684Z,18.15
2023-03-06T20:06:52.128Z,19.05
2023-03-06T20:12:08.368Z,20.75
2023-03-06T20:17:24.014Z,17.83
2023-03-06T20:22:40.011Z,19.42
2023-03-06T20:27:56.015Z,19.10
2023-03-06T20:33:12.025Z,17.55
2023-03-06T20:38:27.980Z,19.48
2023-03-06T20:43:44.247Z,17.75
2023-03-06T20:49:00.694Z,20.33
2023-03-06T20:54:17.542Z,19.02
2023-03-06T20:59:33.467Z,20.63
2023-03-06T21:04:49.556Z,22.77
2023-03-06T21:10:06.808Z,18.30
2023-03-06T21:15:27.304Z,16.83
2023-03-06T21:20:43.339Z,15.82
2023-03-06T21:25:59.247Z,15.95
2023-03-06T21:31:17.981Z,15.98
2023-03-06T21:36:34.402Z,17.67
2023-03-06T21:41:50.383Z,16.90
2023-03-06T21:47:06.495Z,14.43
2023-03-06T21:52:21.987Z,14.88
2023-03-06T21:57:37.952Z,15.13
2023-03-06T22:02:53.624Z,15.82
2023-03-06T22:08:09.453Z,15.05
2023-03-06T22:13:25.587Z,15.85
2023-03-06T22:18:45.766Z,15.90
2023-03-06T22:24:02.157Z,16.10
2023-03-06T22:29:17.886Z,15.30
2023-03-06T22:34:33.671Z,16.33
2023-03-06T22:39:49.518Z,14.68
2023-03-06T22:45:06.349Z,15.05
2023-03-06T22:50:22.572Z,15.80
2023-03-06T22:55:38.667Z,14.40
2023-03-06T23:00:54.614Z,14.88
2023-03-06T23:06:11.748Z,17.05
2023-03-06T23:11:29.147Z,18.13
2023-03-06T23:16:44.985Z,17.02
2023-03-06T23:22:00.580Z,15.30
2023-03-06T23:27:17.288Z,15.73
2023-03-06T23:32:34.062Z,15.52
2023-03-06T23:37:50.127Z,15.30
2023-03-06T23:43:06.131Z,16.00
2023-03-06T23:48:22.479Z,14.10
2023-03-06T23:53:38.226Z,14.88
2023-03-06T23:58:54.883Z,16.00
