createdAt,value
2023-10-03T00:00:43.717Z,0.00
2023-10-03T00:01:43.869Z,0.00
2023-10-03T00:02:44.125Z,0.00
2023-10-03T00:03:44.283Z,0.00
2023-10-03T00:04:44.368Z,0.00
2023-10-03T00:05:44.633Z,0.00
2023-10-03T00:06:44.729Z,0.00
2023-10-03T00:07:44.915Z,0.00
2023-10-03T00:08:45.106Z,0.00
2023-10-03T00:09:45.263Z,0.00
2023-10-03T00:10:45.443Z,0.00
2023-10-03T00:11:45.614Z,0.00
2023-10-03T00:12:45.749Z,0.00
2023-10-03T00:13:45.910Z,0.00
2023-10-03T00:14:46.138Z,0.00
2023-10-03T00:15:46.368Z,0.00
2023-10-03T00:16:46.411Z,0.00
2023-10-03T00:17:46.638Z,0.00
2023-10-03T00:18:46.727Z,0.00
2023-10-03T00:19:46.926Z,0.00
2023-10-03T00:20:47.108Z,0.00
2023-10-03T00:21:47.284Z,0.00
2023-10-03T00:22:47.456Z,0.00
2023-10-03T00:23:47.693Z,0.00
2023-10-03T00:24:47.784Z,0.00
2023-10-03T00:25:47.950Z,0.00
2023-10-03T00:26:48.195Z,0.00
2023-10-03T00:27:48.304Z,0.00
2023-10-03T00:28:48.497Z,0.00
2023-10-03T00:29:48.724Z,0.00
2023-10-03T00:30:48.852Z,0.00
2023-10-03T00:31:49.039Z,0.00
2023-10-03T00:32:49.277Z,0.00
2023-10-03T00:33:49.339Z,0.00
2023-10-03T00:34:49.513Z,0.00
2023-10-03T00:35:49.986Z,0.00
2023-10-03T00:36:49.897Z,0.00
2023-10-03T00:37:50.174Z,0.00
2023-10-03T00:38:50.195Z,0.00
2023-10-03T00:39:50.343Z,0.00
2023-10-03T00:40:50.800Z,0.00
2023-10-03T00:41:50.731Z,0.00
2023-10-03T00:42:50.891Z,0.00
2023-10-03T00:43:51.078Z,0.00
2023-10-03T00:44:51.289Z,0.00
2023-10-03T00:45:51.403Z,0.00
2023-10-03T00:46:51.560Z,0.00
2023-10-03T00:47:51.812Z,0.00
2023-10-03T00:48:51.932Z,0.00
2023-10-03T00:49:52.069Z,0.00
2023-10-03T00:50:52.275Z,0.00
2023-10-03T00:51:52.445Z,0.00
2023-10-03T00:52:52.607Z,0.00
2023-10-03T00:53:52.940Z,0.00
2023-10-03T00:54:53.030Z,0.00
2023-10-03T00:56:00.954Z,0.00
2023-10-03T00:56:53.370Z,0.00
2023-10-03T00:57:53.503Z,0.00
2023-10-03T00:58:53.716Z,0.00
2023-10-03T00:59:53.930Z,0.00
2023-10-03T01:00:54.037Z,0.00
2023-10-03T01:01:54.203Z,0.00
2023-10-03T01:02:54.465Z,0.00
2023-10-03T01:03:54.688Z,0.00
2023-10-03T01:04:54.710Z,0.00
2023-10-03T01:05:54.922Z,0.00
2023-10-03T01:06:55.035Z,0.00
2023-10-03T01:07:55.228Z,0.00
2023-10-03T01:08:55.412Z,0.00
2023-10-03T01:09:55.565Z,0.00
2023-10-03T01:10:55.764Z,0.00
2023-10-03T01:11:55.952Z,0.00
2023-10-03T01:12:56.119Z,0.00
2023-10-03T01:13:56.244Z,0.00
2023-10-03T01:14:56.401Z,0.00
2023-10-03T01:15:56.572Z,0.00
2023-10-03T01:16:56.794Z,0.00
2023-10-03T01:17:56.973Z,0.00
2023-10-03T01:18:57.059Z,0.00
2023-10-03T01:19:57.247Z,0.00
2023-10-03T01:20:57.453Z,0.00
2023-10-03T01:22:09.194Z,0.00
2023-10-03T01:22:57.735Z,0.00
2023-10-03T01:23:57.939Z,0.00
2023-10-03T01:24:58.088Z,0.00
2023-10-03T01:25:58.270Z,0.00
2023-10-03T01:26:58.497Z,0.00
2023-10-03T01:27:58.671Z,0.00
2023-10-03T01:28:58.793Z,0.00
2023-10-03T01:29:58.985Z,0.00
2023-10-03T01:30:59.161Z,0.00
2023-10-03T01:31:59.289Z,0.00
2023-10-03T01:32:59.584Z,0.00
2023-10-03T01:33:59.658Z,0.00
2023-10-03T01:34:59.832Z,0.00
2023-10-03T01:35:59.982Z,0.00
2023-10-03T01:37:00.184Z,0.00
2023-10-03T01:38:00.325Z,0.00
2023-10-03T01:39:00.710Z,0.00
2023-10-03T01:40:00.713Z,0.00
2023-10-03T01:41:00.825Z,0.00
2023-10-03T01:42:00.983Z,0.00
2023-10-03T01:43:01.148Z,0.00
2023-10-03T01:44:01.366Z,0.00
2023-10-03T01:45:01.510Z,0.00
2023-10-03T01:46:01.800Z,0.00
2023-10-03T01:47:01.856Z,0.00
2023-10-03T01:48:02.057Z,0.00
2023-10-03T01:49:02.421Z,0.00
2023-10-03T01:50:02.406Z,0.00
2023-10-03T01:51:02.540Z,0.00
2023-10-03T01:52:02.697Z,0.00
2023-10-03T01:53:02.857Z,0.00
2023-10-03T01:54:03.093Z,0.00
2023-10-03T01:55:04.080Z,0.00
2023-10-03T01:56:04.374Z,0.00
2023-10-03T01:57:03.612Z,0.00
2023-10-03T01:58:03.726Z,0.00
2023-10-03T01:59:04.126Z,0.00
2023-10-03T02:00:04.094Z,0.00
2023-10-03T02:01:04.243Z,0.00
2023-10-03T02:02:04.567Z,0.00
2023-10-03T02:03:04.740Z,0.00
2023-10-03T02:04:04.944Z,0.00
2023-10-03T02:05:04.983Z,0.00
2023-10-03T02:06:05.161Z,0.00
2023-10-03T02:07:05.278Z,0.00
2023-10-03T02:08:33.481Z,0.00
2023-10-03T02:09:05.976Z,0.00
2023-10-03T02:10:05.842Z,0.00
2023-10-03T02:11:06.008Z,0.00
2023-10-03T02:12:06.185Z,0.00
2023-10-03T02:13:06.361Z,0.00
2023-10-03T02:14:06.523Z,0.00
2023-10-03T02:15:06.804Z,0.00
2023-10-03T02:16:06.937Z,0.00
2023-10-03T02:17:07.079Z,0.00
2023-10-03T02:18:07.393Z,0.00
2023-10-03T02:19:07.426Z,0.00
2023-10-03T02:20:07.589Z,0.00
2023-10-03T02:21:07.761Z,0.00
2023-10-03T02:22:07.916Z,0.00
2023-10-03T02:23:08.096Z,0.00
2023-10-03T02:24:08.277Z,0.00
2023-10-03T02:25:08.447Z,0.00
2023-10-03T02:26:08.625Z,0.00
2023-10-03T02:27:08.878Z,0.00
2023-10-03T02:28:08.964Z,0.00
2023-10-03T02:29:09.185Z,0.00
2023-10-03T02:30:09.300Z,0.00
2023-10-03T02:31:09.761Z,0.00
2023-10-03T02:32:09.686Z,0.00
2023-10-03T02:33:09.960Z,0.00
2023-10-03T02:34:10.040Z,0.00
2023-10-03T02:35:10.151Z,0.00
2023-10-03T02:36:10.315Z,0.00
2023-10-03T02:37:10.533Z,0.00
2023-10-03T02:38:10.676Z,0.00
2023-10-03T02:39:10.847Z,0.00
2023-10-03T02:40:11.012Z,0.00
2023-10-03T02:41:11.277Z,0.00
2023-10-03T02:42:11.382Z,0.00
2023-10-03T02:43:11.534Z,0.00
2023-10-03T02:44:11.707Z,0.00
2023-10-03T02:45:11.875Z,0.00
2023-10-03T02:46:12.087Z,0.00
2023-10-03T02:47:12.237Z,0.00
2023-10-03T02:48:12.464Z,0.00
2023-10-03T02:49:12.664Z,0.00
2023-10-03T02:50:12.764Z,0.00
2023-10-03T02:51:12.942Z,0.00
2023-10-03T02:52:13.100Z,0.00
2023-10-03T02:53:13.272Z,0.00
2023-10-03T02:54:13.448Z,0.00
2023-10-03T02:55:13.606Z,0.00
2023-10-03T02:56:13.778Z,0.00
2023-10-03T02:57:13.941Z,0.00
2023-10-03T02:58:14.108Z,0.00
2023-10-03T02:59:14.282Z,0.00
2023-10-03T03:00:14.439Z,0.00
2023-10-03T03:01:14.649Z,0.00
2023-10-03T03:02:14.796Z,0.00
2023-10-03T03:03:15.132Z,0.00
2023-10-03T03:04:15.283Z,0.00
2023-10-03T03:05:15.326Z,0.00
2023-10-03T03:06:15.930Z,0.00
2023-10-03T03:07:15.671Z,0.00
2023-10-03T03:08:15.834Z,0.00
2023-10-03T03:09:16.059Z,0.00
2023-10-03T03:10:16.186Z,0.00
2023-10-03T03:11:16.356Z,0.00
2023-10-03T03:12:16.510Z,0.00
2023-10-03T03:13:16.672Z,0.00
2023-10-03T03:14:16.865Z,0.00
2023-10-03T03:15:17.019Z,0.00
2023-10-03T03:16:17.266Z,0.00
2023-10-03T03:17:17.393Z,0.00
2023-10-03T03:18:17.690Z,0.00
2023-10-03T03:19:17.723Z,0.00
2023-10-03T03:20:17.912Z,0.00
2023-10-03T03:21:18.170Z,0.00
2023-10-03T03:22:18.275Z,0.00
2023-10-03T03:23:18.474Z,0.00
2023-10-03T03:24:18.663Z,0.00
2023-10-03T03:25:18.776Z,0.00
2023-10-03T03:26:19.808Z,0.00
2023-10-03T03:27:19.154Z,0.00
2023-10-03T03:28:19.318Z,0.00
2023-10-03T03:29:19.514Z,0.00
2023-10-03T03:30:19.739Z,0.00
2023-10-03T03:31:19.882Z,0.00
2023-10-03T03:32:20.138Z,0.00
2023-10-03T03:33:20.261Z,0.00
2023-10-03T03:34:20.436Z,0.00
2023-10-03T03:35:20.627Z,0.00
2023-10-03T03:36:20.726Z,0.00
2023-10-03T03:37:20.913Z,0.00
2023-10-03T03:38:21.114Z,0.00
2023-10-03T03:39:21.278Z,0.00
2023-10-03T03:40:21.408Z,0.00
2023-10-03T03:41:21.587Z,0.00
2023-10-03T03:42:21.735Z,0.00
2023-10-03T03:43:21.926Z,0.00
2023-10-03T03:44:22.173Z,0.00
2023-10-03T03:45:22.283Z,0.00
2023-10-03T03:46:22.436Z,0.00
2023-10-03T03:47:22.658Z,0.00
2023-10-03T03:48:22.858Z,0.00
2023-10-03T03:49:22.969Z,0.00
2023-10-03T03:50:23.155Z,0.00
2023-10-03T03:51:23.284Z,0.00
2023-10-03T03:52:23.473Z,0.00
2023-10-03T03:53:23.673Z,0.00
2023-10-03T03:54:23.814Z,0.00
2023-10-03T03:55:23.986Z,0.00
2023-10-03T03:56:24.197Z,0.00
2023-10-03T03:57:24.362Z,0.00
2023-10-03T03:58:24.521Z,0.00
2023-10-03T03:59:24.712Z,0.00
2023-10-03T04:00:24.855Z,0.00
2023-10-03T04:01:25.297Z,0.00
2023-10-03T04:02:25.171Z,0.00
2023-10-03T04:03:25.593Z,0.00
2023-10-03T04:04:25.586Z,0.00
2023-10-03T04:05:25.718Z,0.00
2023-10-03T04:06:25.845Z,0.00
2023-10-03T04:07:26.055Z,0.00
2023-10-03T04:08:26.203Z,0.00
2023-10-03T04:09:26.473Z,0.00
2023-10-03T04:10:26.562Z,0.00
2023-10-03T04:11:26.788Z,0.00
2023-10-03T04:12:26.922Z,0.00
2023-10-03T04:13:27.049Z,0.00
2023-10-03T04:14:27.293Z,0.00
2023-10-03T04:15:27.384Z,0.00
2023-10-03T04:16:27.576Z,0.00
2023-10-03T04:17:27.780Z,0.00
2023-10-03T04:18:27.967Z,0.00
2023-10-03T04:19:28.054Z,0.00
2023-10-03T04:20:28.263Z,0.00
2023-10-03T04:21:28.639Z,0.00
2023-10-03T04:22:28.586Z,0.00
2023-10-03T04:23:28.769Z,0.00
2023-10-03T04:24:28.956Z,0.00
2023-10-03T04:25:29.117Z,0.00
2023-10-03T04:26:29.524Z,0.00
2023-10-03T04:27:29.485Z,0.00
2023-10-03T04:28:30.623Z,0.00
2023-10-03T04:29:29.824Z,0.00
2023-10-03T04:30:29.986Z,0.00
2023-10-03T04:31:30.218Z,0.00
2023-10-03T04:32:30.416Z,0.00
2023-10-03T04:33:30.598Z,0.00
2023-10-03T04:34:30.669Z,0.00
2023-10-03T04:35:30.891Z,0.00
2023-10-03T04:36:31.055Z,0.00
2023-10-03T04:37:31.189Z,0.00
2023-10-03T04:38:31.363Z,0.00
2023-10-03T04:39:31.522Z,0.00
2023-10-03T04:40:31.685Z,0.00
2023-10-03T04:41:31.934Z,0.00
2023-10-03T04:42:32.049Z,0.00
2023-10-03T04:43:32.229Z,0.00
2023-10-03T04:44:32.408Z,0.00
2023-10-03T04:45:32.576Z,0.00
2023-10-03T04:46:32.772Z,0.00
2023-10-03T04:47:32.991Z,0.00
2023-10-03T04:48:33.614Z,0.00
2023-10-03T04:49:33.244Z,0.00
2023-10-03T04:50:33.465Z,0.00
2023-10-03T04:51:33.586Z,0.00
2023-10-03T04:52:33.803Z,0.00
2023-10-03T04:53:34.033Z,0.00
2023-10-03T04:54:34.106Z,0.00
2023-10-03T04:55:34.296Z,0.00
2023-10-03T04:56:34.483Z,0.00
2023-10-03T04:57:34.619Z,0.00
2023-10-03T04:58:34.816Z,0.00
2023-10-03T04:59:35.017Z,0.00
2023-10-03T05:00:35.665Z,5.62
2023-10-03T05:01:35.398Z,5.62
2023-10-03T05:02:35.610Z,5.62
2023-10-03T05:03:35.775Z,5.62
2023-10-03T05:04:35.995Z,11.25
2023-10-03T05:05:36.063Z,11.25
2023-10-03T05:06:36.210Z,11.25
2023-10-03T05:07:36.409Z,16.88
2023-10-03T05:08:36.573Z,16.88
2023-10-03T05:09:36.710Z,16.88
2023-10-03T05:10:36.885Z,16.88
2023-10-03T05:11:37.121Z,16.88
2023-10-03T05:12:37.234Z,16.88
2023-10-03T05:13:37.438Z,16.88
2023-10-03T05:14:37.590Z,16.88
2023-10-03T05:15:37.741Z,16.88
2023-10-03T05:16:37.972Z,16.88
2023-10-03T05:17:38.171Z,16.88
2023-10-03T05:18:38.533Z,16.88
2023-10-03T05:19:38.418Z,16.88
2023-10-03T05:20:38.646Z,16.88
2023-10-03T05:21:38.762Z,16.88
2023-10-03T05:22:38.922Z,22.50
2023-10-03T05:23:39.179Z,22.50
2023-10-03T05:24:39.254Z,22.50
2023-10-03T05:25:39.448Z,22.50
2023-10-03T05:26:39.659Z,28.12
2023-10-03T05:27:39.778Z,28.12
2023-10-03T05:28:39.957Z,28.12
2023-10-03T05:29:40.126Z,28.12
2023-10-03T05:30:40.656Z,33.75
2023-10-03T05:31:40.449Z,33.75
2023-10-03T05:32:40.716Z,33.75
2023-10-03T05:33:40.908Z,39.38
2023-10-03T05:34:40.955Z,39.38
2023-10-03T05:35:41.257Z,45.00
2023-10-03T05:36:41.321Z,45.00
2023-10-03T05:37:41.498Z,50.62
2023-10-03T05:38:41.732Z,50.62
2023-10-03T05:39:41.818Z,56.25
2023-10-03T05:40:42.025Z,56.25
2023-10-03T05:41:42.213Z,56.25
2023-10-03T05:42:42.327Z,61.88
2023-10-03T05:43:42.566Z,67.50
2023-10-03T05:44:42.699Z,73.12
2023-10-03T05:45:42.875Z,73.12
2023-10-03T05:46:43.035Z,78.75
2023-10-03T05:47:43.270Z,78.75
2023-10-03T05:48:43.490Z,78.75
2023-10-03T05:49:43.528Z,78.75
2023-10-03T05:50:43.816Z,78.75
2023-10-03T05:51:43.891Z,73.12
2023-10-03T05:52:44.066Z,78.75
2023-10-03T05:53:44.266Z,78.75
2023-10-03T05:54:44.451Z,78.75
2023-10-03T05:55:44.592Z,84.38
2023-10-03T05:56:44.847Z,84.38
2023-10-03T05:57:44.920Z,84.38
2023-10-03T05:58:45.149Z,90.00
2023-10-03T05:59:45.306Z,90.00
2023-10-03T06:00:45.501Z,95.62
2023-10-03T06:01:45.623Z,101.25
2023-10-03T06:02:45.947Z,101.25
2023-10-03T06:03:46.218Z,101.25
2023-10-03T06:04:46.260Z,106.88
2023-10-03T06:05:46.415Z,106.88
2023-10-03T06:06:46.535Z,112.50
2023-10-03T06:07:47.207Z,112.50
2023-10-03T06:08:46.949Z,112.50
2023-10-03T06:09:47.094Z,118.12
2023-10-03T06:10:47.203Z,118.12
2023-10-03T06:11:47.403Z,118.12
2023-10-03T06:12:47.604Z,118.12
2023-10-03T06:13:47.901Z,123.75
2023-10-03T06:14:47.978Z,129.38
2023-10-03T06:15:48.147Z,129.38
2023-10-03T06:16:48.363Z,140.62
2023-10-03T06:17:48.548Z,146.25
2023-10-03T06:18:48.728Z,151.88
2023-10-03T06:19:48.800Z,157.50
2023-10-03T06:20:49.101Z,163.12
2023-10-03T06:21:49.166Z,168.75
2023-10-03T06:22:49.330Z,174.38
2023-10-03T06:23:49.564Z,180.00
2023-10-03T06:24:49.711Z,185.62
2023-10-03T06:25:49.882Z,191.25
2023-10-03T06:26:50.106Z,196.88
2023-10-03T06:27:50.232Z,202.50
2023-10-03T06:28:50.394Z,208.12
2023-10-03T06:29:50.666Z,213.75
2023-10-03T06:30:50.759Z,213.75
2023-10-03T06:31:50.936Z,219.38
2023-10-03T06:32:51.184Z,213.75
2023-10-03T06:33:51.385Z,213.75
2023-10-03T06:34:51.445Z,208.12
2023-10-03T06:35:51.726Z,208.12
2023-10-03T06:36:51.786Z,208.12
2023-10-03T06:37:51.946Z,208.12
2023-10-03T06:38:52.154Z,213.75
2023-10-03T06:39:52.259Z,219.38
2023-10-03T06:40:52.497Z,225.00
2023-10-03T06:41:52.689Z,230.62
2023-10-03T06:42:52.826Z,241.88
2023-10-03T06:43:52.981Z,253.12
2023-10-03T06:44:53.197Z,264.38
2023-10-03T06:45:53.366Z,270.00
2023-10-03T06:46:53.561Z,275.62
2023-10-03T06:47:53.802Z,275.62
2023-10-03T06:48:53.889Z,275.62
2023-10-03T06:49:54.082Z,275.62
2023-10-03T06:50:54.287Z,281.25
2023-10-03T06:51:54.451Z,281.25
2023-10-03T06:52:54.630Z,281.25
2023-10-03T06:53:54.880Z,286.88
2023-10-03T06:54:54.976Z,286.88
2023-10-03T06:55:55.129Z,292.50
2023-10-03T06:56:55.412Z,292.50
2023-10-03T06:57:55.599Z,298.12
2023-10-03T06:58:55.675Z,303.75
2023-10-03T06:59:55.907Z,303.75
2023-10-03T07:00:56.142Z,309.38
2023-10-03T07:01:56.170Z,309.38
2023-10-03T07:02:56.469Z,315.00
2023-10-03T07:03:56.677Z,320.62
2023-10-03T07:04:56.736Z,326.25
2023-10-03T07:05:56.874Z,331.88
2023-10-03T07:06:57.047Z,331.88
2023-10-03T07:07:57.258Z,337.50
2023-10-03T07:08:57.477Z,348.75
2023-10-03T07:09:57.588Z,360.00
2023-10-03T07:10:57.771Z,360.00
2023-10-03T07:11:57.999Z,360.00
2023-10-03T07:12:58.188Z,365.62
2023-10-03T07:13:58.356Z,365.62
2023-10-03T07:14:58.552Z,371.25
2023-10-03T07:15:58.724Z,371.25
2023-10-03T07:16:58.993Z,371.25
2023-10-03T07:17:59.264Z,371.25
2023-10-03T07:18:59.229Z,371.25
2023-10-03T07:19:59.378Z,371.25
2023-10-03T07:20:59.847Z,376.88
2023-10-03T07:21:59.763Z,388.12
2023-10-03T07:22:59.911Z,388.12
2023-10-03T07:24:00.144Z,405.00
2023-10-03T07:25:00.293Z,421.88
2023-10-03T07:26:00.448Z,433.12
2023-10-03T07:27:00.651Z,438.75
2023-10-03T07:28:00.806Z,444.38
2023-10-03T07:29:01.146Z,450.00
2023-10-03T07:30:01.239Z,444.38
2023-10-03T07:31:01.374Z,466.88
2023-10-03T07:32:01.475Z,472.50
2023-10-03T07:33:01.748Z,489.38
2023-10-03T07:34:01.876Z,495.00
2023-10-03T07:35:02.004Z,478.12
2023-10-03T07:36:02.244Z,466.88
2023-10-03T07:37:02.424Z,466.88
2023-10-03T07:38:02.576Z,472.50
2023-10-03T07:39:02.974Z,472.50
2023-10-03T07:40:02.921Z,461.25
2023-10-03T07:41:03.109Z,455.62
2023-10-03T07:42:03.350Z,466.88
2023-10-03T07:43:03.512Z,483.75
2023-10-03T07:44:03.625Z,489.38
2023-10-03T07:45:03.859Z,500.62
2023-10-03T07:46:04.119Z,495.00
2023-10-03T07:47:04.162Z,483.75
2023-10-03T07:48:04.438Z,433.12
2023-10-03T07:49:04.753Z,427.50
2023-10-03T07:50:04.692Z,421.88
2023-10-03T07:51:05.013Z,410.62
2023-10-03T07:52:05.102Z,410.62
2023-10-03T07:53:05.280Z,450.00
2023-10-03T07:54:05.426Z,461.25
2023-10-03T07:55:05.594Z,483.75
2023-10-03T07:56:06.643Z,506.25
2023-10-03T07:57:06.364Z,534.38
2023-10-03T07:58:06.154Z,585.00
2023-10-03T07:59:06.826Z,658.12
2023-10-03T08:00:06.527Z,714.38
2023-10-03T08:01:06.682Z,781.88
2023-10-03T08:02:07.067Z,815.62
2023-10-03T08:03:07.110Z,838.12
2023-10-03T08:04:07.273Z,843.75
2023-10-03T08:05:07.418Z,888.75
2023-10-03T08:06:07.735Z,877.50
2023-10-03T08:07:07.695Z,883.12
2023-10-03T08:08:07.878Z,911.25
2023-10-03T08:09:08.104Z,967.50
2023-10-03T08:10:08.217Z,990.00
2023-10-03T08:11:08.423Z,1063.12
2023-10-03T08:12:08.636Z,1164.38
2023-10-03T08:13:08.758Z,1186.88
2023-10-03T08:14:08.978Z,1029.38
2023-10-03T08:15:09.168Z,630.00
2023-10-03T08:16:09.382Z,742.50
2023-10-03T08:17:09.452Z,652.50
2023-10-03T08:18:09.806Z,1198.12
2023-10-03T08:19:10.080Z,866.25
2023-10-03T08:20:09.989Z,939.38
2023-10-03T08:21:10.231Z,725.62
2023-10-03T08:22:10.347Z,1001.25
2023-10-03T08:23:10.559Z,1293.75
2023-10-03T08:24:10.760Z,905.62
2023-10-03T08:25:10.891Z,855.00
2023-10-03T08:26:11.053Z,1254.38
2023-10-03T08:27:11.265Z,1389.38
2023-10-03T08:28:11.948Z,1468.12
2023-10-03T08:29:11.616Z,1479.38
2023-10-03T08:30:11.775Z,1333.12
2023-10-03T08:31:11.995Z,849.38
2023-10-03T08:32:12.135Z,675.00
2023-10-03T08:33:12.359Z,556.88
2023-10-03T08:34:12.460Z,511.88
2023-10-03T08:35:12.649Z,517.50
2023-10-03T08:36:12.795Z,545.62
2023-10-03T08:37:12.994Z,742.50
2023-10-03T08:38:15.501Z,500.62
2023-10-03T08:39:13.418Z,506.25
2023-10-03T08:40:13.462Z,590.62
2023-10-03T08:41:13.661Z,466.88
2023-10-03T08:42:14.638Z,455.62
2023-10-03T08:43:14.005Z,528.75
2023-10-03T08:44:14.185Z,528.75
2023-10-03T08:45:14.423Z,810.00
2023-10-03T08:46:14.527Z,736.88
2023-10-03T08:47:14.708Z,669.38
2023-10-03T08:48:14.988Z,585.00
2023-10-03T08:49:15.043Z,585.00
2023-10-03T08:50:15.588Z,680.62
2023-10-03T08:51:15.421Z,613.12
2023-10-03T08:52:15.557Z,652.50
2023-10-03T08:53:15.741Z,630.00
2023-10-03T08:54:15.920Z,489.38
2023-10-03T08:55:16.074Z,455.62
2023-10-03T08:56:16.285Z,495.00
2023-10-03T08:57:16.422Z,495.00
2023-10-03T08:58:16.627Z,585.00
2023-10-03T08:59:16.834Z,720.00
2023-10-03T09:00:16.968Z,686.25
2023-10-03T09:01:17.217Z,568.12
2023-10-03T09:02:17.356Z,573.75
2023-10-03T09:03:17.650Z,652.50
2023-10-03T09:04:17.754Z,708.75
2023-10-03T09:05:17.863Z,742.50
2023-10-03T09:06:18.038Z,680.62
2023-10-03T09:07:18.232Z,686.25
2023-10-03T09:08:18.428Z,697.50
2023-10-03T09:09:18.670Z,697.50
2023-10-03T09:10:18.763Z,691.88
2023-10-03T09:11:18.891Z,663.75
2023-10-03T09:12:19.068Z,641.25
2023-10-03T09:13:19.229Z,703.12
2023-10-03T09:14:19.444Z,680.62
2023-10-03T09:15:19.710Z,714.38
2023-10-03T09:16:19.822Z,787.50
2023-10-03T09:17:19.937Z,843.75
2023-10-03T09:18:20.248Z,787.50
2023-10-03T09:19:20.293Z,894.38
2023-10-03T09:20:21.627Z,888.75
2023-10-03T09:21:20.764Z,832.50
2023-10-03T09:22:20.903Z,826.88
2023-10-03T09:23:21.012Z,720.00
2023-10-03T09:24:21.169Z,635.62
2023-10-03T09:25:21.367Z,630.00
2023-10-03T09:26:21.556Z,838.12
2023-10-03T09:27:21.709Z,871.88
2023-10-03T09:28:21.914Z,1136.25
2023-10-03T09:29:22.071Z,1108.12
2023-10-03T09:30:22.228Z,860.62
2023-10-03T09:31:22.485Z,849.38
2023-10-03T09:32:22.588Z,911.25
2023-10-03T09:33:22.841Z,866.25
2023-10-03T09:34:22.930Z,736.88
2023-10-03T09:35:23.122Z,826.88
2023-10-03T09:36:23.262Z,798.75
2023-10-03T09:37:23.430Z,725.62
2023-10-03T09:38:23.633Z,742.50
2023-10-03T09:39:23.829Z,635.62
2023-10-03T09:40:23.988Z,579.38
2023-10-03T09:41:24.155Z,545.62
2023-10-03T09:42:24.316Z,545.62
2023-10-03T09:43:24.535Z,573.75
2023-10-03T09:44:24.687Z,618.75
2023-10-03T09:45:24.822Z,798.75
2023-10-03T09:46:25.362Z,731.25
2023-10-03T09:47:25.185Z,776.25
2023-10-03T09:48:25.571Z,635.62
2023-10-03T09:49:25.530Z,607.50
2023-10-03T09:50:25.700Z,618.75
2023-10-03T09:51:25.922Z,652.50
2023-10-03T09:52:26.104Z,641.25
2023-10-03T09:53:26.246Z,736.88
2023-10-03T09:54:26.423Z,680.62
2023-10-03T09:55:26.598Z,613.12
2023-10-03T09:56:26.804Z,585.00
2023-10-03T09:57:26.950Z,562.50
2023-10-03T09:58:27.144Z,540.00
2023-10-03T09:59:27.288Z,534.38
2023-10-03T10:00:27.524Z,545.62
2023-10-03T10:01:27.684Z,556.88
2023-10-03T10:02:27.883Z,556.88
2023-10-03T10:03:28.422Z,568.12
2023-10-03T10:04:28.436Z,573.75
2023-10-03T10:05:28.336Z,579.38
2023-10-03T10:06:28.501Z,596.25
2023-10-03T10:07:28.727Z,607.50
2023-10-03T10:08:30.109Z,618.75
2023-10-03T10:09:29.267Z,624.38
2023-10-03T10:10:29.281Z,618.75
2023-10-03T10:11:29.420Z,618.75
2023-10-03T10:12:29.584Z,618.75
2023-10-03T10:13:29.745Z,618.75
2023-10-03T10:14:29.977Z,624.38
2023-10-03T10:15:30.114Z,624.38
2023-10-03T10:16:30.276Z,613.12
2023-10-03T10:17:30.480Z,596.25
2023-10-03T10:18:30.729Z,579.38
2023-10-03T10:19:30.822Z,573.75
2023-10-03T10:20:30.991Z,568.12
2023-10-03T10:21:31.150Z,573.75
2023-10-03T10:22:31.313Z,579.38
2023-10-03T10:23:31.499Z,579.38
2023-10-03T10:24:31.644Z,579.38
2023-10-03T10:25:31.820Z,585.00
2023-10-03T10:26:32.163Z,585.00
2023-10-03T10:27:32.179Z,579.38
2023-10-03T10:28:32.425Z,568.12
2023-10-03T10:29:32.584Z,551.25
2023-10-03T10:30:32.734Z,540.00
2023-10-03T10:31:32.943Z,540.00
2023-10-03T10:32:33.146Z,545.62
2023-10-03T10:33:33.281Z,551.25
2023-10-03T10:34:33.412Z,562.50
2023-10-03T10:35:33.684Z,573.75
2023-10-03T10:36:33.775Z,573.75
2023-10-03T10:37:33.951Z,573.75
2023-10-03T10:38:34.280Z,573.75
2023-10-03T10:39:34.297Z,573.75
2023-10-03T10:40:34.558Z,562.50
2023-10-03T10:41:34.679Z,545.62
2023-10-03T10:42:34.868Z,523.12
2023-10-03T10:43:35.043Z,495.00
2023-10-03T10:44:35.213Z,478.12
2023-10-03T10:45:35.431Z,466.88
2023-10-03T10:46:35.548Z,461.25
2023-10-03T10:47:37.663Z,466.88
2023-10-03T10:48:35.962Z,472.50
2023-10-03T10:49:36.118Z,478.12
2023-10-03T10:50:36.233Z,483.75
2023-10-03T10:51:36.409Z,489.38
2023-10-03T10:52:36.630Z,500.62
2023-10-03T10:53:36.804Z,511.88
2023-10-03T10:54:36.914Z,523.12
2023-10-03T10:55:37.070Z,534.38
2023-10-03T10:56:37.274Z,545.62
2023-10-03T10:57:37.469Z,545.62
2023-10-03T10:58:37.638Z,545.62
2023-10-03T10:59:37.819Z,540.00
2023-10-03T11:00:38.002Z,523.12
2023-10-03T11:01:38.242Z,489.38
2023-10-03T11:02:38.378Z,478.12
2023-10-03T11:03:38.622Z,483.75
2023-10-03T11:04:38.744Z,489.38
2023-10-03T11:05:38.869Z,495.00
2023-10-03T11:06:39.041Z,500.62
2023-10-03T11:07:39.272Z,517.50
2023-10-03T11:08:39.429Z,545.62
2023-10-03T11:09:39.645Z,556.88
2023-10-03T11:10:39.751Z,556.88
2023-10-03T11:11:40.134Z,545.62
2023-10-03T11:12:40.103Z,528.75
2023-10-03T11:13:40.284Z,511.88
2023-10-03T11:14:40.537Z,489.38
2023-10-03T11:15:40.657Z,506.25
2023-10-03T11:16:40.843Z,528.75
2023-10-03T11:17:41.086Z,540.00
2023-10-03T11:18:41.243Z,528.75
2023-10-03T11:19:41.355Z,500.62
2023-10-03T11:20:41.650Z,483.75
2023-10-03T11:21:41.740Z,461.25
2023-10-03T11:22:41.873Z,438.75
2023-10-03T11:23:42.061Z,421.88
2023-10-03T11:24:42.224Z,399.38
2023-10-03T11:25:42.402Z,382.50
2023-10-03T11:26:42.717Z,388.12
2023-10-03T11:27:42.773Z,376.88
2023-10-03T11:28:42.972Z,354.38
2023-10-03T11:29:43.119Z,337.50
2023-10-03T11:30:43.276Z,331.88
2023-10-03T11:31:43.557Z,343.12
2023-10-03T11:32:43.691Z,360.00
2023-10-03T11:33:43.995Z,376.88
2023-10-03T11:34:43.981Z,354.38
2023-10-03T11:35:44.217Z,326.25
2023-10-03T11:36:44.328Z,303.75
2023-10-03T11:37:44.498Z,286.88
2023-10-03T11:38:44.691Z,264.38
2023-10-03T11:39:44.849Z,292.50
2023-10-03T11:40:45.060Z,331.88
2023-10-03T11:41:45.218Z,326.25
2023-10-03T11:42:45.383Z,281.25
2023-10-03T11:43:45.559Z,241.88
2023-10-03T11:44:45.755Z,247.50
2023-10-03T11:45:46.496Z,303.75
2023-10-03T11:46:46.138Z,326.25
2023-10-03T11:47:46.326Z,320.62
2023-10-03T11:48:46.895Z,303.75
2023-10-03T11:49:46.602Z,270.00
2023-10-03T11:50:46.770Z,236.25
2023-10-03T11:51:46.908Z,219.38
2023-10-03T11:52:47.113Z,253.12
2023-10-03T11:53:48.800Z,292.50
2023-10-03T11:54:47.497Z,331.88
2023-10-03T11:55:47.600Z,365.62
2023-10-03T11:56:47.884Z,393.75
2023-10-03T11:57:47.945Z,416.25
2023-10-03T11:58:48.165Z,421.88
2023-10-03T11:59:48.320Z,416.25
2023-10-03T12:00:48.586Z,393.75
2023-10-03T12:01:48.664Z,365.62
2023-10-03T12:02:48.881Z,320.62
2023-10-03T12:03:49.082Z,286.88
2023-10-03T12:04:49.187Z,292.50
2023-10-03T12:05:49.341Z,303.75
2023-10-03T12:06:49.535Z,326.25
2023-10-03T12:07:49.675Z,331.88
2023-10-03T12:08:49.869Z,337.50
2023-10-03T12:09:50.085Z,337.50
2023-10-03T12:10:50.235Z,343.12
2023-10-03T12:11:50.416Z,348.75
2023-10-03T12:12:50.574Z,348.75
2023-10-03T12:13:50.777Z,354.38
2023-10-03T12:14:50.966Z,348.75
2023-10-03T12:15:51.155Z,376.88
2023-10-03T12:16:51.258Z,405.00
2023-10-03T12:17:51.671Z,416.25
2023-10-03T12:18:51.816Z,421.88
2023-10-03T12:19:51.777Z,433.12
2023-10-03T12:20:52.035Z,461.25
2023-10-03T12:21:52.118Z,483.75
2023-10-03T12:22:52.293Z,506.25
2023-10-03T12:23:52.492Z,528.75
2023-10-03T12:24:52.629Z,523.12
2023-10-03T12:25:52.915Z,500.62
2023-10-03T12:26:52.999Z,489.38
2023-10-03T12:27:53.187Z,472.50
2023-10-03T12:28:53.374Z,444.38
2023-10-03T12:29:53.611Z,399.38
2023-10-03T12:30:53.717Z,365.62
2023-10-03T12:31:53.935Z,365.62
2023-10-03T12:32:54.243Z,382.50
2023-10-03T12:33:54.283Z,371.25
2023-10-03T12:34:54.461Z,348.75
2023-10-03T12:35:54.658Z,337.50
2023-10-03T12:36:54.752Z,286.88
2023-10-03T12:37:54.971Z,219.38
2023-10-03T12:38:55.113Z,168.75
2023-10-03T12:39:55.328Z,146.25
2023-10-03T12:40:55.448Z,163.12
2023-10-03T12:41:55.671Z,180.00
2023-10-03T12:42:55.821Z,230.62
2023-10-03T12:43:55.955Z,241.88
2023-10-03T12:44:56.190Z,219.38
2023-10-03T12:45:56.357Z,213.75
2023-10-03T12:46:56.488Z,208.12
2023-10-03T12:47:56.728Z,219.38
2023-10-03T12:48:56.871Z,236.25
2023-10-03T12:49:57.063Z,270.00
2023-10-03T12:50:57.241Z,298.12