createdAt,value
2023-05-13T00:08:33.045Z,27.624
2023-05-13T00:23:34.724Z,27.428
2023-05-13T00:38:36.417Z,26.52
2023-05-13T00:53:38.126Z,26.012
2023-05-13T01:08:39.815Z,26.812
2023-05-13T01:23:41.496Z,26.31
2023-05-13T01:38:43.207Z,26.582
2023-05-13T01:53:45.056Z,25.811
2023-05-13T02:08:46.801Z,25.934
2023-05-13T02:23:48.517Z,25.484
2023-05-13T02:38:50.300Z,25.131
2023-05-13T02:53:52.030Z,24.862
2023-05-13T03:08:53.711Z,25.767
2023-05-13T03:23:55.395Z,25.364
2023-05-13T03:38:57.082Z,24.914
2023-05-13T03:53:58.782Z,25.13
2023-05-13T04:09:00.487Z,25.846
2023-05-13T04:24:02.166Z,25.938
2023-05-13T04:39:03.824Z,25.261
2023-05-13T04:54:05.531Z,25.406
2023-05-13T05:09:07.258Z,24.743
2023-05-13T05:24:08.969Z,25.131
2023-05-13T05:39:10.645Z,25.045
2023-05-13T05:54:12.396Z,24.593
2023-05-13T06:09:14.118Z,24.196
2023-05-13T06:24:15.833Z,24.107
2023-05-13T06:39:17.558Z,23.602
2023-05-13T06:54:19.313Z,23.705
2023-05-13T07:09:21.036Z,23.537
2023-05-13T07:24:22.771Z,23.554
2023-05-13T07:39:24.468Z,23.591
2023-05-13T07:54:26.176Z,23.917
2023-05-13T08:09:27.861Z,23.552
2023-05-13T08:24:29.521Z,23.652
2023-05-13T08:39:31.213Z,23.65
2023-05-13T08:54:32.876Z,23.693
2023-05-13T09:09:34.550Z,23.783
2023-05-13T09:24:36.256Z,23.779
2023-05-13T09:39:37.947Z,23.952
2023-05-13T09:54:39.655Z,23.799
2023-05-13T10:09:41.323Z,23.85
2023-05-13T10:24:42.968Z,23.802
2023-05-13T10:39:44.588Z,23.825
2023-05-13T10:54:46.189Z,23.791
2023-05-13T11:09:47.825Z,23.718
2023-05-13T11:24:49.479Z,23.77
2023-05-13T11:39:51.066Z,23.877
2023-05-13T11:54:52.715Z,23.864
2023-05-13T12:09:54.370Z,23.897
2023-05-13T12:24:56.036Z,23.827
2023-05-13T12:39:57.706Z,24.006
2023-05-13T12:54:59.331Z,23.927
2023-05-13T13:10:00.988Z,23.751
2023-05-13T13:25:02.666Z,24.262
2023-05-13T13:40:04.377Z,24.406
2023-05-13T13:55:06.052Z,24.544
2023-05-13T14:10:07.734Z,24.712
2023-05-13T14:25:09.439Z,23.867
2023-05-13T14:40:11.130Z,24.012
2023-05-13T14:55:12.809Z,24.164
2023-05-13T15:10:14.467Z,24.13
2023-05-13T15:25:16.114Z,24.28
2023-05-13T15:40:17.747Z,24.112
2023-05-13T15:55:19.421Z,24.932
2023-05-13T16:10:21.262Z,25.245
2023-05-13T16:25:24.873Z,25.261
2023-05-13T16:40:26.730Z,25.458
2023-05-13T16:55:28.482Z,25.336
2023-05-13T17:10:30.174Z,24.671
2023-05-13T17:25:31.891Z,24.627
2023-05-13T17:40:33.575Z,25.683
2023-05-13T17:55:35.315Z,25.503
2023-05-13T18:10:37.033Z,25.447
2023-05-13T18:25:48.838Z,26.409
2023-05-13T18:40:56.613Z,27.104
2023-05-13T18:55:58.333Z,27.722
2023-05-13T19:11:00.037Z,28.08
2023-05-13T19:26:01.761Z,28.746
2023-05-13T19:41:03.912Z,28.921
2023-05-13T19:56:05.648Z,29.474
2023-05-13T20:11:07.368Z,29.819
2023-05-13T20:26:09.103Z,29.071
2023-05-13T20:41:10.882Z,29.686
2023-05-13T20:56:12.644Z,29.746
2023-05-13T21:11:14.342Z,30.143
2023-05-13T21:26:16.040Z,29.438
2023-05-13T21:41:17.737Z,29.602
2023-05-13T21:56:19.449Z,29.772
2023-05-13T22:11:21.127Z,28.988
2023-05-13T22:26:22.814Z,28.725
2023-05-13T22:41:24.532Z,29.127
2023-05-13T22:56:26.231Z,28.977
2023-05-13T23:11:27.917Z,29.046
2023-05-13T23:26:29.584Z,29.178
2023-05-13T23:41:31.277Z,28.412
2023-05-13T23:56:32.998Z,28.189
