createdAt,value
2019-04-30T00:02:05.556Z,14.00
2019-04-30T00:04:55.291Z,8.03
2019-04-30T00:07:42.449Z,10.27
2019-04-30T00:10:36.855Z,10.13
2019-04-30T00:13:20.923Z,10.37
2019-04-30T00:16:08.256Z,11.30
2019-04-30T00:19:00.541Z,9.37
2019-04-30T00:21:48.309Z,9.77
2019-04-30T00:24:35.504Z,11.53
2019-04-30T00:27:26.351Z,11.53
2019-04-30T00:30:12.273Z,10.40
2019-04-30T00:32:59.597Z,11.83
2019-04-30T00:35:49.744Z,11.27
2019-04-30T00:38:37.944Z,8.83
2019-04-30T00:41:25.751Z,13.80
2019-04-30T00:44:15.174Z,12.00
2019-04-30T00:47:05.021Z,12.47
2019-04-30T00:49:52.253Z,11.73
2019-04-30T00:52:40.599Z,10.67
2019-04-30T00:55:28.376Z,9.93
2019-04-30T00:58:17.509Z,10.60
2019-04-30T01:01:20.601Z,9.73
2019-04-30T01:04:28.216Z,8.93
2019-04-30T01:07:16.882Z,11.03
2019-04-30T01:10:05.086Z,10.40
2019-04-30T01:12:53.251Z,11.73
2019-04-30T01:15:44.005Z,13.00
2019-04-30T01:18:32.018Z,12.03
2019-04-30T01:21:19.565Z,11.80
2019-04-30T01:24:08.955Z,9.93
2019-04-30T01:27:00.794Z,10.23
2019-04-30T01:29:46.273Z,10.93
2019-04-30T01:32:33.985Z,9.17
2019-04-30T01:35:23.875Z,8.97
2019-04-30T01:38:12.692Z,9.23
2019-04-30T01:41:00.044Z,10.87
2019-04-30T01:43:48.717Z,8.90
2019-04-30T01:46:36.678Z,9.20
2019-04-30T01:49:26.666Z,8.77
2019-04-30T01:52:13.309Z,8.90
2019-04-30T01:55:00.764Z,9.53
2019-04-30T01:57:59.157Z,11.97
2019-04-30T02:00:51.184Z,9.27
2019-04-30T02:03:40.084Z,10.60
2019-04-30T02:06:29.442Z,8.90
2019-04-30T02:09:18.879Z,8.90
2019-04-30T02:12:06.227Z,10.23
2019-04-30T02:14:53.637Z,10.10
2019-04-30T02:17:41.190Z,12.73
2019-04-30T02:20:28.911Z,9.20
2019-04-30T02:23:16.549Z,11.97
2019-04-30T02:26:04.369Z,10.90
2019-04-30T02:28:52.157Z,10.30
2019-04-30T02:31:40.789Z,8.30
2019-04-30T02:34:36.069Z,11.13
2019-04-30T02:37:27.060Z,9.97
2019-04-30T02:40:14.779Z,9.40
2019-04-30T02:43:02.929Z,9.57
2019-04-30T02:45:51.592Z,9.43
2019-04-30T02:48:40.131Z,10.50
2019-04-30T02:51:30.066Z,8.27
2019-04-30T02:54:24.260Z,9.70
2019-04-30T02:57:12.268Z,7.40
2019-04-30T03:00:16.245Z,9.97
2019-04-30T03:03:03.736Z,10.40
2019-04-30T03:05:51.496Z,8.83
2019-04-30T03:08:40.388Z,7.90
2019-04-30T03:11:30.147Z,11.93
2019-04-30T03:14:19.863Z,10.73
2019-04-30T03:17:20.693Z,9.37
2019-04-30T03:20:36.194Z,8.67
2019-04-30T03:23:23.094Z,9.57
2019-04-30T03:26:12.932Z,8.87
2019-04-30T03:29:00.839Z,9.07
2019-04-30T03:31:52.433Z,9.90
2019-04-30T03:34:42.131Z,9.70
2019-04-30T03:37:29.283Z,10.47
2019-04-30T03:40:16.355Z,8.13
2019-04-30T03:43:04.056Z,10.43
2019-04-30T03:45:51.280Z,8.50
2019-04-30T03:48:39.571Z,9.20
2019-04-30T03:51:29.773Z,8.77
2019-04-30T03:54:16.354Z,7.93
2019-04-30T03:57:03.785Z,11.63
2019-04-30T03:59:51.084Z,9.13
2019-04-30T04:02:49.877Z,7.53
2019-04-30T04:05:49.727Z,9.70
2019-04-30T04:08:49.012Z,9.37
2019-04-30T04:11:39.883Z,7.43
2019-04-30T04:14:29.616Z,7.87
2019-04-30T04:17:16.429Z,10.17
2019-04-30T04:20:04.363Z,11.60
2019-04-30T04:22:52.635Z,10.40
2019-04-30T04:25:40.130Z,10.17
2019-04-30T04:28:29.787Z,10.17
2019-04-30T04:31:19.071Z,15.60
2019-04-30T04:34:06.061Z,13.03
2019-04-30T04:36:53.811Z,10.50
2019-04-30T04:39:42.176Z,13.43
2019-04-30T04:42:32.852Z,12.53
2019-04-30T04:45:19.828Z,10.80
2019-04-30T04:48:09.531Z,10.13
2019-04-30T04:50:56.909Z,10.33
2019-04-30T04:53:44.486Z,14.13
2019-04-30T04:56:32.252Z,11.23
2019-04-30T04:59:20.092Z,10.30
2019-04-30T05:02:32.763Z,14.20
2019-04-30T05:05:19.655Z,12.37
2019-04-30T05:08:08.530Z,11.23
2019-04-30T05:10:56.378Z,10.70
2019-04-30T05:13:44.393Z,10.73
2019-04-30T05:16:32.079Z,11.37
2019-04-30T05:19:20.396Z,10.03
2019-04-30T05:22:09.179Z,11.07
2019-04-30T05:24:58.661Z,9.80
2019-04-30T05:27:46.110Z,12.00
2019-04-30T05:30:33.675Z,9.47
2019-04-30T05:33:20.825Z,10.27
2019-04-30T05:36:09.293Z,10.70
2019-04-30T05:38:58.705Z,10.33
2019-04-30T05:41:46.038Z,11.10
2019-04-30T05:44:35.380Z,9.00
2019-04-30T05:47:23.508Z,11.03
2019-04-30T05:50:11.882Z,11.13
2019-04-30T05:52:59.803Z,12.90
2019-04-30T05:55:49.230Z,10.80
2019-04-30T05:58:37.007Z,13.23
2019-04-30T06:01:24.576Z,8.70
2019-04-30T06:04:12.311Z,14.13
2019-04-30T06:07:00.365Z,12.63
2019-04-30T06:09:56.812Z,12.20
2019-04-30T06:13:09.085Z,13.37
2019-04-30T06:16:08.827Z,19.80
2019-04-30T06:18:56.233Z,12.23
2019-04-30T06:21:43.919Z,18.53
2019-04-30T06:24:31.318Z,19.53
2019-04-30T06:27:19.343Z,16.93
2019-04-30T06:30:09.668Z,12.93
2019-04-30T06:32:59.233Z,16.77
2019-04-30T06:35:49.141Z,12.97
2019-04-30T06:38:36.527Z,13.93
2019-04-30T06:41:23.614Z,12.93
2019-04-30T06:44:11.836Z,15.03
2019-04-30T06:47:01.275Z,11.70
2019-04-30T06:49:49.020Z,15.63
2019-04-30T06:52:36.476Z,11.50
2019-04-30T06:55:24.480Z,17.57
2019-04-30T06:58:15.465Z,12.90
2019-04-30T07:01:01.047Z,20.60
2019-04-30T07:03:48.791Z,13.33
2019-04-30T07:06:37.046Z,11.93
2019-04-30T07:09:49.882Z,11.30
2019-04-30T07:12:30.587Z,13.93
2019-04-30T07:15:19.542Z,11.83
2019-04-30T07:18:08.991Z,12.30
2019-04-30T07:20:56.036Z,14.53
2019-04-30T07:23:43.725Z,15.70
2019-04-30T07:26:30.953Z,17.93
2019-04-30T07:29:19.647Z,19.90
2019-04-30T07:32:09.240Z,13.00
2019-04-30T07:34:56.301Z,14.53
2019-04-30T07:37:44.138Z,14.50
2019-04-30T07:40:31.194Z,15.23
2019-04-30T07:43:19.097Z,21.27
2019-04-30T07:46:06.338Z,15.73
2019-04-30T07:48:54.011Z,28.53
2019-04-30T07:51:42.472Z,15.67
2019-04-30T07:54:30.473Z,39.87
2019-04-30T07:57:19.245Z,24.77
2019-04-30T08:00:07.152Z,16.40
2019-04-30T08:03:10.989Z,17.80
2019-04-30T08:06:00.694Z,13.50
2019-04-30T08:08:50.682Z,15.57
2019-04-30T08:11:41.853Z,16.23
2019-04-30T08:14:28.769Z,16.10
2019-04-30T08:17:15.956Z,15.03
2019-04-30T08:20:03.787Z,15.13
2019-04-30T08:22:51.292Z,14.93
2019-04-30T08:25:39.172Z,16.93
2019-04-30T08:28:30.143Z,14.63
2019-04-30T08:31:16.175Z,16.70
2019-04-30T08:34:03.832Z,14.00
2019-04-30T08:36:51.659Z,14.00
2019-04-30T08:39:39.704Z,17.63
2019-04-30T08:42:31.734Z,16.60
2019-04-30T08:45:16.543Z,18.40
2019-04-30T08:48:04.393Z,18.23
2019-04-30T08:50:51.855Z,20.73
2019-04-30T08:53:41.077Z,16.70
2019-04-30T08:56:29.584Z,15.17
2019-04-30T08:59:19.181Z,13.57
2019-04-30T09:02:14.572Z,12.03
2019-04-30T09:04:58.807Z,13.97
2019-04-30T09:07:48.682Z,12.97
2019-04-30T09:10:36.609Z,15.80
2019-04-30T09:13:24.315Z,15.17
2019-04-30T09:16:12.047Z,14.37
2019-04-30T09:18:59.647Z,11.80
2019-04-30T09:21:48.842Z,11.40
2019-04-30T09:24:36.354Z,11.23
2019-04-30T09:27:23.723Z,11.10
2019-04-30T09:30:11.679Z,15.23
2019-04-30T09:32:59.541Z,13.90
2019-04-30T09:35:47.101Z,14.33
2019-04-30T09:38:34.748Z,13.80
2019-04-30T09:41:22.239Z,13.47
2019-04-30T09:44:10.080Z,15.27
2019-04-30T09:46:58.846Z,14.03
2019-04-30T09:49:46.691Z,13.83
2019-04-30T09:52:36.116Z,15.20
2019-04-30T09:55:23.548Z,11.90
2019-04-30T09:58:17.313Z,12.43
2019-04-30T10:01:00.144Z,15.50
2019-04-30T10:03:50.056Z,15.50
2019-04-30T10:06:40.146Z,13.37
2019-04-30T10:09:26.122Z,12.43
2019-04-30T10:12:14.879Z,13.23
2019-04-30T10:15:02.930Z,14.93
2019-04-30T10:17:50.670Z,13.43
2019-04-30T10:20:42.571Z,17.87
2019-04-30T10:23:30.435Z,11.57
2019-04-30T10:26:18.126Z,13.77
2019-04-30T10:29:05.475Z,15.07
2019-04-30T10:31:52.828Z,10.23
2019-04-30T10:34:40.324Z,10.50
2019-04-30T10:37:28.748Z,12.83
2019-04-30T10:40:20.078Z,13.57
2019-04-30T10:43:05.961Z,12.70
2019-04-30T10:45:53.451Z,12.67
2019-04-30T10:48:43.356Z,12.43
2019-04-30T10:51:30.861Z,12.03
2019-04-30T10:54:26.031Z,10.63
2019-04-30T10:57:08.728Z,11.20
2019-04-30T10:59:58.540Z,11.53
2019-04-30T11:02:46.539Z,13.07
2019-04-30T11:05:34.641Z,11.80
2019-04-30T11:08:22.550Z,13.20
2019-04-30T11:11:10.171Z,11.67
2019-04-30T11:13:57.448Z,12.00
2019-04-30T11:16:45.275Z,9.30
2019-04-30T11:19:33.093Z,15.90
2019-04-30T11:22:21.001Z,11.90
2019-04-30T11:25:10.017Z,13.00
2019-04-30T11:27:58.831Z,14.40
2019-04-30T11:30:49.094Z,12.20
2019-04-30T11:33:36.939Z,12.57
2019-04-30T11:36:29.172Z,12.43
2019-04-30T11:39:21.550Z,11.57
2019-04-30T11:42:08.586Z,19.40
2019-04-30T11:44:55.997Z,13.63
2019-04-30T11:47:53.054Z,13.63
2019-04-30T11:50:32.601Z,14.30
2019-04-30T11:53:25.549Z,13.63
2019-04-30T11:56:09.105Z,14.00
2019-04-30T11:58:58.758Z,13.70
2019-04-30T12:01:46.229Z,15.27
2019-04-30T12:04:34.073Z,15.67
2019-04-30T12:07:53.214Z,16.43
2019-04-30T12:10:53.295Z,13.53
2019-04-30T12:13:40.721Z,13.87
2019-04-30T12:16:33.601Z,14.47
2019-04-30T12:19:19.904Z,11.73
2019-04-30T12:22:07.324Z,15.27
2019-04-30T12:25:02.612Z,13.87
2019-04-30T12:27:43.666Z,13.33
2019-04-30T12:30:31.690Z,13.33
2019-04-30T12:33:19.334Z,13.60
2019-04-30T12:36:08.889Z,12.57
2019-04-30T12:38:56.028Z,13.43
2019-04-30T12:41:43.376Z,14.03
2019-04-30T12:44:31.122Z,12.93
2019-04-30T12:47:21.492Z,11.17
2019-04-30T12:50:16.641Z,10.93
2019-04-30T12:53:09.418Z,10.33
2019-04-30T12:56:04.977Z,13.03
2019-04-30T12:58:52.404Z,10.60
2019-04-30T13:01:40.046Z,10.67
2019-04-30T13:04:29.221Z,10.63
2019-04-30T13:07:16.670Z,12.77
2019-04-30T13:10:06.800Z,13.60
2019-04-30T13:12:55.039Z,10.90
2019-04-30T13:15:43.222Z,10.50
2019-04-30T13:18:31.204Z,10.93
2019-04-30T13:21:19.131Z,10.73
2019-04-30T13:24:06.646Z,9.97
2019-04-30T13:26:54.151Z,11.73
2019-04-30T13:30:05.828Z,9.97
2019-04-30T13:33:20.424Z,10.93
2019-04-30T13:36:08.755Z,10.10
2019-04-30T13:39:12.296Z,9.53
2019-04-30T13:42:15.151Z,10.37
2019-04-30T13:44:53.199Z,10.03
2019-04-30T13:47:40.943Z,9.67
2019-04-30T13:50:29.268Z,10.43
2019-04-30T13:53:16.423Z,11.13
2019-04-30T13:56:04.195Z,11.27
2019-04-30T13:58:51.883Z,11.20
2019-04-30T14:01:39.525Z,10.53
2019-04-30T14:05:04.028Z,12.77
2019-04-30T14:08:13.721Z,11.53
2019-04-30T14:11:00.887Z,13.93
2019-04-30T14:13:48.650Z,10.33
2019-04-30T14:16:36.290Z,11.00
2019-04-30T14:19:24.199Z,12.53
2019-04-30T14:22:12.084Z,13.20
2019-04-30T14:24:59.954Z,11.33
2019-04-30T14:27:51.785Z,11.23
2019-04-30T14:30:36.586Z,11.27
2019-04-30T14:33:26.613Z,10.10
2019-04-30T14:36:13.494Z,11.27
2019-04-30T14:39:13.626Z,11.63
2019-04-30T14:41:51.858Z,9.90
2019-04-30T14:44:40.265Z,10.33
2019-04-30T14:47:42.763Z,9.67
2019-04-30T14:50:31.317Z,10.67
2019-04-30T14:53:38.702Z,11.33
2019-04-30T14:56:32.548Z,10.03
2019-04-30T14:59:39.047Z,10.40
2019-04-30T15:02:33.821Z,9.83
2019-04-30T15:05:21.717Z,11.43
2019-04-30T15:08:09.098Z,10.90
2019-04-30T15:10:56.462Z,8.27
2019-04-30T15:13:44.491Z,12.10
2019-04-30T15:16:32.483Z,11.03
2019-04-30T15:19:20.194Z,9.13
2019-04-30T15:22:09.124Z,10.60
2019-04-30T15:24:56.847Z,10.73
2019-04-30T15:27:49.128Z,9.53
2019-04-30T15:30:33.684Z,10.53
2019-04-30T15:33:29.079Z,10.20
2019-04-30T15:36:16.562Z,9.23
2019-04-30T15:39:26.243Z,10.63
2019-04-30T15:42:14.394Z,9.40
2019-04-30T15:45:02.027Z,9.63
2019-04-30T15:47:49.461Z,9.10
2019-04-30T15:50:36.912Z,11.20
2019-04-30T15:53:24.891Z,10.10
2019-04-30T15:56:12.390Z,8.83
2019-04-30T15:59:19.032Z,10.23
2019-04-30T16:02:11.828Z,9.20
2019-04-30T16:05:24.682Z,10.77
2019-04-30T16:08:21.727Z,7.93
2019-04-30T16:11:30.390Z,10.17
2019-04-30T16:14:24.884Z,10.73
2019-04-30T16:17:20.353Z,9.70
2019-04-30T16:20:06.865Z,8.30
2019-04-30T16:22:54.266Z,10.30
2019-04-30T16:25:41.889Z,9.20
2019-04-30T16:28:29.567Z,10.80
2019-04-30T16:31:18.923Z,9.00
2019-04-30T16:34:06.262Z,8.23
2019-04-30T16:36:53.964Z,7.80
2019-04-30T16:39:41.688Z,8.77
2019-04-30T16:42:29.127Z,10.20
2019-04-30T16:45:18.924Z,10.03
2019-04-30T16:48:05.996Z,9.57
2019-04-30T16:50:53.360Z,9.83
2019-04-30T16:53:41.268Z,9.83
2019-04-30T16:56:28.768Z,8.67
2019-04-30T16:59:19.433Z,8.43
2019-04-30T17:02:06.724Z,6.23
2019-04-30T17:05:02.391Z,9.73
2019-04-30T17:08:13.540Z,10.77
2019-04-30T17:11:12.620Z,8.13
2019-04-30T17:14:04.044Z,8.57
2019-04-30T17:16:52.228Z,8.80
2019-04-30T17:19:39.900Z,10.07
2019-04-30T17:22:29.241Z,11.73
2019-04-30T17:25:18.405Z,8.67
2019-04-30T17:28:06.437Z,11.20
2019-04-30T17:30:53.779Z,11.30
2019-04-30T17:33:41.103Z,7.50
2019-04-30T17:36:29.793Z,8.93
2019-04-30T17:39:19.731Z,9.07
2019-04-30T17:42:07.460Z,9.73
2019-04-30T17:44:58.776Z,7.57
2019-04-30T17:47:44.022Z,8.87
2019-04-30T17:50:31.831Z,7.33
2019-04-30T17:53:19.403Z,8.17
2019-04-30T17:56:07.106Z,8.20
2019-04-30T17:58:54.687Z,6.70
2019-04-30T18:01:44.769Z,7.20
2019-04-30T18:04:32.316Z,7.57
2019-04-30T18:07:20.157Z,6.83
2019-04-30T18:10:09.959Z,8.23
2019-04-30T18:12:57.566Z,5.73
2019-04-30T18:15:48.165Z,9.27
2019-04-30T18:18:51.209Z,10.27
2019-04-30T18:21:48.622Z,7.33
2019-04-30T18:25:07.250Z,8.63
2019-04-30T18:27:59.507Z,7.47
2019-04-30T18:30:49.032Z,7.50
2019-04-30T18:33:36.811Z,6.13
2019-04-30T18:36:24.356Z,6.50
2019-04-30T18:39:11.849Z,7.70
2019-04-30T18:41:59.661Z,7.50
2019-04-30T18:44:47.028Z,6.87
2019-04-30T18:47:35.546Z,8.40
2019-04-30T18:50:23.264Z,6.97
2019-04-30T18:53:16.052Z,7.50
2019-04-30T18:56:03.302Z,8.93
2019-04-30T18:58:51.111Z,8.93
2019-04-30T19:01:39.159Z,9.07
2019-04-30T19:04:28.809Z,8.73
2019-04-30T19:07:43.879Z,8.80
2019-04-30T19:10:53.477Z,7.97
2019-04-30T19:14:03.178Z,9.53
2019-04-30T19:17:09.553Z,9.57
2019-04-30T19:20:16.158Z,7.67
2019-04-30T19:23:03.725Z,9.70
2019-04-30T19:25:51.457Z,10.00
2019-04-30T19:28:39.229Z,10.40
2019-04-30T19:31:27.141Z,8.70
2019-04-30T19:34:14.247Z,9.47
2019-04-30T19:37:01.769Z,9.43
2019-04-30T19:39:51.125Z,9.77
2019-04-30T19:42:39.537Z,10.10
2019-04-30T19:45:27.369Z,9.73
2019-04-30T19:48:16.186Z,10.90
2019-04-30T19:51:04.315Z,9.37
2019-04-30T19:53:52.432Z,9.30
2019-04-30T19:56:39.560Z,12.00
2019-04-30T19:59:27.020Z,9.47
2019-04-30T20:02:14.783Z,10.10
2019-04-30T20:05:02.129Z,10.90
2019-04-30T20:07:49.528Z,9.63
2019-04-30T20:10:37.195Z,11.03
2019-04-30T20:13:33.907Z,12.07
2019-04-30T20:16:13.718Z,11.43
2019-04-30T20:19:01.251Z,11.70
2019-04-30T20:21:53.222Z,10.27
2019-04-30T20:24:39.400Z,9.60
2019-04-30T20:27:27.099Z,8.37
2019-04-30T20:30:14.869Z,9.93
2019-04-30T20:33:02.274Z,9.30
2019-04-30T20:35:49.897Z,9.53
2019-04-30T20:38:56.675Z,9.33
2019-04-30T20:41:44.150Z,10.50
2019-04-30T20:44:31.459Z,12.70
2019-04-30T20:47:21.043Z,11.70
2019-04-30T20:50:10.301Z,11.83
2019-04-30T20:53:00.216Z,9.67
2019-04-30T20:55:49.527Z,11.43
2019-04-30T20:58:54.882Z,11.40
2019-04-30T21:01:32.297Z,11.23
2019-04-30T21:04:20.908Z,11.70
2019-04-30T21:07:09.425Z,8.63
2019-04-30T21:10:00.474Z,9.43
2019-04-30T21:12:46.132Z,10.03
2019-04-30T21:15:33.490Z,9.50
2019-04-30T21:18:21.552Z,8.60
2019-04-30T21:21:09.574Z,12.30
2019-04-30T21:23:57.433Z,12.97
2019-04-30T21:26:45.099Z,9.43
2019-04-30T21:29:32.565Z,10.07
2019-04-30T21:32:28.683Z,10.60
2019-04-30T21:35:34.607Z,11.60
2019-04-30T21:38:25.514Z,9.87
2019-04-30T21:41:14.221Z,14.03
2019-04-30T21:44:02.376Z,10.30
2019-04-30T21:46:50.332Z,11.87
2019-04-30T21:49:37.705Z,13.33
2019-04-30T21:52:25.186Z,10.83
2019-04-30T21:55:13.172Z,12.57
2019-04-30T21:58:00.656Z,11.10
2019-04-30T22:01:06.274Z,10.20
2019-04-30T22:03:53.699Z,12.90
2019-04-30T22:06:41.620Z,13.10
2019-04-30T22:09:33.086Z,13.60
2019-04-30T22:12:20.519Z,16.43
2019-04-30T22:15:08.100Z,18.07
2019-04-30T22:17:55.753Z,15.73
2019-04-30T22:20:43.253Z,15.03
2019-04-30T22:23:30.635Z,14.80
2019-04-30T22:26:18.118Z,13.80
2019-04-30T22:29:05.805Z,15.60
2019-04-30T22:31:53.329Z,16.83
2019-04-30T22:34:40.657Z,15.70
2019-04-30T22:37:28.126Z,15.97
2019-04-30T22:40:17.098Z,15.20
2019-04-30T22:43:04.741Z,13.83
2019-04-30T22:45:59.924Z,14.83
2019-04-30T22:48:47.006Z,13.83
2019-04-30T22:51:34.606Z,14.33
2019-04-30T22:54:22.311Z,13.23
2019-04-30T22:57:09.714Z,15.50
2019-04-30T22:59:57.446Z,17.17
2019-04-30T23:03:05.520Z,13.50
2019-04-30T23:05:52.881Z,14.73
2019-04-30T23:08:40.523Z,17.27
2019-04-30T23:11:28.223Z,14.83
2019-04-30T23:14:16.801Z,15.30
2019-04-30T23:17:04.474Z,15.37
2019-04-30T23:19:52.113Z,14.57
2019-04-30T23:22:39.922Z,18.70
2019-04-30T23:25:27.383Z,16.97
2019-04-30T23:28:15.029Z,16.83
2019-04-30T23:31:02.415Z,15.63
2019-04-30T23:33:49.776Z,19.83
2019-04-30T23:36:36.907Z,16.57
2019-04-30T23:39:24.778Z,15.57
2019-04-30T23:42:12.228Z,17.77
2019-04-30T23:44:59.692Z,16.53
2019-04-30T23:47:47.446Z,17.10
2019-04-30T23:50:35.134Z,19.13
2019-04-30T23:53:22.302Z,15.70
2019-04-30T23:56:09.918Z,17.20
2019-04-30T23:58:57.304Z,16.93
