createdAt,value
2018-11-27T00:00:29.841Z,5.52
2018-11-27T00:01:29.803Z,5.49
2018-11-27T00:02:29.919Z,5.51
2018-11-27T00:03:29.804Z,5.52
2018-11-27T00:04:30.646Z,5.52
2018-11-27T00:05:29.986Z,5.51
2018-11-27T00:06:30.170Z,5.53
2018-11-27T00:07:29.946Z,5.56
2018-11-27T00:08:29.767Z,5.5
2018-11-27T00:09:29.900Z,5.39
2018-11-27T00:10:29.773Z,5.36
2018-11-27T00:11:29.706Z,5.36
2018-11-27T00:12:29.766Z,5.38
2018-11-27T00:13:29.887Z,5.42
2018-11-27T00:14:29.842Z,5.39
2018-11-27T00:15:29.754Z,5.41
2018-11-27T00:16:31.191Z,5.4
2018-11-27T00:17:29.830Z,5.36
2018-11-27T00:18:29.770Z,5.34
2018-11-27T00:19:29.798Z,5.34
2018-11-27T00:20:29.750Z,5.36
2018-11-27T00:21:29.718Z,5.34
2018-11-27T00:22:30.568Z,5.23
2018-11-27T00:23:29.819Z,5.25
2018-11-27T00:24:30.203Z,5.24
2018-11-27T00:25:29.950Z,5.26
2018-11-27T00:26:29.860Z,5.29
2018-11-27T00:27:29.882Z,5.27
2018-11-27T00:28:29.853Z,5.32
2018-11-27T00:29:29.927Z,5.33
2018-11-27T00:30:29.754Z,5.34
2018-11-27T00:31:29.774Z,5.39
2018-11-27T00:32:29.846Z,5.39
2018-11-27T00:33:29.734Z,5.34
2018-11-27T00:34:29.732Z,5.37
2018-11-27T00:35:30.085Z,5.34
2018-11-27T00:36:29.888Z,5.36
2018-11-27T00:37:29.891Z,5.37
2018-11-27T00:38:29.772Z,5.36
2018-11-27T00:39:29.744Z,5.33
2018-11-27T00:40:29.798Z,5.33
2018-11-27T00:41:29.772Z,5.34
2018-11-27T00:42:29.795Z,5.26
2018-11-27T00:43:29.717Z,5.3
2018-11-27T00:44:29.801Z,5.32
2018-11-27T00:45:29.764Z,5.29
2018-11-27T00:46:29.837Z,5.33
2018-11-27T00:47:29.879Z,5.37
2018-11-27T00:48:30.248Z,5.31
2018-11-27T00:49:29.843Z,5.28
2018-11-27T00:50:29.924Z,5.28
2018-11-27T00:51:29.749Z,5.31
2018-11-27T00:52:29.697Z,5.3
2018-11-27T00:53:29.696Z,5.25
2018-11-27T00:54:29.675Z,5.27
2018-11-27T00:55:29.770Z,5.28
2018-11-27T00:56:29.673Z,5.31
2018-11-27T00:57:29.708Z,5.2
2018-11-27T00:58:29.734Z,5.26
2018-11-27T00:59:29.641Z,5.27
2018-11-27T01:00:29.745Z,5.28
2018-11-27T01:01:29.673Z,5.3
2018-11-27T01:02:29.734Z,5.33
2018-11-27T01:03:29.705Z,5.34
2018-11-27T01:04:29.877Z,5.31
2018-11-27T01:05:29.701Z,5.32
2018-11-27T01:06:29.739Z,5.33
2018-11-27T01:07:29.715Z,5.31
2018-11-27T01:08:29.757Z,5.23
2018-11-27T01:09:29.950Z,5.18
2018-11-27T01:10:29.890Z,5.18
2018-11-27T01:11:29.675Z,5.17
2018-11-27T01:12:29.888Z,5.05
2018-11-27T01:13:29.671Z,5.04
2018-11-27T01:14:29.767Z,5.08
2018-11-27T01:15:29.650Z,5.04
2018-11-27T01:16:29.656Z,5.1
2018-11-27T01:17:29.740Z,5.09
2018-11-27T01:18:29.755Z,5.06
2018-11-27T01:19:29.750Z,5.12
2018-11-27T01:20:29.835Z,5.15
2018-11-27T01:21:29.745Z,5.16
2018-11-27T01:22:30.471Z,5.17
2018-11-27T01:23:29.928Z,5.2
2018-11-27T01:24:29.749Z,5.19
2018-11-27T01:25:29.763Z,5.2
2018-11-27T01:26:29.815Z,5.23
2018-11-27T01:27:29.651Z,5.24
2018-11-27T01:28:29.758Z,5.2
2018-11-27T01:29:29.896Z,5.14
2018-11-27T01:30:30.013Z,5.12
2018-11-27T01:31:29.712Z,5.1
2018-11-27T01:32:29.670Z,5.1
2018-11-27T01:33:29.840Z,5.1
2018-11-27T01:34:29.683Z,5.09
2018-11-27T01:35:29.760Z,5.08
2018-11-27T01:36:29.611Z,5.09
2018-11-27T01:37:29.700Z,5.11
2018-11-27T01:38:29.756Z,5.15
2018-11-27T01:39:29.755Z,5.11
2018-11-27T01:40:29.663Z,5.07
2018-11-27T01:41:29.689Z,5.07
2018-11-27T01:42:29.787Z,5.05
2018-11-27T01:43:29.599Z,5.04
2018-11-27T01:44:29.827Z,4.98
2018-11-27T01:45:29.934Z,4.94
2018-11-27T01:46:29.827Z,4.94
2018-11-27T01:47:29.681Z,5.01
2018-11-27T01:48:29.685Z,5.02
2018-11-27T01:49:29.570Z,4.96
2018-11-27T01:50:29.823Z,4.93
2018-11-27T01:51:29.718Z,4.96
2018-11-27T01:52:29.779Z,4.98
2018-11-27T01:53:29.566Z,5.02
2018-11-27T01:54:29.606Z,5.04
2018-11-27T01:55:29.747Z,5.03
2018-11-27T01:56:29.629Z,4.91
2018-11-27T01:57:29.717Z,4.92
2018-11-27T01:58:29.657Z,4.84
2018-11-27T01:59:29.593Z,4.81
2018-11-27T02:00:29.710Z,4.85
2018-11-27T02:01:29.569Z,4.87
2018-11-27T02:02:29.620Z,4.89
2018-11-27T02:03:29.774Z,4.9
2018-11-27T02:04:29.611Z,4.89
2018-11-27T02:05:29.705Z,4.89
2018-11-27T02:06:29.697Z,4.94
2018-11-27T02:07:29.653Z,4.96
2018-11-27T02:08:29.665Z,4.96
2018-11-27T02:09:29.728Z,4.97
2018-11-27T02:10:29.614Z,4.97
2018-11-27T02:11:30.006Z,4.97
2018-11-27T02:12:29.734Z,4.98
2018-11-27T02:13:30.165Z,4.95
2018-11-27T02:14:29.769Z,4.95
2018-11-27T02:15:30.339Z,4.99
2018-11-27T02:16:29.572Z,4.89
2018-11-27T02:17:29.730Z,4.85
2018-11-27T02:18:29.734Z,4.88
2018-11-27T02:19:29.586Z,4.81
2018-11-27T02:20:29.610Z,4.83
2018-11-27T02:21:29.563Z,4.88
2018-11-27T02:22:29.588Z,4.88
2018-11-27T02:23:29.609Z,4.83
2018-11-27T02:24:29.627Z,4.79
2018-11-27T02:25:29.605Z,4.75
2018-11-27T02:26:29.578Z,4.78
2018-11-27T02:27:29.589Z,4.83
2018-11-27T02:28:29.541Z,4.84
2018-11-27T02:29:29.637Z,4.84
2018-11-27T02:30:29.645Z,4.78
2018-11-27T02:31:29.630Z,4.79
2018-11-27T02:32:29.609Z,4.79
2018-11-27T02:33:29.562Z,4.81
2018-11-27T02:34:29.646Z,4.83
2018-11-27T02:35:29.848Z,4.83
2018-11-27T02:36:29.823Z,4.84
2018-11-27T02:37:29.571Z,4.85
2018-11-27T02:38:29.815Z,4.79
2018-11-27T02:39:29.709Z,4.78
2018-11-27T02:40:29.706Z,4.75
2018-11-27T02:41:29.673Z,4.75
2018-11-27T02:42:29.675Z,4.72
2018-11-27T02:43:29.925Z,4.75
2018-11-27T02:44:29.734Z,4.73
2018-11-27T02:45:29.628Z,4.72
2018-11-27T02:46:29.715Z,4.64
2018-11-27T02:47:29.928Z,4.6
2018-11-27T02:48:29.874Z,4.64
2018-11-27T02:49:29.548Z,4.66
2018-11-27T02:50:29.680Z,4.67
2018-11-27T02:51:29.552Z,4.65
2018-11-27T02:52:29.748Z,4.61
2018-11-27T02:53:29.748Z,4.59
2018-11-27T02:54:29.837Z,4.6
2018-11-27T02:55:29.708Z,4.6
2018-11-27T02:56:29.586Z,4.61
2018-11-27T02:57:29.542Z,4.63
2018-11-27T02:58:29.726Z,4.66
2018-11-27T02:59:29.609Z,4.66
2018-11-27T03:00:29.578Z,4.65
2018-11-27T03:01:29.551Z,4.7
2018-11-27T03:02:29.724Z,4.69
2018-11-27T03:03:29.762Z,4.66
2018-11-27T03:04:29.772Z,4.63
2018-11-27T03:05:29.579Z,4.61
2018-11-27T03:06:29.511Z,4.66
2018-11-27T03:07:29.776Z,4.65
2018-11-27T03:08:29.654Z,4.64
2018-11-27T03:09:29.568Z,4.64
2018-11-27T03:10:29.562Z,4.67
2018-11-27T03:11:29.722Z,4.67
2018-11-27T03:12:29.721Z,4.7
2018-11-27T03:13:29.601Z,4.7
2018-11-27T03:14:29.775Z,4.72
2018-11-27T03:15:29.814Z,4.74
2018-11-27T03:16:29.512Z,4.7
2018-11-27T03:17:29.557Z,4.66
2018-11-27T03:18:29.731Z,4.7
2018-11-27T03:19:29.562Z,4.67
2018-11-27T03:20:29.849Z,4.67
2018-11-27T03:21:29.774Z,4.7
2018-11-27T03:22:29.475Z,4.72
2018-11-27T03:23:29.550Z,4.71
2018-11-27T03:24:29.518Z,4.69
2018-11-27T03:25:29.707Z,4.74
2018-11-27T03:26:29.908Z,4.56
2018-11-27T03:27:29.644Z,4.6
2018-11-27T03:28:29.566Z,4.63
2018-11-27T03:29:29.951Z,4.5
2018-11-27T03:30:29.987Z,4.5
2018-11-27T03:31:29.752Z,4.47
2018-11-27T03:32:29.485Z,4.51
2018-11-27T03:33:29.800Z,4.56
2018-11-27T03:34:29.456Z,4.58
2018-11-27T03:35:29.635Z,4.6
2018-11-27T03:36:29.455Z,4.59
2018-11-27T03:37:29.459Z,4.6
2018-11-27T03:38:29.463Z,4.59
2018-11-27T03:39:29.824Z,4.54
2018-11-27T03:40:29.749Z,4.41
2018-11-27T03:41:29.642Z,4.43
2018-11-27T03:42:29.702Z,4.4
2018-11-27T03:43:29.601Z,4.43
2018-11-27T03:44:29.814Z,4.44
2018-11-27T03:45:29.685Z,4.46
2018-11-27T03:46:29.507Z,4.47
2018-11-27T03:47:29.514Z,4.39
2018-11-27T03:48:29.709Z,4.38
2018-11-27T03:49:29.469Z,4.35
2018-11-27T03:50:30.060Z,4.37
2018-11-27T03:51:29.661Z,4.37
2018-11-27T03:52:29.518Z,4.38
2018-11-27T03:53:29.502Z,4.39
2018-11-27T03:54:29.490Z,4.38
2018-11-27T03:55:29.514Z,4.34
2018-11-27T03:56:29.504Z,4.35
2018-11-27T03:57:29.561Z,4.36
2018-11-27T03:58:29.446Z,4.38
2018-11-27T03:59:29.486Z,4.38
2018-11-27T04:00:29.594Z,4.4
2018-11-27T04:01:29.545Z,4.44
2018-11-27T04:02:29.436Z,4.4
2018-11-27T04:03:29.679Z,4.46
2018-11-27T04:04:29.445Z,4.48
2018-11-27T04:05:29.645Z,4.52
2018-11-27T04:06:29.425Z,4.45
2018-11-27T04:07:29.457Z,4.47
2018-11-27T04:08:29.482Z,4.47
2018-11-27T04:09:29.403Z,4.46
2018-11-27T04:10:29.430Z,4.33
2018-11-27T04:11:29.411Z,4.32
2018-11-27T04:12:29.438Z,4.31
2018-11-27T04:13:29.458Z,4.34
2018-11-27T04:14:29.406Z,4.3
2018-11-27T04:15:29.524Z,4.3
2018-11-27T04:16:29.675Z,4.28
2018-11-27T04:17:29.565Z,4.3
2018-11-27T04:18:29.618Z,4.33
2018-11-27T04:19:29.534Z,4.3
2018-11-27T04:20:29.652Z,4.33
2018-11-27T04:21:29.559Z,4.31
2018-11-27T04:22:29.638Z,4.37
2018-11-27T04:23:29.660Z,4.31
2018-11-27T04:24:29.426Z,4.32
2018-11-27T04:25:29.417Z,4.29
2018-11-27T04:26:29.601Z,4.25
2018-11-27T04:27:29.422Z,4.3
2018-11-27T04:28:29.616Z,4.3
2018-11-27T04:29:29.539Z,4.32
2018-11-27T04:30:29.549Z,4.35
2018-11-27T04:31:29.565Z,4.4
2018-11-27T04:32:29.422Z,4.38
2018-11-27T04:33:29.467Z,4.36
2018-11-27T04:34:29.422Z,4.36
2018-11-27T04:35:29.403Z,4.34
2018-11-27T04:36:29.659Z,4.39
2018-11-27T04:37:29.417Z,4.44
2018-11-27T04:38:29.396Z,4.44
2018-11-27T04:39:29.539Z,4.37
2018-11-27T04:40:29.548Z,4.37
2018-11-27T04:41:29.419Z,4.39
2018-11-27T04:42:29.479Z,4.29
2018-11-27T04:43:29.503Z,4.25
2018-11-27T04:44:29.473Z,4.23
2018-11-27T04:45:29.459Z,4.25
2018-11-27T04:46:29.422Z,4.25
2018-11-27T04:47:29.390Z,4.25
2018-11-27T04:48:29.500Z,4.29
2018-11-27T04:49:29.527Z,4.3
2018-11-27T04:50:30.205Z,4.31
2018-11-27T04:51:29.424Z,4.29
2018-11-27T04:52:29.510Z,4.29
2018-11-27T04:53:29.380Z,4.31
2018-11-27T04:54:29.410Z,4.26
2018-11-27T04:55:29.385Z,4.27
2018-11-27T04:56:29.487Z,4.29
2018-11-27T04:57:29.582Z,4.3
2018-11-27T04:58:29.665Z,4.28
2018-11-27T04:59:29.554Z,4.3
2018-11-27T05:00:29.490Z,4.32
2018-11-27T05:01:29.558Z,4.3
2018-11-27T05:02:30.727Z,4.3
2018-11-27T05:03:29.363Z,4.3
2018-11-27T05:04:29.431Z,4.34
2018-11-27T05:05:29.508Z,4.34
2018-11-27T05:06:29.530Z,4.35
2018-11-27T05:07:29.389Z,4.25
2018-11-27T05:08:29.379Z,4.23
2018-11-27T05:09:29.417Z,4.24
2018-11-27T05:10:29.362Z,4.26
2018-11-27T05:11:29.410Z,4.24
2018-11-27T05:12:29.409Z,4.17
2018-11-27T05:13:29.671Z,4.14
2018-11-27T05:14:29.333Z,4.12
2018-11-27T05:15:29.396Z,4.12
2018-11-27T05:16:29.369Z,4.11
2018-11-27T05:17:29.532Z,4.12
2018-11-27T05:18:29.552Z,4.15
2018-11-27T05:19:29.461Z,4.14
2018-11-27T05:20:29.395Z,4.18
2018-11-27T05:21:29.403Z,4.15
2018-11-27T05:22:29.342Z,4.18
2018-11-27T05:23:29.486Z,4.13
2018-11-27T05:24:29.459Z,4.13
2018-11-27T05:25:29.314Z,4.18
2018-11-27T05:26:29.546Z,4.2
2018-11-27T05:27:29.683Z,4.2
2018-11-27T05:28:29.470Z,4.22
2018-11-27T05:29:29.379Z,4.18
2018-11-27T05:30:29.336Z,4.17
2018-11-27T05:31:29.339Z,4.14
2018-11-27T05:32:29.333Z,4.15
2018-11-27T05:33:29.319Z,4.15
2018-11-27T05:34:29.451Z,4.15
2018-11-27T05:35:29.353Z,4.15
2018-11-27T05:36:29.342Z,4.2
2018-11-27T05:37:29.383Z,4.16
2018-11-27T05:38:29.289Z,4.2
2018-11-27T05:39:29.341Z,4.22
2018-11-27T05:40:29.318Z,4.26
2018-11-27T05:41:29.351Z,4.28
2018-11-27T05:42:29.327Z,4.31
2018-11-27T05:43:29.320Z,4.33
2018-11-27T05:44:29.306Z,4.33
2018-11-27T05:45:29.299Z,4.35
2018-11-27T05:46:29.309Z,4.35
2018-11-27T05:47:29.374Z,4.35
2018-11-27T05:48:29.337Z,4.39
2018-11-27T05:49:29.671Z,4.4
2018-11-27T05:50:29.313Z,4.39
2018-11-27T05:51:29.302Z,4.41
2018-11-27T05:52:29.350Z,4.44
2018-11-27T05:53:29.364Z,4.46
2018-11-27T05:54:29.405Z,4.5
2018-11-27T05:55:29.337Z,4.48
2018-11-27T05:56:29.433Z,4.51
2018-11-27T05:57:29.452Z,4.43
2018-11-27T05:58:29.383Z,4.43
2018-11-27T05:59:29.435Z,4.44
2018-11-27T06:00:29.372Z,4.46
2018-11-27T06:01:29.340Z,4.45
2018-11-27T06:02:29.332Z,4.46
2018-11-27T06:03:29.768Z,4.52
2018-11-27T06:04:29.360Z,4.52
2018-11-27T06:05:29.385Z,4.52
2018-11-27T06:06:29.466Z,4.53
2018-11-27T06:07:29.359Z,4.58
2018-11-27T06:08:29.291Z,4.6
2018-11-27T06:09:29.420Z,4.63
2018-11-27T06:10:29.513Z,4.63
2018-11-27T06:11:29.789Z,4.64
2018-11-27T06:12:29.701Z,4.59
2018-11-27T06:13:29.343Z,4.6
2018-11-27T06:14:29.305Z,4.59
2018-11-27T06:15:29.311Z,4.62
2018-11-27T06:16:29.283Z,4.63
2018-11-27T06:17:29.574Z,4.66
2018-11-27T06:18:29.448Z,4.69
2018-11-27T06:19:29.388Z,4.72
2018-11-27T06:20:29.510Z,4.74
2018-11-27T06:21:29.606Z,4.76
2018-11-27T06:22:29.286Z,4.76
2018-11-27T06:23:29.528Z,4.75
2018-11-27T06:24:29.453Z,4.75
2018-11-27T06:25:29.302Z,4.69
2018-11-27T06:26:29.307Z,4.67
2018-11-27T06:27:29.336Z,4.7
2018-11-27T06:28:29.306Z,4.75
2018-11-27T06:29:29.477Z,4.77
2018-11-27T06:30:29.977Z,4.77
2018-11-27T06:31:29.363Z,4.81
2018-11-27T06:32:29.289Z,4.81
2018-11-27T06:33:29.410Z,4.82
2018-11-27T06:34:29.418Z,4.84
2018-11-27T06:35:29.315Z,4.83
2018-11-27T06:36:29.262Z,4.84
2018-11-27T06:37:29.364Z,4.87
2018-11-27T06:38:29.475Z,4.83
2018-11-27T06:39:29.432Z,4.84
2018-11-27T06:40:29.302Z,4.84
2018-11-27T06:41:29.481Z,4.84
2018-11-27T06:42:29.418Z,4.84
2018-11-27T06:43:29.354Z,4.87
2018-11-27T06:44:29.387Z,4.85
2018-11-27T06:45:29.395Z,4.87
2018-11-27T06:46:29.504Z,4.81
2018-11-27T06:47:29.381Z,4.77
2018-11-27T06:48:29.204Z,4.77
2018-11-27T06:49:29.433Z,4.78
2018-11-27T06:50:29.218Z,4.78
2018-11-27T06:51:29.640Z,4.76
2018-11-27T06:52:29.423Z,4.63
2018-11-27T06:53:29.483Z,4.67
2018-11-27T06:54:29.266Z,4.69
2018-11-27T06:55:30.059Z,4.69
2018-11-27T06:56:29.977Z,4.7
2018-11-27T06:57:29.424Z,4.71
2018-11-27T06:58:29.414Z,4.72
2018-11-27T06:59:29.368Z,4.72
2018-11-27T07:00:29.345Z,4.72
2018-11-27T07:01:29.281Z,4.76
2018-11-27T07:02:29.427Z,4.76
2018-11-27T07:03:29.368Z,4.76
2018-11-27T07:04:29.232Z,4.75
2018-11-27T07:05:29.221Z,4.74
2018-11-27T07:06:29.232Z,4.73
2018-11-27T07:07:29.210Z,4.76
2018-11-27T07:08:29.200Z,4.75
2018-11-27T07:09:29.203Z,4.74
2018-11-27T07:10:29.191Z,4.77
2018-11-27T07:11:29.279Z,4.77
2018-11-27T07:12:29.203Z,4.78
2018-11-27T07:13:29.546Z,4.79
2018-11-27T07:14:29.206Z,4.77
2018-11-27T07:15:29.351Z,4.73
2018-11-27T07:16:29.187Z,4.74
2018-11-27T07:17:29.417Z,4.76
2018-11-27T07:18:29.231Z,4.74
2018-11-27T07:19:29.179Z,4.78
2018-11-27T07:20:29.192Z,4.78
2018-11-27T07:21:29.187Z,4.77
2018-11-27T07:22:29.312Z,4.8
2018-11-27T07:23:29.271Z,4.81
2018-11-27T07:24:29.179Z,4.8
2018-11-27T07:25:29.209Z,4.83
2018-11-27T07:26:29.288Z,4.84
2018-11-27T07:27:29.534Z,4.85
2018-11-27T07:28:29.528Z,4.86
2018-11-27T07:29:29.298Z,4.89
2018-11-27T07:30:29.260Z,4.9
2018-11-27T07:31:29.580Z,4.9
2018-11-27T07:32:29.321Z,4.91
2018-11-27T07:33:29.395Z,4.9
2018-11-27T07:34:31.936Z,4.91
2018-11-27T07:35:29.212Z,4.9
2018-11-27T07:36:29.407Z,4.9
2018-11-27T07:37:29.561Z,4.9
2018-11-27T07:38:29.318Z,4.92
2018-11-27T07:39:29.368Z,4.88
2018-11-27T07:40:29.272Z,4.84
2018-11-27T07:41:29.313Z,4.81
2018-11-27T07:42:29.196Z,4.78
2018-11-27T07:43:29.407Z,4.78
2018-11-27T07:44:29.228Z,4.79
2018-11-27T07:45:29.143Z,4.79
2018-11-27T07:46:29.381Z,4.82
2018-11-27T07:47:29.263Z,4.83
2018-11-27T07:48:29.205Z,4.84
2018-11-27T07:49:29.411Z,4.87
2018-11-27T07:50:29.240Z,4.86
2018-11-27T07:51:29.207Z,4.87
2018-11-27T07:52:29.223Z,4.88
2018-11-27T07:53:29.439Z,4.89
2018-11-27T07:54:29.118Z,4.9
2018-11-27T07:55:29.240Z,4.92
2018-11-27T07:56:29.227Z,4.95
2018-11-27T07:57:29.211Z,4.88
2018-11-27T07:58:29.139Z,4.92
2018-11-27T07:59:29.250Z,4.94
2018-11-27T08:00:29.204Z,4.88
2018-11-27T08:01:29.289Z,4.91
2018-11-27T08:02:29.254Z,4.89
2018-11-27T08:03:29.432Z,4.93
2018-11-27T08:04:29.146Z,4.9
2018-11-27T08:05:29.343Z,4.9
2018-11-27T08:06:29.385Z,4.88
2018-11-27T08:07:29.137Z,4.88
2018-11-27T08:08:29.349Z,4.87
2018-11-27T08:09:29.333Z,4.86
2018-11-27T08:10:29.311Z,4.87
2018-11-27T08:11:29.253Z,4.85
2018-11-27T08:12:29.591Z,4.81
2018-11-27T08:13:29.192Z,4.83
2018-11-27T08:14:29.186Z,4.83
2018-11-27T08:15:29.145Z,4.83
2018-11-27T08:16:29.267Z,4.84
2018-11-27T08:17:29.297Z,4.82
2018-11-27T08:18:29.206Z,4.73
2018-11-27T08:19:29.143Z,4.74
2018-11-27T08:20:29.274Z,4.76
2018-11-27T08:21:29.146Z,4.76
2018-11-27T08:22:29.076Z,4.76
2018-11-27T08:23:29.125Z,4.7
2018-11-27T08:24:29.222Z,4.71
2018-11-27T08:25:29.513Z,4.72
2018-11-27T08:26:29.247Z,4.63
2018-11-27T08:27:29.126Z,4.67
2018-11-27T08:28:29.268Z,4.67
2018-11-27T08:29:29.180Z,4.71
2018-11-27T08:30:29.638Z,4.72
2018-11-27T08:31:29.080Z,4.68
2018-11-27T08:32:29.324Z,4.69
2018-11-27T08:33:29.333Z,4.71
2018-11-27T08:34:29.527Z,4.66
2018-11-27T08:35:29.170Z,4.64
2018-11-27T08:36:29.100Z,4.65
2018-11-27T08:37:29.100Z,4.63
2018-11-27T08:38:29.161Z,4.63
2018-11-27T08:39:29.292Z,4.62
2018-11-27T08:40:29.281Z,4.6
2018-11-27T08:41:29.162Z,4.59
2018-11-27T08:42:29.100Z,4.63
2018-11-27T08:43:29.180Z,4.59
2018-11-27T08:44:29.189Z,4.61
2018-11-27T08:45:29.087Z,4.61
2018-11-27T08:46:29.187Z,4.64
2018-11-27T08:47:29.235Z,4.65
2018-11-27T08:48:29.055Z,4.65
2018-11-27T08:49:29.492Z,4.65
2018-11-27T08:50:29.191Z,4.65
2018-11-27T08:51:29.208Z,4.66
2018-11-27T08:52:29.271Z,4.67
2018-11-27T08:53:29.185Z,4.66
2018-11-27T08:54:29.101Z,4.67
2018-11-27T08:55:29.187Z,4.67
2018-11-27T08:56:29.268Z,4.7
2018-11-27T08:57:29.093Z,4.69
2018-11-27T08:58:29.102Z,4.72
2018-11-27T08:59:29.059Z,4.71
2018-11-27T09:00:29.487Z,4.71
2018-11-27T09:01:29.016Z,4.72
2018-11-27T09:02:29.110Z,4.73
2018-11-27T09:03:29.479Z,4.74
2018-11-27T09:04:29.137Z,4.74
2018-11-27T09:05:29.240Z,4.72
2018-11-27T09:06:29.072Z,4.73
2018-11-27T09:07:29.289Z,4.75
2018-11-27T09:08:29.300Z,4.71
2018-11-27T09:09:29.385Z,4.67
2018-11-27T09:10:29.205Z,4.65
2018-11-27T09:11:29.054Z,4.65
2018-11-27T09:12:29.080Z,4.67
2018-11-27T09:13:29.025Z,4.69
2018-11-27T09:14:29.197Z,4.7
2018-11-27T09:15:29.227Z,4.71
2018-11-27T09:16:29.074Z,4.73
2018-11-27T09:17:29.239Z,4.74
2018-11-27T09:18:29.585Z,4.77
2018-11-27T09:19:29.199Z,4.77
2018-11-27T09:20:28.989Z,4.77
2018-11-27T09:21:29.402Z,4.81
2018-11-27T09:22:29.118Z,4.79
2018-11-27T09:23:29.262Z,4.78
2018-11-27T09:24:29.545Z,4.77
2018-11-27T09:25:29.139Z,4.76
2018-11-27T09:26:29.231Z,4.77
2018-11-27T09:27:29.102Z,4.78
2018-11-27T09:28:29.213Z,4.78
2018-11-27T09:29:29.220Z,4.78
2018-11-27T09:30:29.179Z,4.77
2018-11-27T09:31:29.217Z,4.77
2018-11-27T09:32:29.203Z,4.78
2018-11-27T09:33:29.177Z,4.79
2018-11-27T09:34:29.056Z,4.79
2018-11-27T09:35:29.601Z,4.83
2018-11-27T09:36:28.983Z,4.84
2018-11-27T09:37:29.267Z,4.84
2018-11-27T09:38:29.130Z,4.83
2018-11-27T09:39:29.343Z,4.84
2018-11-27T09:40:29.201Z,4.83
2018-11-27T09:41:29.034Z,4.83
2018-11-27T09:42:29.262Z,4.83
2018-11-27T09:43:29.081Z,4.82
2018-11-27T09:44:29.070Z,4.84
2018-11-27T09:45:29.057Z,4.84
2018-11-27T09:46:29.144Z,4.84
2018-11-27T09:47:28.990Z,4.83
2018-11-27T09:48:29.026Z,4.85
2018-11-27T09:49:29.155Z,4.84
2018-11-27T09:50:29.233Z,4.85
2018-11-27T09:51:29.049Z,4.88
2018-11-27T09:52:29.264Z,4.89
2018-11-27T09:53:28.960Z,4.9
2018-11-27T09:54:29.401Z,4.92
2018-11-27T09:55:29.151Z,4.92
2018-11-27T09:56:28.963Z,4.95
2018-11-27T09:57:29.009Z,4.95
2018-11-27T09:58:29.121Z,4.97
2018-11-27T09:59:29.214Z,4.98
2018-11-27T10:00:29.107Z,5
2018-11-27T10:01:28.948Z,4.97
2018-11-27T10:02:29.538Z,4.95
2018-11-27T10:03:28.931Z,4.97
2018-11-27T10:04:28.992Z,5
2018-11-27T10:05:29.404Z,4.98
2018-11-27T10:06:28.959Z,5
2018-11-27T10:07:29.006Z,4.98
2018-11-27T10:08:29.155Z,5.01
2018-11-27T10:09:29.211Z,5.01
2018-11-27T10:10:29.254Z,5.02
2018-11-27T10:11:29.019Z,5.06
2018-11-27T10:12:29.387Z,5.03
2018-11-27T10:13:28.967Z,5.06
2018-11-27T10:14:29.062Z,5.04
2018-11-27T10:15:29.115Z,5.06
2018-11-27T10:16:28.982Z,5.06
2018-11-27T10:17:29.198Z,5.07
2018-11-27T10:18:29.239Z,5.08
2018-11-27T10:19:29.763Z,5.09
2018-11-27T10:20:29.106Z,5.1
2018-11-27T10:21:28.958Z,5.11
2018-11-27T10:22:28.980Z,5.1
2018-11-27T10:23:29.074Z,5.1
2018-11-27T10:24:29.296Z,5.1
2018-11-27T10:25:28.946Z,5.13
2018-11-27T10:26:29.062Z,5.1
2018-11-27T10:27:28.913Z,5.12
2018-11-27T10:28:32.469Z,5.12
2018-11-27T10:29:28.927Z,5.12
2018-11-27T10:30:28.978Z,5.13
2018-11-27T10:31:28.943Z,5.09
2018-11-27T10:32:29.120Z,5.13
2018-11-27T10:33:29.060Z,5.14
2018-11-27T10:34:28.985Z,5.12
2018-11-27T10:35:28.901Z,5.11
2018-11-27T10:36:28.932Z,5.13
2018-11-27T10:37:28.903Z,5.09
2018-11-27T10:38:28.947Z,5.08
2018-11-27T10:39:29.023Z,5.06
2018-11-27T10:40:29.103Z,5.1
2018-11-27T10:41:28.930Z,5.12
2018-11-27T10:42:30.661Z,5.14
2018-11-27T10:43:28.929Z,5.15
2018-11-27T10:44:29.205Z,5.17
2018-11-27T10:45:29.047Z,5.12
2018-11-27T10:46:29.101Z,5.1
2018-11-27T10:47:29.016Z,5.1
2018-11-27T10:48:29.135Z,5.1
2018-11-27T10:49:28.968Z,5.13
2018-11-27T10:50:28.974Z,5.13
2018-11-27T10:51:28.988Z,5.15
2018-11-27T10:52:28.872Z,5.17
2018-11-27T10:53:28.896Z,5.2
2018-11-27T10:54:29.314Z,5.19
2018-11-27T10:55:28.993Z,5.21
2018-11-27T10:56:28.949Z,5.23
2018-11-27T10:57:29.145Z,5.26
2018-11-27T10:58:28.998Z,5.23
2018-11-27T10:59:29.109Z,5.24
2018-11-27T11:00:29.232Z,5.24
2018-11-27T11:01:28.885Z,5.25
2018-11-27T11:02:28.921Z,5.26
2018-11-27T11:03:28.872Z,5.25
2018-11-27T11:04:29.000Z,5.3
2018-11-27T11:05:29.046Z,5.27
2018-11-27T11:06:29.199Z,5.3
2018-11-27T11:07:28.881Z,5.31
2018-11-27T11:08:28.986Z,5.32
2018-11-27T11:09:29.283Z,5.33
2018-11-27T11:10:29.551Z,5.33
2018-11-27T11:11:28.959Z,5.32
2018-11-27T11:12:29.054Z,5.33
2018-11-27T11:13:28.943Z,5.33
2018-11-27T11:14:28.848Z,5.33
2018-11-27T11:15:28.983Z,5.36
2018-11-27T11:16:29.974Z,5.36
2018-11-27T11:17:28.912Z,5.35
2018-11-27T11:18:28.896Z,5.37
2018-11-27T11:19:28.902Z,5.38
2018-11-27T11:20:28.902Z,5.39
2018-11-27T11:21:29.016Z,5.43
2018-11-27T11:22:29.132Z,5.43
2018-11-27T11:23:28.911Z,5.43
2018-11-27T11:24:29.001Z,5.44
2018-11-27T11:25:28.842Z,5.45
2018-11-27T11:26:28.844Z,5.45
2018-11-27T11:27:28.892Z,5.46
2018-11-27T11:28:28.931Z,5.48
2018-11-27T11:29:29.012Z,5.49
2018-11-27T11:30:29.256Z,5.49
2018-11-27T11:31:28.970Z,5.5
2018-11-27T11:32:29.090Z,5.48
2018-11-27T11:33:28.969Z,5.5
2018-11-27T11:34:29.317Z,5.51
2018-11-27T11:35:28.807Z,5.51
2018-11-27T11:36:29.281Z,5.51
2018-11-27T11:37:28.915Z,5.51
2018-11-27T11:38:29.202Z,5.5
2018-11-27T11:39:28.870Z,5.5
2018-11-27T11:40:29.499Z,5.51
2018-11-27T11:41:31.751Z,5.5
2018-11-27T11:42:28.936Z,5.51
2018-11-27T11:43:28.965Z,5.52
2018-11-27T11:44:28.836Z,5.55
2018-11-27T11:45:28.892Z,5.49
2018-11-27T11:46:28.854Z,5.45
2018-11-27T11:47:28.829Z,5.45
2018-11-27T11:48:29.220Z,5.44
2018-11-27T11:49:29.141Z,5.38
2018-11-27T11:50:28.906Z,5.39
2018-11-27T11:51:29.241Z,5.38
2018-11-27T11:52:28.889Z,5.38
2018-11-27T11:53:28.826Z,5.39
2018-11-27T11:54:28.922Z,5.4
2018-11-27T11:55:28.891Z,5.41
2018-11-27T11:56:29.019Z,5.41
2018-11-27T11:57:28.887Z,5.43
2018-11-27T11:58:28.798Z,5.45
2018-11-27T11:59:29.226Z,5.47
2018-11-27T12:00:28.783Z,5.49
2018-11-27T12:01:28.831Z,5.45
2018-11-27T12:02:34.220Z,5.4
2018-11-27T12:03:28.812Z,5.39
2018-11-27T12:04:28.833Z,5.39
2018-11-27T12:05:28.823Z,5.41
2018-11-27T12:06:28.779Z,5.41
2018-11-27T12:07:28.892Z,5.44
2018-11-27T12:08:28.934Z,5.46
2018-11-27T12:09:28.795Z,5.49
2018-11-27T12:10:29.182Z,5.5
2018-11-27T12:11:28.795Z,5.5
2018-11-27T12:12:28.819Z,5.45
2018-11-27T12:13:28.866Z,5.45
2018-11-27T12:14:28.733Z,5.46
2018-11-27T12:15:28.773Z,5.46
2018-11-27T12:16:28.990Z,5.48
2018-11-27T12:17:28.782Z,5.47
2018-11-27T12:18:28.782Z,5.47
2018-11-27T12:19:28.800Z,5.5
2018-11-27T12:20:29.132Z,5.47
2018-11-27T12:21:28.806Z,5.5
2018-11-27T12:22:29.010Z,5.47
2018-11-27T12:23:28.831Z,5.5
2018-11-27T12:24:28.791Z,5.48
2018-11-27T12:25:28.758Z,5.43
2018-11-27T12:26:28.783Z,5.45
2018-11-27T12:27:29.485Z,5.43
2018-11-27T12:28:28.922Z,5.43
2018-11-27T12:29:28.925Z,5.43
2018-11-27T12:30:28.758Z,5.41
2018-11-27T12:31:28.870Z,5.41
2018-11-27T12:32:28.895Z,5.4
2018-11-27T12:33:28.782Z,5.39
2018-11-27T12:34:28.857Z,5.4
2018-11-27T12:35:28.852Z,5.4
2018-11-27T12:36:28.851Z,5.42
2018-11-27T12:37:28.806Z,5.37
2018-11-27T12:38:28.891Z,5.39
2018-11-27T12:39:28.741Z,5.38
2018-11-27T12:40:28.885Z,5.41
2018-11-27T12:41:28.910Z,5.41
2018-11-27T12:42:28.749Z,5.43
2018-11-27T12:43:28.841Z,5.41
2018-11-27T12:44:28.749Z,5.4
2018-11-27T12:45:28.855Z,5.39
2018-11-27T12:46:28.819Z,5.38
2018-11-27T12:47:28.806Z,5.38
2018-11-27T12:48:28.775Z,5.4
2018-11-27T12:49:29.062Z,5.39
2018-11-27T12:50:28.786Z,5.39
2018-11-27T12:51:28.801Z,5.4
2018-11-27T12:52:28.910Z,5.4
2018-11-27T12:53:28.725Z,5.39
2018-11-27T12:54:28.806Z,5.39
2018-11-27T12:55:28.830Z,5.35
2018-11-27T12:56:28.848Z,5.34
2018-11-27T12:57:28.704Z,5.33
2018-11-27T12:58:29.154Z,5.34
2018-11-27T12:59:28.814Z,5.36
2018-11-27T13:00:28.717Z,5.35
2018-11-27T13:01:28.839Z,5.34
2018-11-27T13:02:28.901Z,5.33
2018-11-27T13:03:28.764Z,5.32
2018-11-27T13:04:28.880Z,5.28
2018-11-27T13:05:29.051Z,5.3
2018-11-27T13:06:28.802Z,5.28
2018-11-27T13:07:28.807Z,5.29
2018-11-27T13:08:28.955Z,5.28
2018-11-27T13:09:28.744Z,5.28
2018-11-27T13:10:28.903Z,5.27
2018-11-27T13:11:28.739Z,5.27
2018-11-27T13:12:28.926Z,5.27
2018-11-27T13:13:28.760Z,5.27
2018-11-27T13:14:28.862Z,5.27
2018-11-27T13:15:28.781Z,5.27
2018-11-27T13:16:28.713Z,5.27
2018-11-27T13:17:28.847Z,5.28
2018-11-27T13:18:28.801Z,5.28
2018-11-27T13:19:28.976Z,5.28
2018-11-27T13:20:28.830Z,5.28
2018-11-27T13:21:28.740Z,5.23
2018-11-27T13:22:29.334Z,5.26