createdAt,value
2022-11-01T00:01:59.760Z,4.38
2022-11-01T00:04:28.231Z,4.82
2022-11-01T00:06:56.468Z,4.47
2022-11-01T00:09:26.134Z,4.40
2022-11-01T00:11:54.521Z,4.40
2022-11-01T00:14:22.880Z,4.55
2022-11-01T00:16:51.379Z,4.97
2022-11-01T00:19:19.897Z,4.70
2022-11-01T00:21:48.154Z,4.45
2022-11-01T00:24:16.485Z,5.07
2022-11-01T00:26:46.317Z,4.35
2022-11-01T00:29:14.678Z,3.85
2022-11-01T00:31:43.060Z,4.65
2022-11-01T00:34:11.545Z,4.68
2022-11-01T00:36:39.812Z,4.95
2022-11-01T00:39:08.180Z,4.57
2022-11-01T00:41:36.394Z,4.35
2022-11-01T00:44:06.117Z,5.15
2022-11-01T00:46:34.832Z,4.53
2022-11-01T00:49:03.153Z,4.57
2022-11-01T00:51:31.383Z,4.30
2022-11-01T00:53:59.660Z,3.97
2022-11-01T00:56:28.165Z,4.63
2022-11-01T00:58:56.288Z,4.40
2022-11-01T01:01:25.981Z,3.90
2022-11-01T01:03:54.288Z,4.40
2022-11-01T01:06:22.530Z,4.32
2022-11-01T01:08:50.876Z,4.38
2022-11-01T01:11:19.180Z,4.35
2022-11-01T01:13:47.425Z,4.30
2022-11-01T01:16:15.675Z,3.53
2022-11-01T01:18:45.373Z,4.35
2022-11-01T01:21:16.384Z,4.63
2022-11-01T01:23:44.811Z,4.03
2022-11-01T01:26:13.109Z,4.43
2022-11-01T01:28:43.764Z,2.78
2022-11-01T01:31:13.807Z,4.47
2022-11-01T01:33:42.252Z,3.42
2022-11-01T01:36:11.955Z,3.67
2022-11-01T01:38:40.824Z,3.72
2022-11-01T01:41:26.944Z,3.63
2022-11-01T01:43:55.387Z,3.78
2022-11-01T01:46:23.584Z,3.70
2022-11-01T01:48:55.089Z,3.20
2022-11-01T01:51:25.963Z,4.22
2022-11-01T01:53:55.053Z,4.40
2022-11-01T01:56:26.238Z,3.58
2022-11-01T01:58:57.313Z,4.03
2022-11-01T02:01:25.887Z,3.85
2022-11-01T02:03:54.422Z,4.03
2022-11-01T02:06:25.742Z,3.40
2022-11-01T02:08:56.779Z,3.30
2022-11-01T02:11:25.211Z,4.20
2022-11-01T02:13:53.461Z,3.22
2022-11-01T02:16:36.630Z,3.53
2022-11-01T02:19:23.443Z,3.55
2022-11-01T02:21:58.119Z,3.70
2022-11-01T02:24:39.567Z,3.58
2022-11-01T02:27:12.371Z,3.25
2022-11-01T02:29:53.431Z,3.13
2022-11-01T02:32:26.084Z,3.53
2022-11-01T02:34:57.235Z,3.30
2022-11-01T02:37:27.529Z,3.42
2022-11-01T02:39:58.066Z,3.20
2022-11-01T02:42:29.235Z,3.30
2022-11-01T02:45:00.570Z,3.20
2022-11-01T02:47:31.240Z,2.70
2022-11-01T02:50:00.900Z,2.53
2022-11-01T02:52:30.791Z,3.05
2022-11-01T02:54:59.955Z,3.13
2022-11-01T02:57:29.947Z,2.28
2022-11-01T03:00:04.215Z,2.30
2022-11-01T03:02:43.009Z,2.72
2022-11-01T03:05:14.508Z,1.70
2022-11-01T03:07:44.935Z,1.35
2022-11-01T03:10:13.509Z,1.25
2022-11-01T03:12:45.502Z,1.08
2022-11-01T03:15:20.868Z,1.02
2022-11-01T03:17:53.270Z,1.02
2022-11-01T03:20:23.576Z,0.82
2022-11-01T03:22:54.293Z,1.02
2022-11-01T03:25:40.808Z,0.55
2022-11-01T03:28:11.356Z,0.60
2022-11-01T03:30:42.904Z,0.40
2022-11-01T03:33:13.812Z,0.60
2022-11-01T03:35:43.383Z,0.50
2022-11-01T03:38:13.595Z,0.50
2022-11-01T03:40:44.010Z,0.50
2022-11-01T03:43:15.342Z,0.40
2022-11-01T03:45:43.645Z,0.65
2022-11-01T03:48:13.153Z,0.45
2022-11-01T03:50:41.646Z,0.35
2022-11-01T03:53:09.976Z,0.60
2022-11-01T03:55:38.164Z,0.32
2022-11-01T03:58:07.431Z,0.70
2022-11-01T04:00:36.787Z,1.30
2022-11-01T04:03:05.346Z,0.22
2022-11-01T04:05:35.655Z,0.73
2022-11-01T04:08:04.032Z,1.10
2022-11-01T04:10:32.469Z,0.50
2022-11-01T04:13:01.574Z,0.68
2022-11-01T04:15:47.931Z,0.68
2022-11-01T04:18:35.587Z,0.40
2022-11-01T04:21:06.104Z,0.40
2022-11-01T04:23:35.075Z,0.52
2022-11-01T04:26:03.873Z,0.60
2022-11-01T04:28:32.263Z,1.13
2022-11-01T04:31:00.534Z,0.43
2022-11-01T04:33:28.698Z,0.70
2022-11-01T04:35:57.005Z,0.73
2022-11-01T04:38:26.602Z,0.60
2022-11-01T04:40:54.866Z,0.43
2022-11-01T04:43:23.551Z,0.45
2022-11-01T04:45:55.611Z,0.40
2022-11-01T04:48:23.964Z,0.70
2022-11-01T04:50:52.229Z,0.70
2022-11-01T04:53:20.479Z,0.70
2022-11-01T04:55:49.990Z,0.88
2022-11-01T04:58:18.315Z,1.23
2022-11-01T05:00:46.554Z,1.00
2022-11-01T05:03:14.937Z,0.50
2022-11-01T05:05:43.302Z,0.35
2022-11-01T05:08:12.346Z,0.65
2022-11-01T05:10:41.497Z,1.10
2022-11-01T05:13:11.807Z,0.85
2022-11-01T05:15:59.267Z,0.77
2022-11-01T05:18:29.430Z,0.65
2022-11-01T05:20:57.666Z,1.00
2022-11-01T05:23:26.170Z,0.82
2022-11-01T05:25:54.504Z,0.80
2022-11-01T05:28:24.060Z,0.40
2022-11-01T05:30:52.283Z,0.88
2022-11-01T05:33:20.678Z,0.50
2022-11-01T05:35:48.878Z,1.08
2022-11-01T05:38:17.069Z,0.88
2022-11-01T05:40:45.455Z,0.90
2022-11-01T05:43:13.680Z,1.55
2022-11-01T05:45:43.554Z,0.82
2022-11-01T05:48:12.029Z,1.02
2022-11-01T05:50:40.668Z,1.00
2022-11-01T05:53:10.350Z,1.02
2022-11-01T05:55:39.842Z,1.00
2022-11-01T05:58:08.097Z,1.02
2022-11-01T06:00:36.532Z,1.48
2022-11-01T06:03:06.584Z,1.17
2022-11-01T06:05:35.407Z,1.17
2022-11-01T06:08:04.150Z,1.10
2022-11-01T06:10:32.919Z,1.20
2022-11-01T06:13:01.712Z,1.20
2022-11-01T06:15:33.109Z,1.00
2022-11-01T06:18:04.614Z,0.55
2022-11-01T06:20:36.735Z,1.67
2022-11-01T06:23:10.679Z,1.17
2022-11-01T06:25:39.130Z,1.10
2022-11-01T06:28:07.563Z,2.00
2022-11-01T06:30:35.823Z,1.30
2022-11-01T06:33:04.477Z,1.20
2022-11-01T06:35:34.404Z,1.08
2022-11-01T06:38:06.956Z,1.02
2022-11-01T06:40:35.176Z,1.83
2022-11-01T06:43:03.953Z,1.20
2022-11-01T06:45:32.600Z,1.08
2022-11-01T06:48:01.191Z,1.42
2022-11-01T06:50:29.591Z,1.10
2022-11-01T06:52:59.796Z,1.55
2022-11-01T06:55:28.648Z,1.45
2022-11-01T06:57:57.379Z,1.17
2022-11-01T07:00:26.200Z,1.65
2022-11-01T07:02:59.159Z,2.28
2022-11-01T07:05:30.284Z,0.90
2022-11-01T07:08:03.076Z,2.08
2022-11-01T07:10:31.831Z,1.65
2022-11-01T07:13:00.210Z,1.38
2022-11-01T07:15:28.475Z,0.88
2022-11-01T07:17:57.441Z,1.40
2022-11-01T07:20:25.846Z,1.00
2022-11-01T07:23:00.765Z,1.00
2022-11-01T07:25:31.163Z,1.50
2022-11-01T07:27:59.548Z,1.45
2022-11-01T07:30:28.354Z,1.33
2022-11-01T07:32:56.877Z,1.80
2022-11-01T07:35:25.202Z,0.85
2022-11-01T07:37:53.589Z,1.38
2022-11-01T07:40:27.479Z,1.00
2022-11-01T07:42:58.164Z,1.00
2022-11-01T07:45:26.862Z,1.73
2022-11-01T07:47:55.601Z,1.50
2022-11-01T07:50:23.991Z,0.98
2022-11-01T07:53:00.411Z,1.02
2022-11-01T07:55:29.090Z,1.60
2022-11-01T07:57:59.000Z,1.02
2022-11-01T08:00:27.782Z,1.55
2022-11-01T08:03:01.509Z,0.80
2022-11-01T08:05:30.179Z,0.90
2022-11-01T08:07:58.732Z,1.15
2022-11-01T08:10:27.567Z,0.80
2022-11-01T08:13:02.807Z,1.25
2022-11-01T08:15:31.451Z,1.50
2022-11-01T08:18:00.341Z,1.30
2022-11-01T08:20:29.051Z,1.33
2022-11-01T08:22:57.500Z,1.30
2022-11-01T08:25:26.179Z,2.08
2022-11-01T08:27:54.502Z,1.45
2022-11-01T08:30:24.288Z,1.45
2022-11-01T08:32:58.925Z,2.00
2022-11-01T08:35:27.332Z,1.33
2022-11-01T08:37:56.026Z,1.60
2022-11-01T08:40:24.548Z,0.90
2022-11-01T08:42:52.912Z,1.20
2022-11-01T08:45:21.292Z,1.48
2022-11-01T08:47:51.183Z,1.10
2022-11-01T08:50:21.118Z,1.55
2022-11-01T08:52:49.504Z,1.10
2022-11-01T08:55:17.972Z,1.55
2022-11-01T08:57:46.427Z,1.33
2022-11-01T09:00:16.364Z,1.77
2022-11-01T09:02:44.613Z,1.25
2022-11-01T09:05:14.259Z,1.15
2022-11-01T09:07:42.811Z,1.27
2022-11-01T09:10:11.981Z,1.77
2022-11-01T09:15:13.924Z,1.65
2022-11-01T09:17:43.749Z,1.13
2022-11-01T09:20:15.095Z,1.38
2022-11-01T09:22:43.569Z,1.13
2022-11-01T09:25:12.571Z,1.20
2022-11-01T09:27:40.900Z,1.35
2022-11-01T09:45:10.836Z,0.90
2022-11-01T09:47:39.552Z,1.63
2022-11-01T09:50:13.420Z,1.60
2022-11-01T09:52:42.336Z,1.02
2022-11-01T09:55:14.450Z,1.02
2022-11-01T09:57:45.908Z,1.38
2022-11-01T10:00:16.891Z,1.23
2022-11-01T10:02:56.410Z,1.58
2022-11-01T10:05:33.364Z,2.00
2022-11-01T10:08:05.095Z,1.67
2022-11-01T10:10:39.724Z,1.00
2022-11-01T10:13:16.950Z,1.83
2022-11-01T10:15:53.737Z,1.38
2022-11-01T10:18:27.926Z,1.20
2022-11-01T10:20:57.530Z,1.48
2022-11-01T10:23:31.559Z,1.20
2022-11-01T10:25:59.899Z,1.30
2022-11-01T10:28:31.496Z,1.38
2022-11-01T10:31:02.667Z,0.90
2022-11-01T10:33:32.314Z,0.82
2022-11-01T10:36:02.323Z,1.48
2022-11-01T10:41:25.390Z,1.00
2022-11-01T10:43:55.858Z,2.25
2022-11-01T10:46:27.782Z,0.93
2022-11-01T10:48:57.284Z,1.33
2022-11-01T10:51:27.966Z,1.05
2022-11-01T10:53:59.939Z,1.13
2022-11-01T10:56:29.306Z,1.33
2022-11-01T10:59:00.735Z,1.10
2022-11-01T11:01:31.861Z,1.02
2022-11-01T11:04:02.751Z,1.08
2022-11-01T11:06:30.967Z,1.15
2022-11-01T11:08:59.435Z,0.88
2022-11-01T11:11:31.875Z,1.38
2022-11-01T11:14:00.906Z,1.55
2022-11-01T11:16:33.393Z,1.20
2022-11-01T11:19:02.532Z,1.02
2022-11-01T11:21:34.604Z,1.00
2022-11-01T11:24:03.437Z,0.82
2022-11-01T11:26:38.728Z,1.65
2022-11-01T11:29:07.855Z,1.30
2022-11-01T11:31:37.490Z,1.23
2022-11-01T11:34:08.224Z,1.65
2022-11-01T11:36:37.677Z,0.90
2022-11-01T11:39:06.136Z,1.15
2022-11-01T11:41:36.148Z,1.40
2022-11-01T11:44:04.996Z,1.25
2022-11-01T11:46:33.284Z,1.33
2022-11-01T11:49:06.992Z,0.80
2022-11-01T11:51:37.440Z,0.68
2022-11-01T11:54:28.272Z,1.77
2022-11-01T11:57:10.773Z,0.50
2022-11-01T11:59:39.701Z,0.80
2022-11-01T12:02:16.018Z,1.20
2022-11-01T12:04:49.330Z,0.73
2022-11-01T12:07:24.516Z,0.52
2022-11-01T12:09:53.006Z,0.57
2022-11-01T12:12:24.021Z,0.93
2022-11-01T12:14:52.554Z,0.90
2022-11-01T12:17:28.817Z,0.95
2022-11-01T12:20:02.431Z,1.10
2022-11-01T12:22:31.873Z,0.85
2022-11-01T12:25:02.229Z,0.98
2022-11-01T12:27:30.884Z,1.10
2022-11-01T12:30:01.149Z,0.60
2022-11-01T12:32:31.968Z,1.48
2022-11-01T12:35:02.830Z,1.25
2022-11-01T12:37:35.669Z,1.08
2022-11-01T12:40:07.184Z,1.15
2022-11-01T12:42:40.732Z,0.73
2022-11-01T12:45:13.881Z,0.77
2022-11-01T12:47:43.743Z,0.95
2022-11-01T12:50:18.790Z,0.50
2022-11-01T12:52:50.732Z,0.73
2022-11-01T12:55:23.707Z,1.10
2022-11-01T12:57:52.065Z,0.55
2022-11-01T13:00:21.347Z,0.80
2022-11-01T13:03:00.204Z,0.60
2022-11-01T13:05:36.330Z,1.10
2022-11-01T13:08:11.857Z,0.80
2022-11-01T13:10:43.622Z,0.90
2022-11-01T13:13:18.526Z,1.13
2022-11-01T13:15:52.918Z,0.57
2022-11-01T13:18:24.251Z,0.90
2022-11-01T13:20:57.742Z,0.90
2022-11-01T13:23:30.414Z,1.10
2022-11-01T13:26:02.205Z,0.32
2022-11-01T13:28:36.290Z,0.82
2022-11-01T13:31:08.503Z,1.58
2022-11-01T13:33:40.191Z,0.65
2022-11-01T13:36:15.409Z,0.60
2022-11-01T13:38:46.423Z,1.00
2022-11-01T13:41:20.470Z,0.80
2022-11-01T13:43:50.427Z,0.52
2022-11-01T13:46:25.305Z,0.98
2022-11-01T13:49:20.656Z,0.77
2022-11-01T13:51:55.204Z,0.55
2022-11-01T13:54:27.277Z,1.48
2022-11-01T13:56:59.048Z,0.68
2022-11-01T13:59:31.925Z,0.90
2022-11-01T14:02:15.139Z,0.88
2022-11-01T14:04:43.407Z,1.17
2022-11-01T14:07:17.418Z,1.27
2022-11-01T14:09:49.877Z,1.02
2022-11-01T14:12:38.602Z,0.88
2022-11-01T14:15:24.106Z,0.75
2022-11-01T14:17:56.362Z,0.93
2022-11-01T14:20:59.100Z,1.00
2022-11-01T14:23:54.163Z,0.90
2022-11-01T14:26:36.136Z,1.23
2022-11-01T14:29:08.958Z,1.42
2022-11-01T14:31:37.817Z,0.70
2022-11-01T14:34:08.230Z,0.70
2022-11-01T14:36:39.064Z,0.88
2022-11-01T14:39:09.907Z,0.98
2022-11-01T14:41:41.765Z,0.70
2022-11-01T14:44:13.621Z,0.70
2022-11-01T14:46:46.480Z,0.63
2022-11-01T14:49:18.045Z,1.40
2022-11-01T14:51:48.361Z,0.73
2022-11-01T14:54:18.648Z,1.00
2022-11-01T14:56:52.067Z,0.95
2022-11-01T14:59:21.747Z,1.27
2022-11-01T15:01:51.641Z,0.65
2022-11-01T15:04:24.061Z,1.10
2022-11-01T15:06:52.648Z,0.90
2022-11-01T15:09:22.126Z,0.90
2022-11-01T15:11:53.046Z,0.80
2022-11-01T15:14:24.034Z,0.82
2022-11-01T15:16:52.983Z,0.65
2022-11-01T15:19:27.708Z,0.85
2022-11-01T15:22:01.104Z,0.95
2022-11-01T15:24:29.446Z,0.93
2022-11-01T15:27:05.267Z,0.77
2022-11-01T15:29:33.454Z,0.68
2022-11-01T15:32:02.391Z,0.65
2022-11-01T15:34:31.387Z,0.82
2022-11-01T15:36:59.809Z,1.20
2022-11-01T15:39:29.433Z,0.80
2022-11-01T15:41:59.181Z,0.55
2022-11-01T15:44:28.770Z,0.60
2022-11-01T15:46:59.347Z,0.80
2022-11-01T15:49:30.556Z,1.00
2022-11-01T15:52:00.378Z,1.33
2022-11-01T15:54:35.802Z,0.88
2022-11-01T15:57:12.393Z,0.80
2022-11-01T15:59:47.914Z,0.77
2022-11-01T16:02:19.830Z,1.30
2022-11-01T16:04:48.564Z,0.85
2022-11-01T16:07:17.993Z,0.85
2022-11-01T16:09:48.062Z,0.60
2022-11-01T16:12:18.819Z,1.05
2022-11-01T16:14:51.929Z,0.90
2022-11-01T16:17:24.625Z,0.95
2022-11-01T16:19:53.683Z,1.50
2022-11-01T16:22:29.982Z,0.88
2022-11-01T16:25:20.354Z,1.02
2022-11-01T16:27:57.366Z,1.30
2022-11-01T16:30:40.746Z,1.10
2022-11-01T16:33:10.068Z,0.85
2022-11-01T16:35:38.687Z,0.90
2022-11-01T16:38:22.395Z,0.82
2022-11-01T16:40:54.600Z,1.08
2022-11-01T16:43:24.175Z,1.27
2022-11-01T16:45:52.717Z,1.13
2022-11-01T16:48:25.492Z,0.80
2022-11-01T16:50:54.270Z,1.10
2022-11-01T16:53:22.981Z,1.00
2022-11-01T16:55:51.202Z,1.00
2022-11-01T16:58:20.401Z,0.65
2022-11-01T17:00:54.428Z,1.00
2022-11-01T17:03:23.912Z,1.38
2022-11-01T17:05:56.259Z,0.90
2022-11-01T17:08:26.338Z,0.85
2022-11-01T17:10:54.851Z,1.20
2022-11-01T17:13:23.089Z,1.02
2022-11-01T17:15:52.648Z,0.98
2022-11-01T17:18:28.032Z,1.30
2022-11-01T17:20:57.068Z,0.90
2022-11-01T17:23:26.275Z,1.45
2022-11-01T17:25:56.008Z,2.03
2022-11-01T17:28:24.862Z,2.40
2022-11-01T17:30:53.645Z,1.73
2022-11-01T17:33:23.432Z,1.23
2022-11-01T17:35:51.988Z,1.38
2022-11-01T17:38:25.440Z,0.73
2022-11-01T17:40:56.861Z,0.80
2022-11-01T17:43:24.994Z,0.85
2022-11-01T17:45:53.563Z,1.58
2022-11-01T17:48:23.350Z,0.85
2022-11-01T17:50:53.171Z,1.60
2022-11-01T17:53:23.275Z,0.70
2022-11-01T17:55:56.867Z,1.98
2022-11-01T17:58:26.129Z,1.40
2022-11-01T18:00:54.565Z,1.30
2022-11-01T18:03:24.237Z,1.00
2022-11-01T18:05:54.183Z,1.40
2022-11-01T18:08:26.072Z,0.80
2022-11-01T18:10:58.859Z,0.70
2022-11-01T18:13:32.965Z,0.88
2022-11-01T18:16:05.757Z,1.42
2022-11-01T18:18:47.661Z,0.75
2022-11-01T18:21:20.109Z,0.40
2022-11-01T18:23:52.249Z,0.60
2022-11-01T18:26:22.227Z,0.60
2022-11-01T18:28:53.643Z,0.63
2022-11-01T18:31:23.531Z,0.90
2022-11-01T18:33:58.395Z,0.95
2022-11-01T18:36:29.017Z,0.40
2022-11-01T18:39:02.775Z,0.40
2022-11-01T18:41:37.017Z,0.68
2022-11-01T18:44:09.752Z,1.20
2022-11-01T18:46:44.071Z,0.40
2022-11-01T18:49:16.869Z,1.58
2022-11-01T18:51:46.382Z,0.90
2022-11-01T18:54:23.128Z,0.80
2022-11-01T18:56:54.750Z,1.10
2022-11-01T18:59:29.280Z,1.02
2022-11-01T19:02:00.116Z,1.10
2022-11-01T19:04:31.263Z,1.00
2022-11-01T19:07:09.528Z,0.55
2022-11-01T19:09:41.787Z,1.55
2022-11-01T19:12:15.378Z,1.30
2022-11-01T19:14:44.172Z,1.33
2022-11-01T19:17:20.391Z,0.90
2022-11-01T19:19:50.532Z,0.70
2022-11-01T19:22:26.956Z,1.27
2022-11-01T19:24:55.353Z,0.88
2022-11-01T19:27:24.281Z,1.30
2022-11-01T19:29:56.876Z,1.50
2022-11-01T19:32:26.579Z,1.30
2022-11-01T19:34:57.011Z,0.75
2022-11-01T19:37:29.294Z,1.27
2022-11-01T19:40:00.112Z,0.95
2022-11-01T19:42:29.630Z,0.68
2022-11-01T19:44:59.890Z,0.85
2022-11-01T19:47:34.261Z,0.65
2022-11-01T19:50:03.845Z,0.82
2022-11-01T19:52:34.744Z,1.85
2022-11-01T19:55:03.146Z,1.20
2022-11-01T19:57:32.154Z,0.85
2022-11-01T20:00:05.226Z,0.98
2022-11-01T20:02:40.130Z,1.20
2022-11-01T20:05:22.125Z,1.63
2022-11-01T20:07:50.444Z,1.00
2022-11-01T20:10:19.088Z,1.65
2022-11-01T20:12:47.549Z,1.02
2022-11-01T20:15:15.867Z,1.25
2022-11-01T20:20:19.098Z,1.70
2022-11-01T20:22:54.945Z,1.17
2022-11-01T20:25:35.019Z,1.42
2022-11-01T20:28:03.708Z,1.48
2022-11-01T20:30:32.132Z,1.38
2022-11-01T20:33:00.505Z,1.13
2022-11-01T20:35:30.135Z,1.70
2022-11-01T20:37:58.920Z,1.10
2022-11-01T20:40:27.321Z,1.20
2022-11-01T20:42:56.942Z,0.80
2022-11-01T20:45:25.156Z,0.75
2022-11-01T20:47:53.461Z,1.15
2022-11-01T20:50:21.816Z,0.93
2022-11-01T20:52:51.335Z,0.43
2022-11-01T20:55:19.887Z,0.65
2022-11-01T20:57:48.254Z,0.77
2022-11-01T21:00:18.351Z,0.60
2022-11-01T21:02:46.740Z,1.00
2022-11-01T21:05:21.665Z,0.80
2022-11-01T21:07:54.153Z,0.98
2022-11-01T21:10:28.327Z,0.70
2022-11-01T21:12:56.897Z,0.70
2022-11-01T21:15:33.834Z,0.85
2022-11-01T21:18:23.471Z,1.15
2022-11-01T21:20:51.976Z,0.35
2022-11-01T21:23:25.426Z,1.25
2022-11-01T21:25:54.748Z,0.47
2022-11-01T21:28:28.385Z,0.88
2022-11-01T21:30:56.901Z,1.23
2022-11-01T21:33:32.466Z,1.02
2022-11-01T21:36:01.067Z,0.85
2022-11-01T21:38:47.404Z,0.65
2022-11-01T21:41:25.048Z,1.13
2022-11-01T21:43:53.515Z,1.35
2022-11-01T21:46:22.583Z,0.63
2022-11-01T21:48:51.343Z,0.43
2022-11-01T21:51:19.620Z,1.15
2022-11-01T21:53:47.919Z,1.00
2022-11-01T21:56:16.242Z,0.90
2022-11-01T21:58:48.277Z,0.73
2022-11-01T22:01:16.709Z,0.43
2022-11-01T22:03:44.966Z,0.80
2022-11-01T22:06:13.184Z,0.75
2022-11-01T22:08:41.577Z,0.50
2022-11-01T22:11:09.824Z,0.80
2022-11-01T22:13:37.997Z,0.43
2022-11-01T22:16:08.604Z,0.70
2022-11-01T22:18:36.887Z,0.93
2022-11-01T22:21:05.110Z,0.70
2022-11-01T22:23:33.425Z,0.90
2022-11-01T22:26:01.658Z,0.63
2022-11-01T22:28:29.870Z,0.50
2022-11-01T22:30:58.219Z,0.75
2022-11-01T22:33:28.734Z,0.60
2022-11-01T22:35:58.998Z,1.20
2022-11-01T22:38:32.413Z,0.90
2022-11-01T22:41:03.001Z,0.57
2022-11-01T22:43:31.773Z,0.88
2022-11-01T22:45:59.948Z,0.55
2022-11-01T22:48:33.019Z,0.70
2022-11-01T22:51:02.512Z,0.50
2022-11-01T22:53:30.855Z,0.40
2022-11-01T22:55:59.151Z,0.50
2022-11-01T22:58:34.587Z,0.65
2022-11-01T23:01:03.988Z,0.40
2022-11-01T23:03:37.131Z,0.52
2022-11-01T23:06:09.737Z,0.98
2022-11-01T23:08:39.872Z,0.50
2022-11-01T23:11:28.216Z,0.50
2022-11-01T23:14:14.160Z,0.38
2022-11-01T23:16:44.223Z,0.60
2022-11-01T23:19:15.172Z,0.75
2022-11-01T23:21:43.428Z,0.57
2022-11-01T23:24:11.953Z,0.63
2022-11-01T23:26:40.645Z,0.80
2022-11-01T23:29:08.894Z,0.90
2022-11-01T23:31:37.160Z,0.63
2022-11-01T23:34:05.419Z,0.93
2022-11-01T23:36:36.617Z,1.42
2022-11-01T23:39:06.636Z,0.70
2022-11-01T23:41:36.356Z,1.20
2022-11-01T23:44:11.676Z,0.73
2022-11-01T23:46:39.958Z,1.20
2022-11-01T23:49:13.150Z,1.38
2022-11-01T23:51:43.027Z,0.80
2022-11-01T23:54:12.277Z,1.08
2022-11-01T23:56:41.432Z,0.85
2022-11-01T23:59:09.735Z,0.75
