createdAt,value
2019-03-10T00:00:49.263Z,13.40
2019-03-10T00:03:19.175Z,13.40
2019-03-10T00:05:49.090Z,13.50
2019-03-10T00:08:19.003Z,13.50
2019-03-10T00:10:48.918Z,13.50
2019-03-10T00:13:18.938Z,13.50
2019-03-10T00:15:48.841Z,13.50
2019-03-10T00:18:18.757Z,13.40
2019-03-10T00:20:48.963Z,13.30
2019-03-10T00:23:18.876Z,13.20
2019-03-10T00:25:48.888Z,13.30
2019-03-10T00:28:19.889Z,13.30
2019-03-10T00:30:49.897Z,13.20
2019-03-10T00:33:19.810Z,13.20
2019-03-10T00:35:49.723Z,13.10
2019-03-10T00:38:19.637Z,13.10
2019-03-10T00:41:16.484Z,13.00
2019-03-10T00:44:02.815Z,12.90
2019-03-10T00:46:56.616Z,12.80
2019-03-10T00:50:04.475Z,12.80
2019-03-10T00:52:44.426Z,12.80
2019-03-10T00:55:14.327Z,12.80
2019-03-10T00:57:44.734Z,12.70
2019-03-10T01:00:19.662Z,12.60
2019-03-10T01:02:49.770Z,12.60
2019-03-10T01:05:19.998Z,12.60
2019-03-10T01:07:50.391Z,12.50
2019-03-10T01:10:20.395Z,12.40
2019-03-10T01:12:50.504Z,12.40
2019-03-10T01:15:20.750Z,12.50
2019-03-10T01:17:53.104Z,12.40
2019-03-10T01:20:23.099Z,12.30
2019-03-10T01:22:53.110Z,12.30
2019-03-10T01:25:23.023Z,12.20
2019-03-10T01:27:53.231Z,12.10
2019-03-10T01:30:23.243Z,12.10
2019-03-10T01:33:29.436Z,12.10
2019-03-10T01:35:59.834Z,12.00
2019-03-10T01:38:29.847Z,12.00
2019-03-10T01:40:59.758Z,11.90
2019-03-10T01:43:29.674Z,12.00
2019-03-10T01:45:59.880Z,12.00
2019-03-10T01:48:29.794Z,12.10
2019-03-10T01:51:00.005Z,12.10
2019-03-10T01:53:30.210Z,12.10
2019-03-10T01:56:00.321Z,12.20
2019-03-10T01:58:30.334Z,12.10
2019-03-10T02:01:00.247Z,12.00
2019-03-10T02:03:30.161Z,12.00
2019-03-10T02:06:00.371Z,11.90
2019-03-10T02:08:30.383Z,11.70
2019-03-10T02:11:00.294Z,11.70
2019-03-10T02:13:30.211Z,11.70
2019-03-10T02:16:00.217Z,11.50
2019-03-10T02:18:30.017Z,11.60
2019-03-10T02:21:00.243Z,11.50
2019-03-10T02:23:30.155Z,11.40
2019-03-10T02:26:00.563Z,11.50
2019-03-10T02:28:30.574Z,11.50
2019-03-10T02:31:00.510Z,11.50
2019-03-10T02:33:30.408Z,11.40
2019-03-10T02:36:00.414Z,11.30
2019-03-10T02:38:30.725Z,11.20
2019-03-10T02:41:00.731Z,11.30
2019-03-10T02:43:30.645Z,11.20
2019-03-10T02:46:00.558Z,11.10
2019-03-10T02:48:30.473Z,11.00
2019-03-10T02:51:00.383Z,11.10
2019-03-10T02:53:30.298Z,11.10
2019-03-10T02:56:00.216Z,11.10
2019-03-10T02:58:30.744Z,11.10
2019-03-10T03:01:00.825Z,11.10
2019-03-10T03:03:30.738Z,11.20
2019-03-10T03:06:00.657Z,11.10
2019-03-10T03:08:30.665Z,11.00
2019-03-10T03:11:00.583Z,10.90
2019-03-10T03:13:30.594Z,10.80
2019-03-10T03:16:00.805Z,10.80
2019-03-10T03:18:30.711Z,10.90
2019-03-10T03:21:00.623Z,10.80
2019-03-10T03:23:30.537Z,10.80
2019-03-10T03:26:00.557Z,10.80
2019-03-10T03:28:30.483Z,10.80
2019-03-10T03:31:00.721Z,10.90
2019-03-10T03:33:30.691Z,10.80
2019-03-10T03:36:13.677Z,10.70
2019-03-10T03:38:53.717Z,10.80
2019-03-10T03:41:27.807Z,10.80
2019-03-10T03:43:57.764Z,10.80
2019-03-10T03:46:27.776Z,10.80
2019-03-10T03:48:57.703Z,10.70
2019-03-10T03:51:27.604Z,10.60
2019-03-10T03:53:57.800Z,10.60
2019-03-10T03:56:27.613Z,10.40
2019-03-10T03:58:57.540Z,10.50
2019-03-10T04:01:29.025Z,10.40
2019-03-10T04:03:58.959Z,10.40
2019-03-10T04:06:28.963Z,10.30
2019-03-10T04:08:58.892Z,10.30
2019-03-10T04:11:28.777Z,10.30
2019-03-10T04:13:58.691Z,10.30
2019-03-10T04:16:28.605Z,10.40
2019-03-10T04:18:58.912Z,10.30
2019-03-10T04:21:28.824Z,10.30
2019-03-10T04:23:58.740Z,10.40
2019-03-10T04:26:29.439Z,10.40
2019-03-10T04:28:59.352Z,10.40
2019-03-10T04:31:29.264Z,10.60
2019-03-10T04:33:59.177Z,10.70
2019-03-10T04:36:29.102Z,10.90
2019-03-10T04:38:59.002Z,11.00
2019-03-10T04:41:28.917Z,11.00
2019-03-10T04:43:58.957Z,11.10
2019-03-10T04:46:29.433Z,11.10
2019-03-10T04:48:59.350Z,11.20
2019-03-10T04:51:29.355Z,11.30
2019-03-10T04:53:59.272Z,11.40
2019-03-10T04:56:30.857Z,11.40
2019-03-10T04:59:00.771Z,11.50
2019-03-10T05:01:30.683Z,11.50
2019-03-10T05:04:00.796Z,11.50
2019-03-10T05:06:30.708Z,11.50
2019-03-10T05:09:00.719Z,11.50
2019-03-10T05:11:30.631Z,11.50
2019-03-10T05:14:00.547Z,11.50
2019-03-10T05:16:30.655Z,11.50
2019-03-10T05:19:01.451Z,11.50
2019-03-10T05:21:31.366Z,11.60
2019-03-10T05:24:05.511Z,11.50
2019-03-10T05:26:35.617Z,11.50
2019-03-10T05:29:05.532Z,11.40
2019-03-10T05:31:35.444Z,11.50
2019-03-10T05:34:05.358Z,11.50
2019-03-10T05:36:35.275Z,11.50
2019-03-10T05:39:06.659Z,11.50
2019-03-10T05:41:36.772Z,11.50
2019-03-10T05:44:07.075Z,11.50
2019-03-10T05:46:36.992Z,11.60
2019-03-10T05:49:06.906Z,11.70
2019-03-10T05:51:36.717Z,11.80
2019-03-10T05:54:06.925Z,11.90
2019-03-10T05:56:36.936Z,12.00
2019-03-10T05:59:06.950Z,12.00
2019-03-10T06:01:37.256Z,12.00
2019-03-10T06:04:08.132Z,12.00
2019-03-10T06:06:38.658Z,12.00
2019-03-10T06:09:08.583Z,12.00
2019-03-10T06:11:38.586Z,12.00
2019-03-10T06:14:08.495Z,12.00
2019-03-10T06:16:38.432Z,12.00
2019-03-10T06:19:08.323Z,12.00
2019-03-10T06:21:38.335Z,12.00
2019-03-10T06:24:08.250Z,12.00
2019-03-10T06:26:38.160Z,12.00
2019-03-10T06:29:08.301Z,12.00
2019-03-10T06:31:38.282Z,12.00
2019-03-10T06:34:08.197Z,12.00
2019-03-10T06:36:38.114Z,12.00
2019-03-10T06:39:08.222Z,12.00
2019-03-10T06:41:38.135Z,12.00
2019-03-10T06:44:08.048Z,12.00
2019-03-10T06:46:38.159Z,12.00
2019-03-10T06:49:08.071Z,12.00
2019-03-10T06:51:37.984Z,12.00
2019-03-10T06:54:07.898Z,12.10
2019-03-10T06:56:37.814Z,12.10
2019-03-10T06:59:08.022Z,12.10
2019-03-10T07:01:38.525Z,12.10
2019-03-10T07:04:08.435Z,12.10
2019-03-10T07:06:38.351Z,12.10
2019-03-10T07:09:08.755Z,12.10
2019-03-10T07:11:38.667Z,12.10
2019-03-10T07:14:08.582Z,12.20
2019-03-10T07:16:38.494Z,12.20
2019-03-10T07:19:08.407Z,12.20
2019-03-10T07:21:38.322Z,12.20
2019-03-10T07:24:08.529Z,12.20
2019-03-10T07:26:38.541Z,12.10
2019-03-10T07:29:10.130Z,12.10
2019-03-10T07:31:48.101Z,12.10
2019-03-10T07:34:28.762Z,12.10
2019-03-10T07:37:03.266Z,12.20
2019-03-10T07:39:37.502Z,12.10
2019-03-10T07:42:23.733Z,12.20
2019-03-10T07:45:10.148Z,12.10
2019-03-10T07:47:41.527Z,12.10
2019-03-10T07:50:19.426Z,12.10
2019-03-10T07:53:00.271Z,12.10
2019-03-10T07:55:47.958Z,12.10
2019-03-10T07:58:19.642Z,12.10
2019-03-10T08:00:57.721Z,12.10
2019-03-10T08:03:45.126Z,12.00
2019-03-10T08:06:25.953Z,12.10
2019-03-10T08:09:00.414Z,12.10
2019-03-10T08:11:31.381Z,12.10
2019-03-10T08:14:03.457Z,12.10
2019-03-10T08:16:41.042Z,12.10
2019-03-10T08:19:12.423Z,12.10
2019-03-10T08:22:00.034Z,12.10
2019-03-10T08:24:48.134Z,12.10
2019-03-10T08:27:25.519Z,12.10
2019-03-10T08:29:59.759Z,12.20
2019-03-10T08:32:34.098Z,12.10
2019-03-10T08:35:06.270Z,12.20
2019-03-10T08:37:37.700Z,12.10
2019-03-10T08:40:12.780Z,12.20
2019-03-10T08:42:53.313Z,12.20
2019-03-10T08:45:40.724Z,12.20
2019-03-10T08:48:15.063Z,12.30
2019-03-10T08:50:52.641Z,12.30
2019-03-10T08:53:24.008Z,12.30
2019-03-10T08:55:58.467Z,12.30
2019-03-10T08:58:29.951Z,12.30
2019-03-10T09:01:04.301Z,12.40
2019-03-10T09:03:54.450Z,12.40
2019-03-10T09:06:28.887Z,12.50
2019-03-10T09:09:09.265Z,12.60
2019-03-10T09:11:57.124Z,12.60
2019-03-10T09:14:46.697Z,12.70
2019-03-10T09:17:30.278Z,12.70
2019-03-10T09:20:07.573Z,12.80
2019-03-10T09:22:51.240Z,12.90
2019-03-10T09:25:31.668Z,13.00
2019-03-10T09:28:19.627Z,13.00
2019-03-10T09:31:02.951Z,13.10
2019-03-10T09:33:46.629Z,13.20
2019-03-10T09:36:18.129Z,13.30
2019-03-10T09:38:52.353Z,13.40
2019-03-10T09:41:39.174Z,13.40
2019-03-10T09:44:10.551Z,13.50
2019-03-10T09:46:44.998Z,13.60
2019-03-10T09:49:16.372Z,13.70
2019-03-10T09:51:57.210Z,13.70
2019-03-10T09:54:28.993Z,13.80
2019-03-10T09:57:00.697Z,13.90
2019-03-10T09:59:32.055Z,14.00
2019-03-10T10:02:15.841Z,13.90
2019-03-10T10:04:47.210Z,13.80
2019-03-10T10:07:36.800Z,13.70
2019-03-10T10:10:20.279Z,13.80
2019-03-10T10:13:05.087Z,13.80
2019-03-10T10:15:36.920Z,13.80
2019-03-10T10:18:08.606Z,13.90
2019-03-10T10:20:56.501Z,13.90
2019-03-10T10:23:34.675Z,13.90
2019-03-10T10:26:22.281Z,14.00
2019-03-10T10:29:02.975Z,14.10
2019-03-10T10:31:34.694Z,14.30
2019-03-10T10:34:18.598Z,14.50
2019-03-10T10:36:53.202Z,14.60
2019-03-10T10:39:37.070Z,14.60
2019-03-10T10:42:11.798Z,14.60
2019-03-10T10:44:55.474Z,14.60
2019-03-10T10:47:27.992Z,14.60
2019-03-10T10:49:59.441Z,14.50
2019-03-10T10:52:31.116Z,14.50
2019-03-10T10:55:05.948Z,14.60
2019-03-10T10:57:40.278Z,14.60
2019-03-10T11:00:24.457Z,14.70
2019-03-10T11:02:55.821Z,14.80
2019-03-10T11:05:30.269Z,14.90
2019-03-10T11:08:01.756Z,15.00
2019-03-10T11:10:39.041Z,15.20
2019-03-10T11:13:16.327Z,15.20
2019-03-10T11:16:04.821Z,15.20
2019-03-10T11:18:36.307Z,15.30
2019-03-10T11:21:23.724Z,15.40
2019-03-10T11:23:55.206Z,15.50
2019-03-10T11:26:26.691Z,16.10
2019-03-10T11:29:07.132Z,16.70
2019-03-10T11:31:38.500Z,16.90
2019-03-10T11:34:28.231Z,16.50
2019-03-10T11:36:59.784Z,16.10
2019-03-10T11:39:46.592Z,16.00
2019-03-10T11:42:24.080Z,15.90
2019-03-10T11:45:01.460Z,15.80
2019-03-10T11:47:36.188Z,15.80
2019-03-10T11:50:27.434Z,15.90
2019-03-10T11:53:02.026Z,16.10
2019-03-10T11:55:50.071Z,16.10
2019-03-10T11:58:24.503Z,16.10
2019-03-10T12:01:02.286Z,16.30
2019-03-10T12:03:33.765Z,16.30
2019-03-10T12:06:17.638Z,16.30
2019-03-10T12:08:52.172Z,16.30
2019-03-10T12:11:22.380Z,16.30
2019-03-10T12:13:52.293Z,16.20
2019-03-10T12:16:22.104Z,16.30
2019-03-10T12:18:52.025Z,16.10
2019-03-10T12:21:22.132Z,16.00
2019-03-10T12:23:52.044Z,16.10
2019-03-10T12:26:21.960Z,16.00
2019-03-10T12:28:52.682Z,16.00
2019-03-10T12:31:22.671Z,15.70
2019-03-10T12:33:52.879Z,15.50
2019-03-10T12:36:23.133Z,15.30
2019-03-10T12:38:53.197Z,15.30
2019-03-10T12:41:23.306Z,15.40
2019-03-10T12:43:53.417Z,15.30
2019-03-10T12:46:23.335Z,15.50
2019-03-10T12:48:53.975Z,15.60
2019-03-10T12:51:24.140Z,15.50
2019-03-10T12:53:54.389Z,15.30
2019-03-10T12:56:24.460Z,15.30
2019-03-10T12:58:54.371Z,15.20
2019-03-10T13:01:24.583Z,15.20
2019-03-10T13:03:58.915Z,15.30
2019-03-10T13:06:26.374Z,15.50
2019-03-10T13:08:56.389Z,15.50
2019-03-10T13:11:26.298Z,15.70
2019-03-10T13:13:56.222Z,15.70
2019-03-10T13:16:26.164Z,15.50
2019-03-10T13:18:57.341Z,15.50
2019-03-10T13:21:27.160Z,15.60
2019-03-10T13:23:57.149Z,15.60
2019-03-10T13:26:26.946Z,15.70
2019-03-10T13:28:57.297Z,15.40
2019-03-10T13:31:27.184Z,15.40
2019-03-10T13:33:57.288Z,15.40
2019-03-10T13:36:27.397Z,15.40
2019-03-10T13:38:57.314Z,15.40
2019-03-10T13:41:27.224Z,15.40
2019-03-10T13:43:57.336Z,15.40
2019-03-10T13:46:27.251Z,15.50
2019-03-10T13:48:57.460Z,15.50
2019-03-10T13:51:27.667Z,15.60
2019-03-10T13:53:57.680Z,15.70
2019-03-10T13:56:27.883Z,15.80
2019-03-10T13:58:58.057Z,15.90
2019-03-10T14:01:28.013Z,16.00
2019-03-10T14:04:00.093Z,16.00
2019-03-10T14:06:29.896Z,15.90
2019-03-10T14:08:59.812Z,15.70
2019-03-10T14:11:29.725Z,15.60
2019-03-10T14:13:59.935Z,15.60
2019-03-10T14:16:30.049Z,15.50
2019-03-10T14:19:00.328Z,15.50
2019-03-10T14:21:32.169Z,15.60
2019-03-10T14:24:01.970Z,15.60
2019-03-10T14:26:32.152Z,15.50
2019-03-10T14:29:02.069Z,15.40
2019-03-10T14:31:31.980Z,15.40
2019-03-10T14:34:01.895Z,15.40
2019-03-10T14:36:32.004Z,15.50
2019-03-10T14:39:04.525Z,15.40
2019-03-10T14:41:34.094Z,15.30
2019-03-10T14:44:04.060Z,15.40
2019-03-10T14:46:34.212Z,15.40
2019-03-10T14:49:04.126Z,15.40
2019-03-10T14:51:34.041Z,15.40
2019-03-10T14:54:04.154Z,15.40
2019-03-10T14:56:34.672Z,15.30
2019-03-10T14:59:04.765Z,15.30
2019-03-10T15:01:34.679Z,15.20
2019-03-10T15:04:04.590Z,15.20
2019-03-10T15:06:34.511Z,15.20
2019-03-10T15:09:05.907Z,15.30
2019-03-10T15:11:36.009Z,15.40
2019-03-10T15:14:05.916Z,15.30
2019-03-10T15:16:36.125Z,15.30
2019-03-10T15:19:05.924Z,15.20
2019-03-10T15:21:35.854Z,15.20
2019-03-10T15:24:05.772Z,15.10
2019-03-10T15:26:45.148Z,15.10
2019-03-10T15:29:07.752Z,15.00
2019-03-10T15:31:37.671Z,15.00
2019-03-10T15:34:07.589Z,15.10
2019-03-10T15:36:37.495Z,15.00
2019-03-10T15:39:08.677Z,15.00
2019-03-10T15:41:38.662Z,15.00
2019-03-10T15:44:08.912Z,15.00
2019-03-10T15:46:38.827Z,15.00
2019-03-10T15:49:08.739Z,14.90
2019-03-10T15:51:38.656Z,14.70
2019-03-10T15:54:08.573Z,14.50
2019-03-10T15:56:38.478Z,14.40
2019-03-10T15:59:08.492Z,14.30
2019-03-10T16:01:38.890Z,14.20
2019-03-10T16:04:20.423Z,14.20
2019-03-10T16:06:50.709Z,14.20
2019-03-10T16:09:20.628Z,14.30
2019-03-10T16:11:50.689Z,14.30
2019-03-10T16:14:20.652Z,14.40
2019-03-10T16:16:50.761Z,14.40
2019-03-10T16:19:20.672Z,14.40
2019-03-10T16:21:50.682Z,14.40
2019-03-10T16:24:20.694Z,14.40
2019-03-10T16:26:50.803Z,14.40
2019-03-10T16:29:20.913Z,14.40
2019-03-10T16:31:50.828Z,14.40
2019-03-10T16:34:20.741Z,14.30
2019-03-10T16:36:50.858Z,14.20
2019-03-10T16:39:20.763Z,14.00
2019-03-10T16:41:50.679Z,14.00
2019-03-10T16:44:20.787Z,13.80
2019-03-10T16:46:51.310Z,13.50
2019-03-10T16:49:21.301Z,13.40
2019-03-10T16:51:51.933Z,13.30
2019-03-10T16:54:22.211Z,13.30
2019-03-10T16:56:52.321Z,13.20
2019-03-10T16:59:22.531Z,13.20
2019-03-10T17:01:52.643Z,13.20
2019-03-10T17:04:22.851Z,13.30
2019-03-10T17:06:53.340Z,13.20
2019-03-10T17:09:23.363Z,13.20
2019-03-10T17:11:53.570Z,13.20
2019-03-10T17:14:23.483Z,13.20
2019-03-10T17:16:53.599Z,13.20
2019-03-10T17:19:23.512Z,13.20
2019-03-10T17:21:53.419Z,13.20
2019-03-10T17:24:23.733Z,13.20
2019-03-10T17:26:53.642Z,13.20
2019-03-10T17:29:23.751Z,13.20
2019-03-10T17:31:53.666Z,13.10
2019-03-10T17:34:23.584Z,13.10
2019-03-10T17:36:53.544Z,13.10
2019-03-10T17:39:23.506Z,13.10
2019-03-10T17:41:53.466Z,13.10
2019-03-10T17:44:23.430Z,13.00
2019-03-10T17:46:53.835Z,13.00
2019-03-10T17:49:24.041Z,13.00
2019-03-10T17:51:53.958Z,12.90
2019-03-10T17:54:23.871Z,12.90
2019-03-10T17:56:53.784Z,12.90
2019-03-10T17:59:23.709Z,12.80
2019-03-10T18:01:53.864Z,12.80
2019-03-10T18:04:23.817Z,12.80
2019-03-10T18:06:54.424Z,12.70
2019-03-10T18:09:24.370Z,12.70
2019-03-10T18:11:54.343Z,12.70
2019-03-10T18:14:24.627Z,12.60
2019-03-10T18:16:54.568Z,12.60
2019-03-10T18:19:24.368Z,12.60
2019-03-10T18:21:54.293Z,12.60
2019-03-10T18:24:24.094Z,12.50
2019-03-10T18:26:54.032Z,12.50
2019-03-10T18:29:23.934Z,12.50
2019-03-10T18:31:53.850Z,12.50
2019-03-10T18:34:23.860Z,12.50
2019-03-10T18:36:53.772Z,12.40
2019-03-10T18:39:23.739Z,12.50
2019-03-10T18:41:53.701Z,12.50
2019-03-10T18:44:23.740Z,12.40
2019-03-10T18:46:53.920Z,12.40
2019-03-10T18:49:23.833Z,12.40
2019-03-10T18:51:53.842Z,12.40
2019-03-10T18:54:23.920Z,12.40
2019-03-10T18:56:53.965Z,12.40
2019-03-10T18:59:23.777Z,12.40
2019-03-10T19:01:53.694Z,12.50
2019-03-10T19:04:23.606Z,12.50
2019-03-10T19:06:53.519Z,12.50
2019-03-10T19:09:24.609Z,12.50
2019-03-10T19:11:54.560Z,12.50
2019-03-10T19:14:24.921Z,12.50
2019-03-10T19:16:54.846Z,12.50
2019-03-10T19:19:24.959Z,12.50
2019-03-10T19:21:54.870Z,12.50
2019-03-10T19:24:24.793Z,12.50
2019-03-10T19:26:54.798Z,12.50
2019-03-10T19:29:24.818Z,12.50
2019-03-10T19:31:54.834Z,12.50
2019-03-10T19:34:24.733Z,12.60
2019-03-10T19:36:57.364Z,12.60
2019-03-10T19:39:26.448Z,12.60
2019-03-10T19:41:56.542Z,12.60
2019-03-10T19:44:26.513Z,12.60
2019-03-10T19:46:56.559Z,12.60
2019-03-10T19:49:26.580Z,12.60
2019-03-10T19:51:56.587Z,12.60
2019-03-10T19:54:26.596Z,12.60
2019-03-10T19:56:56.606Z,12.60
2019-03-10T19:59:26.520Z,12.60
2019-03-10T20:01:56.532Z,12.60
2019-03-10T20:04:26.350Z,12.60
2019-03-10T20:06:57.340Z,12.60
2019-03-10T20:09:27.745Z,12.50
2019-03-10T20:11:58.686Z,12.50
2019-03-10T20:14:29.737Z,12.50
2019-03-10T20:16:59.746Z,12.50
2019-03-10T20:19:31.136Z,12.50
2019-03-10T20:22:01.051Z,12.50
2019-03-10T20:24:31.929Z,12.50
2019-03-10T20:27:01.957Z,12.50
2019-03-10T20:29:31.885Z,12.50
2019-03-10T20:32:13.195Z,12.50
2019-03-10T20:34:33.585Z,12.50
2019-03-10T20:37:03.535Z,12.40
2019-03-10T20:39:36.069Z,12.40
2019-03-10T20:42:05.739Z,12.30
2019-03-10T20:44:37.153Z,12.30
2019-03-10T20:47:07.259Z,12.30
2019-03-10T20:49:37.171Z,12.20
2019-03-10T20:52:07.381Z,12.20
2019-03-10T20:54:37.394Z,12.20
2019-03-10T20:57:07.697Z,12.20
2019-03-10T20:59:37.611Z,12.20
2019-03-10T21:02:07.920Z,12.20
2019-03-10T21:04:37.832Z,12.20
2019-03-10T21:07:10.062Z,12.20
2019-03-10T21:09:39.727Z,12.20
2019-03-10T21:12:10.082Z,12.20
2019-03-10T21:14:40.052Z,12.10
2019-03-10T21:17:10.647Z,12.00
2019-03-10T21:19:40.659Z,12.00
2019-03-10T21:22:10.866Z,11.90
2019-03-10T21:24:40.972Z,11.90
2019-03-10T21:27:11.025Z,11.90
2019-03-10T21:29:41.132Z,11.80
2019-03-10T21:32:11.206Z,11.80
2019-03-10T21:34:41.296Z,11.80
2019-03-10T21:37:11.524Z,11.70
2019-03-10T21:39:41.439Z,11.70
2019-03-10T21:42:11.547Z,11.60
2019-03-10T21:44:41.460Z,11.50
2019-03-10T21:47:11.471Z,11.50
2019-03-10T21:49:41.387Z,11.50
2019-03-10T21:52:11.304Z,11.40
2019-03-10T21:54:41.507Z,11.40
2019-03-10T21:57:11.518Z,11.30
2019-03-10T21:59:41.529Z,11.30
2019-03-10T22:02:11.842Z,11.20
2019-03-10T22:04:41.946Z,11.10
2019-03-10T22:07:12.097Z,11.10
2019-03-10T22:09:42.657Z,11.10
2019-03-10T22:12:12.572Z,11.00
2019-03-10T22:14:43.074Z,11.00
2019-03-10T22:17:12.890Z,10.90
2019-03-10T22:19:42.829Z,10.90
2019-03-10T22:22:12.716Z,11.00
2019-03-10T22:24:42.808Z,10.90
2019-03-10T22:27:12.998Z,10.80
2019-03-10T22:29:43.539Z,10.80
2019-03-10T22:32:13.753Z,10.70
2019-03-10T22:34:43.697Z,10.60
2019-03-10T22:37:13.673Z,10.60
2019-03-10T22:39:43.587Z,10.60
2019-03-10T22:42:13.598Z,10.60
2019-03-10T22:44:46.618Z,10.50
2019-03-10T22:47:17.553Z,10.50
2019-03-10T22:49:47.763Z,10.50
2019-03-10T22:52:18.282Z,10.40
2019-03-10T22:54:48.278Z,10.40
2019-03-10T22:57:18.484Z,10.40
2019-03-10T22:59:48.543Z,10.30
2019-03-10T23:02:18.522Z,10.30
2019-03-10T23:04:48.421Z,10.20
2019-03-10T23:07:18.332Z,10.20
2019-03-10T23:09:48.344Z,10.10
2019-03-10T23:12:18.324Z,10.10
2019-03-10T23:14:48.454Z,10.10
2019-03-10T23:17:18.380Z,10.10
2019-03-10T23:19:48.785Z,10.10
2019-03-10T23:22:18.709Z,10.10
2019-03-10T23:24:48.611Z,10.10
2019-03-10T23:27:18.529Z,10.00
2019-03-10T23:29:48.734Z,10.00
2019-03-10T23:32:18.759Z,10.00
2019-03-10T23:34:49.053Z,10.00
2019-03-10T23:37:19.849Z,10.10
2019-03-10T23:39:49.763Z,9.90
2019-03-10T23:42:19.664Z,10.00
2019-03-10T23:44:49.659Z,10.00
2019-03-10T23:47:20.091Z,9.90
2019-03-10T23:49:50.400Z,9.90
2019-03-10T23:52:20.410Z,9.90
2019-03-10T23:54:50.422Z,9.90
2019-03-10T23:57:20.633Z,9.80
2019-03-10T23:59:51.233Z,9.80
