createdAt,value
2022-11-03T00:02:11.705Z,11.70
2022-11-03T00:04:39.302Z,11.80
2022-11-03T00:07:06.680Z,11.80
2022-11-03T00:09:34.110Z,11.80
2022-11-03T00:12:01.912Z,11.80
2022-11-03T00:14:29.307Z,11.90
2022-11-03T00:16:56.705Z,11.90
2022-11-03T00:19:24.175Z,11.90
2022-11-03T00:21:52.662Z,12.00
2022-11-03T00:24:22.560Z,12.00
2022-11-03T00:26:50.217Z,12.00
2022-11-03T00:29:17.607Z,12.00
2022-11-03T00:31:45.284Z,12.00
2022-11-03T00:34:13.023Z,12.00
2022-11-03T00:36:42.806Z,12.10
2022-11-03T00:39:11.591Z,12.10
2022-11-03T00:41:39.529Z,12.10
2022-11-03T00:44:06.999Z,12.10
2022-11-03T00:46:35.549Z,12.20
2022-11-03T00:49:04.845Z,12.20
2022-11-03T00:51:34.336Z,12.20
2022-11-03T00:54:04.196Z,12.20
2022-11-03T00:56:37.719Z,12.30
2022-11-03T00:59:06.709Z,12.30
2022-11-03T01:01:46.631Z,12.30
2022-11-03T01:04:35.553Z,12.30
2022-11-03T01:07:04.336Z,12.30
2022-11-03T01:09:40.758Z,12.30
2022-11-03T01:12:19.209Z,12.30
2022-11-03T01:14:53.624Z,12.30
2022-11-03T01:17:26.655Z,12.20
2022-11-03T01:19:54.696Z,12.20
2022-11-03T01:22:23.477Z,12.20
2022-11-03T01:24:52.016Z,12.20
2022-11-03T01:27:22.434Z,12.20
2022-11-03T01:29:49.826Z,12.20
2022-11-03T01:32:17.171Z,12.20
2022-11-03T01:34:44.537Z,12.10
2022-11-03T01:37:11.868Z,12.10
2022-11-03T01:39:39.284Z,12.10
2022-11-03T01:42:06.688Z,12.10
2022-11-03T01:44:42.107Z,12.10
2022-11-03T01:47:19.998Z,12.10
2022-11-03T01:49:54.874Z,12.20
2022-11-03T01:52:37.508Z,12.20
2022-11-03T01:55:09.638Z,12.20
2022-11-03T01:58:02.202Z,12.20
2022-11-03T02:00:29.616Z,12.10
2022-11-03T02:02:57.087Z,12.10
2022-11-03T02:05:26.840Z,12.10
2022-11-03T02:08:02.312Z,12.10
2022-11-03T02:10:29.830Z,12.10
2022-11-03T02:12:57.969Z,12.10
2022-11-03T02:15:25.994Z,12.10
2022-11-03T02:17:55.192Z,12.20
2022-11-03T02:20:29.305Z,12.10
2022-11-03T02:23:10.016Z,12.10
2022-11-03T02:25:47.871Z,12.10
2022-11-03T02:28:21.534Z,12.10
2022-11-03T02:30:48.842Z,12.10
2022-11-03T02:33:30.566Z,12.10
2022-11-03T02:36:11.002Z,12.10
2022-11-03T02:38:47.089Z,12.10
2022-11-03T02:41:16.207Z,12.10
2022-11-03T02:43:45.988Z,12.10
2022-11-03T02:46:15.934Z,12.20
2022-11-03T02:48:43.496Z,12.10
2022-11-03T02:51:11.426Z,12.20
2022-11-03T02:53:44.658Z,12.20
2022-11-03T02:56:18.261Z,12.10
2022-11-03T02:59:03.040Z,12.20
2022-11-03T03:01:37.319Z,12.20
2022-11-03T03:04:09.411Z,12.20
2022-11-03T03:06:39.360Z,12.20
2022-11-03T03:09:12.768Z,12.20
2022-11-03T03:11:43.688Z,12.20
2022-11-03T03:14:13.808Z,12.20
2022-11-03T03:17:21.636Z,12.20
2022-11-03T03:20:05.653Z,12.20
2022-11-03T03:22:46.294Z,12.20
2022-11-03T03:25:30.572Z,12.20
2022-11-03T03:28:04.609Z,12.20
2022-11-03T03:30:34.178Z,12.20
2022-11-03T03:33:04.530Z,12.20
2022-11-03T03:35:34.875Z,12.20
2022-11-03T03:38:07.937Z,12.20
2022-11-03T03:40:39.589Z,12.20
2022-11-03T03:43:10.141Z,12.20
2022-11-03T03:45:39.195Z,12.30
2022-11-03T03:48:07.350Z,12.30
2022-11-03T03:50:38.425Z,12.30
2022-11-03T03:53:09.617Z,12.30
2022-11-03T03:55:46.618Z,12.30
2022-11-03T03:58:15.613Z,12.30
2022-11-03T04:00:43.531Z,12.30
2022-11-03T04:03:22.080Z,12.40
2022-11-03T04:05:49.836Z,12.30
2022-11-03T04:08:18.014Z,12.40
2022-11-03T04:11:05.103Z,12.40
2022-11-03T04:13:52.016Z,12.40
2022-11-03T04:16:37.794Z,12.50
2022-11-03T04:19:23.754Z,12.50
2022-11-03T04:22:09.495Z,12.50
2022-11-03T04:24:36.891Z,12.50
2022-11-03T04:27:29.263Z,12.60
2022-11-03T04:30:19.227Z,12.60
2022-11-03T04:32:49.165Z,12.60
2022-11-03T04:35:19.460Z,12.60
2022-11-03T04:37:51.766Z,12.50
2022-11-03T04:40:19.349Z,12.50
2022-11-03T04:42:47.502Z,12.50
2022-11-03T04:45:29.027Z,12.50
2022-11-03T04:47:59.779Z,12.40
2022-11-03T04:50:27.254Z,12.40
2022-11-03T04:52:58.721Z,12.50
2022-11-03T04:55:27.102Z,12.50
2022-11-03T04:58:00.278Z,12.40
2022-11-03T05:00:27.693Z,12.40
2022-11-03T05:02:56.401Z,12.40
2022-11-03T05:05:26.340Z,12.40
2022-11-03T05:07:59.035Z,12.40
2022-11-03T05:10:28.605Z,12.40
2022-11-03T05:12:56.522Z,12.40
2022-11-03T05:15:38.044Z,12.40
2022-11-03T05:18:21.902Z,12.40
2022-11-03T05:20:56.248Z,12.40
2022-11-03T05:23:24.046Z,12.40
2022-11-03T05:25:53.847Z,12.40
2022-11-03T05:28:37.960Z,12.40
2022-11-03T05:31:25.411Z,12.30
2022-11-03T05:33:56.487Z,12.30
2022-11-03T05:36:26.396Z,12.30
2022-11-03T05:38:58.656Z,12.30
2022-11-03T05:41:29.309Z,12.20
2022-11-03T05:43:58.677Z,12.10
2022-11-03T05:46:34.961Z,12.10
2022-11-03T05:49:03.927Z,12.10
2022-11-03T05:51:43.330Z,12.00
2022-11-03T05:54:24.350Z,11.90
2022-11-03T05:56:51.778Z,11.90
2022-11-03T05:59:24.987Z,11.80
2022-11-03T06:01:54.165Z,11.80
2022-11-03T06:04:32.693Z,11.80
2022-11-03T06:07:18.516Z,11.80
2022-11-03T06:09:45.959Z,11.80
2022-11-03T06:12:17.512Z,11.80
2022-11-03T06:14:45.009Z,11.70
2022-11-03T06:17:28.619Z,11.70
2022-11-03T06:20:00.582Z,11.70
2022-11-03T06:22:38.411Z,11.70
2022-11-03T06:25:24.543Z,11.80
2022-11-03T06:27:53.348Z,11.60
2022-11-03T06:30:25.973Z,11.50
2022-11-03T06:32:57.979Z,11.30
2022-11-03T06:35:25.555Z,11.20
2022-11-03T06:37:53.895Z,11.20
2022-11-03T06:40:21.203Z,11.10
2022-11-03T06:42:48.594Z,11.00
2022-11-03T06:45:26.048Z,10.90
2022-11-03T06:47:54.573Z,10.90
2022-11-03T06:50:29.982Z,10.80
2022-11-03T06:52:59.571Z,10.80
2022-11-03T06:55:34.681Z,10.70
2022-11-03T06:58:22.445Z,10.70
2022-11-03T07:00:51.687Z,10.70
2022-11-03T07:03:33.266Z,10.70
2022-11-03T07:06:12.026Z,10.60
2022-11-03T07:08:44.710Z,10.60
2022-11-03T07:11:29.890Z,10.70
2022-11-03T07:14:18.630Z,10.70
2022-11-03T07:16:50.599Z,10.70
2022-11-03T07:19:30.797Z,10.80
2022-11-03T07:22:04.340Z,10.90
2022-11-03T07:24:34.819Z,10.80
2022-11-03T07:27:13.692Z,10.80
2022-11-03T07:29:41.850Z,10.70
2022-11-03T07:32:18.597Z,10.70
2022-11-03T07:34:47.376Z,10.80
2022-11-03T07:37:26.176Z,10.80
2022-11-03T07:39:53.703Z,10.80
2022-11-03T07:42:23.627Z,10.90
2022-11-03T07:44:52.017Z,10.90
2022-11-03T07:47:21.959Z,10.90
2022-11-03T07:49:49.329Z,10.80
2022-11-03T07:52:21.232Z,10.80
2022-11-03T07:54:50.785Z,10.80
2022-11-03T07:57:23.286Z,10.80
2022-11-03T08:00:08.908Z,10.80
2022-11-03T08:02:50.842Z,10.80
2022-11-03T08:07:50.570Z,10.80
2022-11-03T08:10:17.909Z,10.80
2022-11-03T08:12:45.354Z,10.80
2022-11-03T08:15:12.794Z,10.80
2022-11-03T08:17:40.135Z,10.80
2022-11-03T08:20:07.991Z,10.90
2022-11-03T08:22:35.393Z,10.90
2022-11-03T08:25:02.709Z,10.80
2022-11-03T08:27:30.093Z,10.80
2022-11-03T08:29:57.421Z,10.80
2022-11-03T08:32:24.798Z,10.90
2022-11-03T08:34:52.109Z,10.80
2022-11-03T08:37:19.481Z,10.80
2022-11-03T08:39:46.851Z,10.90
2022-11-03T08:42:14.220Z,10.80
2022-11-03T08:44:41.576Z,10.80
2022-11-03T08:47:08.937Z,10.80
2022-11-03T08:49:36.284Z,10.80
2022-11-03T08:52:03.749Z,10.80
2022-11-03T08:54:31.127Z,10.80
2022-11-03T08:56:58.532Z,10.70
2022-11-03T08:59:26.152Z,10.80
2022-11-03T09:01:53.670Z,10.80
2022-11-03T09:04:21.163Z,10.80
2022-11-03T09:06:48.738Z,10.80
2022-11-03T09:12:03.717Z,10.70
2022-11-03T09:14:31.094Z,10.60
2022-11-03T09:16:58.599Z,10.60
2022-11-03T09:19:26.110Z,10.60
2022-11-03T09:21:53.518Z,10.70
2022-11-03T09:24:20.911Z,10.70
2022-11-03T09:26:48.319Z,10.70
2022-11-03T09:29:15.826Z,10.60
2022-11-03T09:31:43.262Z,10.70
2022-11-03T09:34:11.405Z,10.70
2022-11-03T09:36:38.813Z,10.70
2022-11-03T09:39:06.332Z,10.80
2022-11-03T09:41:56.072Z,10.70
2022-11-03T09:44:22.147Z,10.80
2022-11-03T09:46:55.241Z,10.80
2022-11-03T09:49:26.360Z,10.80
2022-11-03T09:51:55.808Z,10.80
2022-11-03T09:54:23.379Z,10.80
2022-11-03T09:56:51.031Z,10.80
2022-11-03T09:59:20.855Z,10.70
2022-11-03T10:01:50.903Z,10.80
2022-11-03T10:04:25.102Z,10.80
2022-11-03T10:06:52.551Z,10.80
2022-11-03T10:09:20.753Z,10.80
2022-11-03T10:11:48.267Z,10.80
2022-11-03T10:14:17.921Z,10.80
2022-11-03T10:16:53.843Z,10.80
2022-11-03T10:19:21.410Z,10.80
2022-11-03T10:21:48.826Z,10.80
2022-11-03T10:24:16.604Z,10.80
2022-11-03T10:26:52.503Z,10.90
2022-11-03T10:29:24.551Z,10.80
2022-11-03T10:31:54.298Z,10.90
2022-11-03T10:34:27.735Z,10.90
2022-11-03T10:37:11.774Z,11.00
2022-11-03T10:39:39.159Z,11.00
2022-11-03T10:42:06.533Z,11.10
2022-11-03T10:44:34.051Z,10.90
2022-11-03T10:47:04.496Z,10.90
2022-11-03T10:49:36.562Z,10.90
2022-11-03T10:52:20.549Z,10.90
2022-11-03T10:54:49.324Z,10.90
2022-11-03T10:57:17.832Z,10.90
2022-11-03T10:59:47.140Z,10.90
2022-11-03T11:02:23.566Z,11.00
2022-11-03T11:05:01.414Z,10.90
2022-11-03T11:07:34.076Z,10.80
2022-11-03T11:10:19.464Z,10.80
2022-11-03T11:13:22.510Z,10.90
2022-11-03T11:15:51.111Z,11.00
2022-11-03T11:18:30.605Z,10.90
2022-11-03T11:20:58.453Z,10.90
2022-11-03T11:23:31.290Z,10.90
2022-11-03T11:26:10.667Z,10.90
2022-11-03T11:28:42.920Z,10.90
2022-11-03T11:31:32.728Z,10.90
2022-11-03T11:34:21.205Z,10.80
2022-11-03T11:36:54.374Z,10.90
2022-11-03T11:39:24.896Z,10.90
2022-11-03T11:42:12.383Z,10.90
2022-11-03T11:44:39.928Z,11.00
2022-11-03T11:47:30.681Z,10.90
2022-11-03T11:50:07.330Z,10.90
2022-11-03T11:52:55.597Z,11.00
2022-11-03T11:55:29.942Z,11.00
2022-11-03T11:58:00.340Z,11.00
2022-11-03T12:00:30.987Z,10.90
2022-11-03T12:03:00.004Z,10.90
2022-11-03T12:05:31.161Z,10.90
2022-11-03T12:07:58.814Z,11.00
2022-11-03T12:10:29.417Z,11.00
2022-11-03T12:12:59.117Z,11.00
2022-11-03T12:15:55.358Z,11.00
2022-11-03T12:18:40.870Z,11.00
2022-11-03T12:21:33.279Z,11.10
2022-11-03T12:24:00.650Z,11.10
2022-11-03T12:26:27.924Z,11.10
2022-11-03T12:28:55.576Z,11.10
2022-11-03T12:31:22.962Z,11.20
2022-11-03T12:33:50.406Z,11.10
2022-11-03T12:36:19.171Z,11.10
2022-11-03T12:38:46.582Z,11.10
2022-11-03T12:41:24.610Z,10.90
2022-11-03T12:43:53.242Z,10.90
2022-11-03T12:46:21.511Z,10.90
2022-11-03T12:48:49.664Z,10.90
2022-11-03T12:51:21.975Z,11.00
2022-11-03T12:53:49.710Z,11.10
2022-11-03T12:56:18.320Z,11.10
2022-11-03T12:58:45.739Z,11.00
2022-11-03T13:01:13.319Z,11.10
2022-11-03T13:03:40.910Z,11.10
2022-11-03T13:06:11.625Z,11.10
2022-11-03T13:08:38.986Z,11.20
2022-11-03T13:11:29.160Z,11.00
2022-11-03T13:13:56.799Z,11.00
2022-11-03T13:16:24.178Z,11.10
2022-11-03T13:18:51.682Z,11.10
2022-11-03T13:21:19.170Z,11.10
2022-11-03T13:23:46.569Z,11.10
2022-11-03T13:26:14.113Z,11.10
2022-11-03T13:28:41.467Z,11.10
2022-11-03T13:31:08.832Z,11.10
2022-11-03T13:33:36.138Z,11.00
2022-11-03T13:36:03.627Z,11.10
2022-11-03T13:38:31.047Z,11.00
2022-11-03T13:41:03.592Z,11.00
2022-11-03T13:43:34.592Z,11.10
2022-11-03T13:46:03.730Z,11.00
2022-11-03T13:49:33.058Z,11.00
2022-11-03T13:51:19.039Z,11.10
2022-11-03T14:07:12.291Z,10.90
2022-11-03T14:09:39.741Z,10.90
2022-11-03T14:12:25.850Z,11.00
2022-11-03T14:14:53.272Z,11.00
2022-11-03T14:17:20.628Z,11.00
2022-11-03T14:19:52.365Z,11.00
2022-11-03T14:22:21.658Z,11.10
2022-11-03T14:24:49.752Z,11.10
2022-11-03T14:27:18.518Z,11.30
2022-11-03T14:29:46.079Z,11.50
2022-11-03T14:32:13.575Z,11.60
2022-11-03T14:34:41.112Z,11.60
2022-11-03T14:37:09.100Z,11.60
2022-11-03T14:39:36.858Z,11.70
2022-11-03T14:42:06.585Z,11.60
2022-11-03T14:44:39.074Z,11.60
2022-11-03T14:47:09.089Z,11.50
2022-11-03T14:49:36.849Z,11.40
2022-11-03T14:52:07.066Z,11.30
2022-11-03T14:54:35.498Z,11.30
2022-11-03T14:57:04.077Z,11.30
2022-11-03T14:59:31.776Z,11.40
2022-11-03T15:01:59.625Z,11.30
2022-11-03T15:04:33.482Z,11.20
2022-11-03T15:07:01.247Z,11.30
2022-11-03T15:09:28.677Z,11.20
2022-11-03T15:11:56.118Z,11.20
2022-11-03T15:14:23.631Z,11.30
2022-11-03T15:16:51.069Z,11.20
2022-11-03T15:19:18.480Z,11.20
2022-11-03T15:21:45.911Z,11.10
2022-11-03T15:27:00.854Z,11.00
2022-11-03T15:29:28.316Z,11.00
2022-11-03T15:31:55.679Z,11.00
2022-11-03T15:34:23.139Z,11.00
2022-11-03T15:36:50.584Z,11.00
2022-11-03T15:39:17.985Z,11.00
2022-11-03T15:41:45.317Z,11.00
2022-11-03T15:44:12.641Z,11.00
2022-11-03T15:46:40.014Z,10.90
2022-11-03T15:49:07.347Z,10.90
2022-11-03T15:51:34.757Z,10.90
2022-11-03T15:54:02.605Z,10.80
2022-11-03T15:56:30.200Z,10.80
2022-11-03T15:58:57.550Z,10.80
2022-11-03T16:01:25.508Z,10.80
2022-11-03T16:03:53.020Z,10.80
2022-11-03T16:06:27.076Z,10.80
2022-11-03T16:09:08.122Z,10.70
2022-11-03T16:11:35.548Z,10.70
2022-11-03T16:14:02.917Z,10.70
2022-11-03T16:16:30.281Z,10.70
2022-11-03T16:18:57.637Z,10.70
2022-11-03T16:21:25.051Z,10.70
2022-11-03T16:23:52.915Z,10.70
2022-11-03T16:26:24.157Z,10.60
2022-11-03T16:28:51.739Z,10.60
2022-11-03T16:31:19.340Z,10.60
2022-11-03T16:33:46.780Z,10.60
2022-11-03T16:36:14.150Z,10.60
2022-11-03T16:38:41.478Z,10.50
2022-11-03T16:41:08.830Z,10.50
2022-11-03T16:43:36.195Z,10.50
2022-11-03T16:46:03.771Z,10.50
2022-11-03T16:48:31.126Z,10.50
2022-11-03T16:50:58.455Z,10.40
2022-11-03T16:53:26.101Z,10.50
2022-11-03T16:55:53.432Z,10.50
2022-11-03T16:58:20.961Z,10.50
2022-11-03T17:00:54.700Z,10.60
2022-11-03T17:03:22.115Z,10.60
2022-11-03T17:05:49.478Z,10.60
2022-11-03T17:08:46.755Z,10.50
2022-11-03T17:11:04.434Z,10.50
2022-11-03T17:13:31.761Z,10.40
2022-11-03T17:15:59.186Z,10.40
2022-11-03T17:18:26.542Z,10.40
2022-11-03T17:20:53.914Z,10.30
2022-11-03T17:23:21.321Z,10.40
2022-11-03T17:25:48.762Z,10.30
2022-11-03T17:28:18.778Z,10.30
2022-11-03T17:30:46.278Z,10.30
2022-11-03T17:33:17.263Z,10.30
2022-11-03T17:35:46.409Z,10.30
2022-11-03T17:38:18.555Z,10.30
2022-11-03T17:40:47.827Z,10.20
2022-11-03T17:43:23.474Z,10.20
2022-11-03T17:45:52.176Z,10.10
2022-11-03T17:48:20.204Z,10.10
2022-11-03T17:50:50.301Z,10.10
2022-11-03T17:53:24.526Z,10.10
2022-11-03T17:56:23.255Z,10.10
2022-11-03T17:58:46.217Z,10.10
2022-11-03T18:01:25.075Z,10.00
2022-11-03T18:03:53.121Z,10.00
2022-11-03T18:06:22.109Z,10.00
2022-11-03T18:08:49.636Z,10.00
2022-11-03T18:11:46.954Z,10.00
2022-11-03T18:14:15.317Z,9.90
2022-11-03T18:16:42.950Z,9.90
2022-11-03T18:19:15.323Z,9.90
2022-11-03T18:21:43.927Z,9.80
2022-11-03T18:24:13.501Z,9.80
2022-11-03T18:26:41.882Z,9.80
2022-11-03T18:29:09.660Z,9.80
2022-11-03T18:31:41.433Z,9.80
2022-11-03T18:34:19.855Z,9.80
2022-11-03T18:36:47.590Z,9.80
2022-11-03T18:39:22.464Z,9.80
2022-11-03T18:41:49.878Z,9.90
2022-11-03T18:44:19.541Z,9.80
2022-11-03T18:46:48.365Z,9.80
2022-11-03T18:49:16.253Z,9.80
2022-11-03T18:52:16.496Z,9.80
2022-11-03T18:54:47.211Z,9.80
2022-11-03T18:57:15.600Z,9.80
2022-11-03T18:59:44.761Z,9.80
2022-11-03T19:02:18.869Z,9.80
2022-11-03T19:04:46.820Z,9.80
2022-11-03T19:07:18.510Z,9.70
2022-11-03T19:09:46.304Z,9.70
2022-11-03T19:12:15.128Z,9.70
2022-11-03T19:14:45.119Z,9.70
2022-11-03T19:17:22.857Z,9.70
2022-11-03T19:19:53.627Z,9.70
2022-11-03T19:22:22.675Z,9.70
2022-11-03T19:24:50.083Z,9.70
2022-11-03T19:27:30.133Z,9.70
2022-11-03T19:29:59.538Z,9.70
2022-11-03T19:32:30.348Z,9.70
2022-11-03T19:35:01.767Z,9.70
2022-11-03T19:37:35.391Z,9.70
2022-11-03T19:40:08.860Z,9.70
2022-11-03T19:42:36.923Z,9.70
2022-11-03T19:45:07.003Z,9.60
2022-11-03T19:50:35.181Z,9.60
2022-11-03T19:53:05.777Z,9.60
2022-11-03T19:55:36.379Z,9.60
2022-11-03T19:58:21.142Z,9.60
2022-11-03T20:00:49.989Z,9.50
2022-11-03T20:03:17.883Z,9.50
2022-11-03T20:05:49.613Z,9.50
2022-11-03T20:08:24.271Z,9.50
2022-11-03T20:10:52.158Z,9.50
2022-11-03T20:13:22.341Z,9.60
2022-11-03T20:15:51.903Z,9.60
2022-11-03T20:18:20.885Z,9.60
2022-11-03T20:20:48.858Z,9.60
2022-11-03T20:23:25.591Z,9.60
2022-11-03T20:25:54.578Z,9.50
2022-11-03T20:28:25.583Z,9.50
2022-11-03T20:30:53.569Z,9.50
2022-11-03T20:33:23.287Z,9.50
2022-11-03T20:35:53.357Z,9.40
2022-11-03T20:38:21.786Z,9.40
2022-11-03T20:40:55.557Z,9.40
2022-11-03T20:43:26.514Z,9.40
2022-11-03T20:45:54.971Z,9.40
2022-11-03T20:48:23.184Z,9.40
2022-11-03T20:50:51.431Z,9.40
2022-11-03T20:53:23.561Z,9.40
2022-11-03T20:55:52.130Z,9.40
2022-11-03T20:58:19.869Z,9.40
2022-11-03T21:00:49.096Z,9.50
2022-11-03T21:03:45.270Z,9.50
2022-11-03T21:06:08.824Z,9.50
2022-11-03T21:08:36.226Z,9.50
2022-11-03T21:11:29.412Z,9.50
2022-11-03T21:14:35.092Z,9.50
2022-11-03T21:17:21.178Z,9.50
2022-11-03T21:20:07.826Z,9.50
2022-11-03T21:22:57.185Z,9.40
2022-11-03T21:25:25.309Z,9.40
2022-11-03T21:27:54.718Z,9.40
2022-11-03T21:30:22.492Z,9.30
2022-11-03T21:32:50.184Z,9.40
2022-11-03T21:35:22.069Z,9.30
2022-11-03T21:37:49.606Z,9.30
2022-11-03T21:40:17.647Z,9.30
2022-11-03T21:43:14.522Z,9.30
2022-11-03T21:45:42.045Z,9.30
2022-11-03T21:48:35.822Z,9.20
2022-11-03T21:51:03.462Z,9.20
2022-11-03T21:53:31.101Z,9.30
2022-11-03T21:55:58.441Z,9.30
2022-11-03T21:58:26.080Z,9.30
2022-11-03T22:00:53.616Z,9.30
2022-11-03T22:03:21.088Z,9.30
2022-11-03T22:05:48.624Z,9.30
2022-11-03T22:08:16.038Z,9.30
2022-11-03T22:10:43.449Z,9.30
2022-11-03T22:13:11.300Z,9.30
2022-11-03T22:15:57.923Z,9.30
2022-11-03T22:18:25.323Z,9.30
2022-11-03T22:21:11.595Z,9.20
2022-11-03T22:24:13.838Z,9.20
2022-11-03T22:26:56.164Z,9.30
2022-11-03T22:29:42.122Z,9.20
2022-11-03T22:32:14.794Z,9.20
2022-11-03T22:35:00.899Z,9.30
2022-11-03T22:40:14.011Z,9.20
2022-11-03T22:42:59.968Z,9.20
2022-11-03T22:45:45.888Z,9.20
2022-11-03T22:48:13.468Z,9.20
2022-11-03T22:50:40.839Z,9.20
2022-11-03T22:53:27.014Z,9.20
2022-11-03T22:55:54.321Z,9.20
2022-11-03T22:58:24.311Z,9.20
2022-11-03T23:00:54.007Z,9.20
2022-11-03T23:03:21.492Z,9.30
2022-11-03T23:05:48.893Z,9.20
2022-11-03T23:08:16.313Z,9.20
2022-11-03T23:10:43.786Z,9.10
2022-11-03T23:13:11.373Z,9.10
2022-11-03T23:15:43.618Z,9.10
2022-11-03T23:18:29.533Z,9.10
2022-11-03T23:21:08.886Z,9.10
2022-11-03T23:23:59.118Z,9.10
2022-11-03T23:26:27.372Z,9.10
2022-11-03T23:28:54.814Z,9.10
2022-11-03T23:31:22.372Z,9.10
2022-11-03T23:33:49.961Z,9.10
2022-11-03T23:36:17.826Z,9.10
2022-11-03T23:38:46.953Z,9.10
2022-11-03T23:41:17.209Z,9.10
2022-11-03T23:43:45.642Z,9.00
2022-11-03T23:46:34.611Z,9.00
2022-11-03T23:49:02.692Z,9.00
2022-11-03T23:51:31.970Z,9.00
2022-11-03T23:54:00.559Z,9.10
2022-11-03T23:56:51.844Z,9.10
2022-11-03T23:59:20.103Z,9.10
