createdAt,value
2023-05-09T00:00:35.324Z,94.75
2023-05-09T00:01:35.310Z,93.84
2023-05-09T00:02:35.351Z,94.85
2023-05-09T00:03:35.292Z,93.63
2023-05-09T00:04:35.374Z,94.85
2023-05-09T00:05:35.251Z,94.24
2023-05-09T00:06:35.276Z,94.75
2023-05-09T00:07:35.240Z,94.95
2023-05-09T00:08:35.217Z,94.35
2023-05-09T00:09:35.228Z,93.63
2023-05-09T00:10:35.190Z,94.04
2023-05-09T00:11:35.206Z,94.35
2023-05-09T00:12:35.172Z,93.74
2023-05-09T00:13:35.164Z,93.74
2023-05-09T00:14:35.278Z,94.85
2023-05-09T00:15:35.153Z,93.63
2023-05-09T00:16:35.173Z,93.74
2023-05-09T00:17:35.158Z,93.63
2023-05-09T00:18:35.116Z,93.84
2023-05-09T00:19:35.111Z,94.95
2023-05-09T00:20:35.100Z,94.85
2023-05-09T00:21:35.078Z,94.04
2023-05-09T00:22:35.090Z,94.49
2023-05-09T00:23:35.068Z,94.59
2023-05-09T00:24:35.036Z,94.55
2023-05-09T00:25:35.072Z,94.04
2023-05-09T00:26:35.026Z,93.58
2023-05-09T00:27:35.010Z,93.84
2023-05-09T00:28:35.029Z,94.14
2023-05-09T00:29:34.985Z,93.74
2023-05-09T00:30:35.087Z,93.74
2023-05-09T00:31:35.021Z,93.68
2023-05-09T00:32:34.988Z,94.95
2023-05-09T00:33:34.949Z,93.88
2023-05-09T00:34:34.943Z,94.39
2023-05-09T00:35:34.941Z,93.74
2023-05-09T00:36:34.933Z,94.65
2023-05-09T00:37:34.921Z,93.78
2023-05-09T00:38:34.903Z,93.94
2023-05-09T00:39:34.908Z,94.65
2023-05-09T00:40:34.879Z,94.19
2023-05-09T00:41:34.878Z,94.70
2023-05-09T00:42:34.867Z,93.88
2023-05-09T00:43:34.830Z,93.74
2023-05-09T00:44:34.835Z,94.39
2023-05-09T00:45:34.837Z,94.45
2023-05-09T00:46:34.950Z,93.88
2023-05-09T00:47:34.868Z,94.55
2023-05-09T00:48:34.804Z,93.99
2023-05-09T00:49:34.780Z,93.88
2023-05-09T00:50:34.748Z,94.85
2023-05-09T00:51:34.746Z,94.24
2023-05-09T00:52:34.775Z,93.74
2023-05-09T00:53:34.749Z,94.04
2023-05-09T00:54:34.720Z,94.24
2023-05-09T00:55:34.702Z,94.35
2023-05-09T00:56:34.684Z,94.45
2023-05-09T00:57:34.691Z,93.63
2023-05-09T00:58:34.693Z,93.43
2023-05-09T00:59:34.676Z,93.84
2023-05-09T01:00:34.641Z,94.14
2023-05-09T01:01:34.674Z,93.88
2023-05-09T01:02:34.829Z,93.78
2023-05-09T01:03:34.796Z,93.58
2023-05-09T01:04:34.615Z,93.68
2023-05-09T01:05:34.617Z,93.99
2023-05-09T01:06:34.607Z,93.58
2023-05-09T01:07:34.581Z,93.78
2023-05-09T01:08:34.576Z,93.78
2023-05-09T01:09:34.568Z,93.68
2023-05-09T01:10:34.553Z,93.74
2023-05-09T01:11:34.544Z,93.63
2023-05-09T01:12:34.519Z,94.39
2023-05-09T01:13:34.522Z,94.85
2023-05-09T01:14:34.498Z,94.85
2023-05-09T01:15:34.557Z,93.78
2023-05-09T01:16:34.481Z,93.99
2023-05-09T01:17:34.573Z,93.88
2023-05-09T01:18:34.588Z,93.84
2023-05-09T01:19:34.452Z,93.88
2023-05-09T01:20:34.472Z,94.55
2023-05-09T01:21:34.438Z,93.63
2023-05-09T01:22:34.485Z,94.49
2023-05-09T01:23:34.410Z,94.70
2023-05-09T01:24:34.380Z,94.75
2023-05-09T01:25:34.388Z,93.63
2023-05-09T01:26:34.394Z,94.14
2023-05-09T01:27:34.462Z,94.70
2023-05-09T01:28:34.339Z,93.74
2023-05-09T01:29:34.345Z,94.45
2023-05-09T01:30:34.323Z,93.74
2023-05-09T01:31:34.328Z,93.84
2023-05-09T01:32:34.353Z,93.43
2023-05-09T01:33:34.293Z,93.63
2023-05-09T01:34:34.419Z,93.74
2023-05-09T01:35:34.273Z,93.94
2023-05-09T01:36:34.244Z,93.94
2023-05-09T01:37:34.301Z,93.74
2023-05-09T01:38:34.224Z,93.84
2023-05-09T01:39:34.232Z,93.74
2023-05-09T01:40:34.230Z,93.94
2023-05-09T01:41:34.240Z,93.74
2023-05-09T01:42:34.179Z,93.63
2023-05-09T01:43:34.203Z,94.14
2023-05-09T01:44:34.170Z,94.04
2023-05-09T01:45:34.177Z,93.94
2023-05-09T01:46:34.180Z,94.04
2023-05-09T01:47:34.176Z,93.63
2023-05-09T01:48:34.111Z,93.84
2023-05-09T01:49:34.137Z,94.14
2023-05-09T01:50:34.231Z,94.04
2023-05-09T01:51:34.158Z,93.54
2023-05-09T01:52:34.101Z,93.43
2023-05-09T01:53:34.082Z,93.63
2023-05-09T01:54:34.068Z,93.54
2023-05-09T01:55:34.049Z,93.49
2023-05-09T01:56:34.036Z,93.63
2023-05-09T01:57:34.027Z,93.43
2023-05-09T01:58:34.046Z,93.84
2023-05-09T01:59:34.004Z,93.59
2023-05-09T02:00:34.003Z,93.59
2023-05-09T02:01:33.979Z,93.54
2023-05-09T02:02:34.035Z,93.54
2023-05-09T02:03:33.952Z,93.74
2023-05-09T02:04:33.979Z,93.63
2023-05-09T02:05:33.921Z,93.84
2023-05-09T02:06:34.054Z,93.58
2023-05-09T02:07:33.911Z,93.63
2023-05-09T02:08:33.915Z,93.74
2023-05-09T02:09:33.897Z,93.63
2023-05-09T02:10:33.858Z,93.63
2023-05-09T02:11:33.866Z,94.14
2023-05-09T02:12:33.839Z,94.14
2023-05-09T02:13:33.847Z,94.55
2023-05-09T02:14:33.862Z,94.14
2023-05-09T02:15:33.826Z,93.74
2023-05-09T02:16:33.866Z,93.63
2023-05-09T02:17:33.809Z,93.54
2023-05-09T02:18:33.789Z,93.43
2023-05-09T02:19:33.785Z,93.63
2023-05-09T02:20:33.764Z,94.04
2023-05-09T02:21:33.768Z,93.49
2023-05-09T02:22:33.851Z,93.54
2023-05-09T02:23:33.738Z,93.74
2023-05-09T02:24:33.710Z,93.43
2023-05-09T02:25:33.716Z,93.74
2023-05-09T02:26:33.683Z,93.54
2023-05-09T02:27:33.689Z,93.39
2023-05-09T02:28:33.680Z,93.43
2023-05-09T02:29:33.655Z,93.74
2023-05-09T02:30:33.683Z,93.63
2023-05-09T02:31:33.722Z,93.39
2023-05-09T02:32:33.655Z,93.39
2023-05-09T02:33:33.624Z,93.54
2023-05-09T02:34:33.612Z,93.54
2023-05-09T02:35:33.627Z,93.33
2023-05-09T02:36:33.601Z,93.23
2023-05-09T02:37:33.563Z,93.74
2023-05-09T02:38:33.684Z,93.63
2023-05-09T02:39:33.554Z,93.63
2023-05-09T02:40:33.585Z,93.54
2023-05-09T02:41:33.563Z,93.43
2023-05-09T02:42:33.556Z,93.63
2023-05-09T02:43:33.507Z,93.33
2023-05-09T02:44:33.485Z,93.63
2023-05-09T02:45:33.489Z,93.84
2023-05-09T02:46:33.537Z,93.63
2023-05-09T02:47:33.503Z,93.84
2023-05-09T02:48:33.453Z,93.74
2023-05-09T02:49:33.424Z,93.43
2023-05-09T02:50:33.431Z,93.84
2023-05-09T02:51:33.446Z,93.63
2023-05-09T02:52:33.412Z,94.09
2023-05-09T02:53:33.389Z,93.68
2023-05-09T02:54:33.504Z,94.90
2023-05-09T02:55:33.388Z,93.78
2023-05-09T02:56:33.365Z,94.70
2023-05-09T02:57:33.372Z,93.88
2023-05-09T02:58:33.336Z,93.88
2023-05-09T02:59:33.350Z,94.09
2023-05-09T03:00:33.315Z,94.70
2023-05-09T03:01:33.330Z,94.19
2023-05-09T03:02:33.372Z,94.49
2023-05-09T03:03:33.366Z,94.19
2023-05-09T03:04:33.260Z,94.79
2023-05-09T03:05:33.267Z,94.59
2023-05-09T03:06:33.236Z,94.09
2023-05-09T03:07:33.240Z,94.59
2023-05-09T03:08:33.246Z,94.19
2023-05-09T03:09:33.247Z,94.19
2023-05-09T03:10:33.315Z,94.59
2023-05-09T03:11:33.231Z,94.39
2023-05-09T03:12:33.190Z,94.39
2023-05-09T03:13:33.177Z,94.70
2023-05-09T03:14:33.183Z,94.70
2023-05-09T03:15:33.142Z,94.70
2023-05-09T03:16:33.145Z,94.55
2023-05-09T03:17:33.136Z,94.39
2023-05-09T03:18:33.117Z,94.49
2023-05-09T03:19:33.099Z,94.49
2023-05-09T03:20:33.117Z,94.39
2023-05-09T03:21:33.088Z,94.09
2023-05-09T03:22:33.076Z,94.39
2023-05-09T03:23:33.052Z,94.09
2023-05-09T03:24:33.042Z,93.88
2023-05-09T03:25:33.068Z,93.88
2023-05-09T03:26:33.153Z,94.09
2023-05-09T03:27:33.086Z,94.29
2023-05-09T03:28:32.999Z,94.29
2023-05-09T03:29:32.987Z,94.39
2023-05-09T03:30:33.010Z,94.19
2023-05-09T03:31:33.101Z,94.49
2023-05-09T03:32:33.003Z,94.59
2023-05-09T03:33:32.957Z,94.39
2023-05-09T03:34:32.931Z,94.59
2023-05-09T03:35:32.934Z,94.09
2023-05-09T03:36:32.946Z,94.29
2023-05-09T03:37:32.914Z,94.09
2023-05-09T03:38:32.903Z,94.29
2023-05-09T03:39:32.900Z,94.23
2023-05-09T03:40:32.881Z,94.29
2023-05-09T03:41:32.874Z,94.59
2023-05-09T03:42:32.996Z,94.49
2023-05-09T03:43:32.843Z,94.09
2023-05-09T03:44:32.838Z,94.39
2023-05-09T03:45:32.838Z,94.59
2023-05-09T03:46:32.825Z,94.39
2023-05-09T03:47:32.865Z,94.79
2023-05-09T03:48:32.837Z,94.39
2023-05-09T03:49:32.779Z,94.59
2023-05-09T03:50:32.768Z,94.79
2023-05-09T03:51:32.747Z,94.29
2023-05-09T03:52:32.743Z,94.39
2023-05-09T03:53:32.738Z,94.29
2023-05-09T03:54:32.720Z,94.49
2023-05-09T03:55:32.717Z,94.09
2023-05-09T03:56:32.719Z,94.39
2023-05-09T03:57:32.728Z,94.14
2023-05-09T03:58:32.784Z,94.09
2023-05-09T03:59:32.741Z,94.49
2023-05-09T04:00:32.643Z,94.29
2023-05-09T04:01:32.647Z,94.29
2023-05-09T04:02:32.730Z,93.78
2023-05-09T04:03:32.745Z,93.88
2023-05-09T04:04:32.603Z,93.58
2023-05-09T04:05:32.590Z,94.79
2023-05-09T04:06:32.593Z,93.99
2023-05-09T04:07:32.598Z,93.88
2023-05-09T04:08:32.579Z,94.29
2023-05-09T04:09:32.545Z,94.39
2023-05-09T04:10:32.550Z,93.88
2023-05-09T04:11:32.535Z,94.39
2023-05-09T04:12:32.512Z,94.59
2023-05-09T04:13:32.536Z,94.19
2023-05-09T04:14:32.626Z,94.09
2023-05-09T04:15:32.485Z,94.29
2023-05-09T04:16:32.466Z,94.39
2023-05-09T04:17:32.470Z,94.39
2023-05-09T04:18:32.468Z,94.39
2023-05-09T04:19:32.438Z,94.59
2023-05-09T04:20:32.425Z,94.39
2023-05-09T04:21:32.410Z,94.39
2023-05-09T04:22:32.443Z,94.70
2023-05-09T04:23:32.410Z,94.39
2023-05-09T04:24:32.426Z,94.70
2023-05-09T04:25:32.373Z,94.49
2023-05-09T04:26:32.360Z,94.39
2023-05-09T04:27:32.340Z,94.35
2023-05-09T04:28:32.333Z,94.29
2023-05-09T04:29:32.352Z,94.70
2023-05-09T04:30:32.487Z,94.59
2023-05-09T04:31:32.359Z,94.59
2023-05-09T04:32:32.324Z,94.59
2023-05-09T04:33:32.281Z,94.39
2023-05-09T04:34:32.419Z,94.39
2023-05-09T04:35:32.269Z,94.39
2023-05-09T04:36:32.245Z,94.39
2023-05-09T04:37:32.248Z,94.59
2023-05-09T04:38:32.245Z,94.59
2023-05-09T04:39:32.238Z,94.49
2023-05-09T04:40:32.230Z,94.39
2023-05-09T04:41:32.202Z,94.59
2023-05-09T04:42:32.209Z,94.49
2023-05-09T04:43:32.188Z,94.39
2023-05-09T04:44:32.157Z,94.59
2023-05-09T04:45:32.169Z,94.79
2023-05-09T04:46:32.265Z,94.59
2023-05-09T04:47:32.153Z,94.49
2023-05-09T04:48:32.115Z,94.70
2023-05-09T04:49:32.114Z,94.59
2023-05-09T04:50:32.102Z,94.39
2023-05-09T04:51:32.103Z,94.29
2023-05-09T04:52:32.082Z,94.19
2023-05-09T04:53:32.074Z,94.59
2023-05-09T04:54:32.048Z,94.39
2023-05-09T04:55:32.030Z,94.39
2023-05-09T04:56:32.061Z,94.49
2023-05-09T04:57:32.002Z,94.19
2023-05-09T04:58:32.003Z,94.29
2023-05-09T04:59:31.985Z,94.39
2023-05-09T05:00:31.992Z,94.29
2023-05-09T05:01:31.989Z,94.39
2023-05-09T05:02:32.143Z,94.19
2023-05-09T05:03:31.954Z,94.29
2023-05-09T05:04:31.998Z,94.19
2023-05-09T05:05:33.658Z,94.39
2023-05-09T05:06:31.951Z,94.29
2023-05-09T05:07:31.936Z,94.09
2023-05-09T05:08:31.906Z,94.29
2023-05-09T05:09:31.894Z,94.49
2023-05-09T05:10:31.873Z,94.24
2023-05-09T05:11:31.874Z,94.39
2023-05-09T05:12:31.860Z,94.14
2023-05-09T05:13:31.833Z,94.19
2023-05-09T05:14:31.845Z,94.49
2023-05-09T05:15:31.894Z,94.29
2023-05-09T05:16:31.811Z,94.29
2023-05-09T05:17:31.826Z,94.45
2023-05-09T05:18:31.927Z,94.24
2023-05-09T05:19:31.771Z,94.35
2023-05-09T05:20:31.769Z,94.55
2023-05-09T05:21:31.745Z,94.45
2023-05-09T05:22:32.851Z,93.84
2023-05-09T05:23:31.730Z,94.75
2023-05-09T05:24:31.721Z,93.79
2023-05-09T05:25:31.737Z,94.04
2023-05-09T05:26:31.688Z,94.85
2023-05-09T05:27:31.667Z,94.71
2023-05-09T05:28:31.693Z,94.40
2023-05-09T05:29:31.654Z,93.74
2023-05-09T05:30:34.056Z,94.00
2023-05-09T05:31:31.687Z,94.04
2023-05-09T05:32:31.651Z,93.90
2023-05-09T05:33:31.602Z,93.70
2023-05-09T05:34:31.641Z,93.70
2023-05-09T05:35:31.596Z,94.00
2023-05-09T05:36:31.569Z,93.59
2023-05-09T05:37:31.557Z,93.70
2023-05-09T05:38:31.562Z,93.59
2023-05-09T05:39:31.549Z,93.59
2023-05-09T05:40:31.536Z,93.49
2023-05-09T05:41:31.523Z,93.49
2023-05-09T05:42:31.515Z,93.49
2023-05-09T05:43:31.482Z,93.55
2023-05-09T05:44:31.474Z,93.55
2023-05-09T05:45:31.552Z,93.35
2023-05-09T05:46:31.453Z,93.35
2023-05-09T05:47:31.482Z,93.04
2023-05-09T05:48:31.449Z,93.04
2023-05-09T05:49:31.426Z,93.35
2023-05-09T05:50:31.551Z,92.94
2023-05-09T05:51:31.459Z,93.15
2023-05-09T05:52:31.399Z,93.75
2023-05-09T05:53:32.709Z,93.00
2023-05-09T05:54:31.372Z,92.90
2023-05-09T05:55:31.364Z,93.00
2023-05-09T05:56:31.351Z,93.04
2023-05-09T05:57:31.346Z,92.49
2023-05-09T05:58:31.316Z,92.80
2023-05-09T05:59:31.335Z,92.69
2023-05-09T06:00:31.314Z,92.49
2023-05-09T06:01:31.302Z,92.80
2023-05-09T06:02:31.419Z,92.19
2023-05-09T06:03:31.479Z,92.29
2023-05-09T06:04:31.267Z,92.76
2023-05-09T06:05:31.258Z,92.65
2023-05-09T06:06:31.363Z,92.65
2023-05-09T06:07:31.268Z,92.41
2023-05-09T06:08:31.226Z,92.10
2023-05-09T06:09:31.217Z,91.86
2023-05-09T06:10:31.193Z,91.25
2023-05-09T06:11:31.175Z,91.15
2023-05-09T06:12:31.197Z,90.41
2023-05-09T06:13:31.161Z,90.30
2023-05-09T06:14:31.154Z,89.50
2023-05-09T06:15:31.175Z,89.25
2023-05-09T06:16:31.148Z,88.75
2023-05-09T06:17:31.156Z,89.25
2023-05-09T06:18:31.118Z,89.35
2023-05-09T06:19:31.076Z,88.54
2023-05-09T06:20:31.083Z,88.45
2023-05-09T06:21:31.054Z,88.45
2023-05-09T06:22:31.186Z,87.90
2023-05-09T06:23:31.044Z,88.24
2023-05-09T06:24:35.731Z,88.24
2023-05-09T06:25:32.024Z,88.45
2023-05-09T06:26:31.025Z,88.34
2023-05-09T06:27:31.007Z,88.85
2023-05-09T06:28:31.314Z,89.15
2023-05-09T06:29:31.022Z,88.90
2023-05-09T06:30:30.958Z,88.81
2023-05-09T06:32:30.969Z,88.20
2023-05-09T06:33:30.934Z,88.40
2023-05-09T06:34:30.962Z,88.10
2023-05-09T06:35:30.921Z,87.70
2023-05-09T06:36:30.887Z,88.36
2023-05-09T06:37:30.937Z,88.20
2023-05-09T06:38:31.001Z,87.80
2023-05-09T06:39:30.871Z,87.70
2023-05-09T06:40:30.874Z,87.40
2023-05-09T06:41:30.849Z,88.60
2023-05-09T06:42:30.830Z,88.16
2023-05-09T06:43:30.822Z,87.25
2023-05-09T06:44:30.807Z,87.85
2023-05-09T06:45:30.867Z,86.75
2023-05-09T06:46:30.879Z,87.76
2023-05-09T06:47:30.857Z,86.75
2023-05-09T06:48:30.774Z,86.81
2023-05-09T06:49:30.769Z,87.01
2023-05-09T06:50:32.784Z,86.21
2023-05-09T06:51:30.733Z,86.66
2023-05-09T06:52:30.748Z,85.22
2023-05-09T06:53:30.709Z,85.42
2023-05-09T06:54:30.815Z,83.87
2023-05-09T06:55:30.699Z,85.08
2023-05-09T06:56:30.691Z,83.31
2023-05-09T06:57:30.656Z,84.31
2023-05-09T06:58:30.692Z,84.45
2023-05-09T06:59:30.658Z,84.69
2023-05-09T07:00:30.646Z,85.40
2023-05-09T07:01:30.671Z,85.50
2023-05-09T07:02:30.653Z,85.66
2023-05-09T07:03:30.593Z,85.25
2023-05-09T07:04:30.599Z,85.16
2023-05-09T07:05:30.615Z,85.02
2023-05-09T07:06:30.561Z,84.41
2023-05-09T07:07:30.583Z,83.40
2023-05-09T07:08:30.552Z,83.87
2023-05-09T07:09:30.542Z,84.17
2023-05-09T07:10:30.784Z,82.12
2023-05-09T07:11:30.516Z,80.68
2023-05-09T07:12:30.504Z,80.94
2023-05-09T07:13:30.485Z,80.40
2023-05-09T07:14:30.507Z,79.60
2023-05-09T07:15:41.224Z,78.89
2023-05-09T07:16:31.503Z,79.60
2023-05-09T07:17:30.510Z,79.16
2023-05-09T07:18:30.440Z,79.92
2023-05-09T07:19:30.429Z,78.81
2023-05-09T07:20:30.405Z,78.15
2023-05-09T07:21:30.392Z,78.09
2023-05-09T07:22:32.126Z,77.89
2023-05-09T07:23:30.382Z,76.62
2023-05-09T07:24:30.380Z,76.72
2023-05-09T07:25:30.358Z,76.25
2023-05-09T07:26:30.478Z,77.06
2023-05-09T07:27:30.323Z,78.86
2023-05-09T07:28:30.351Z,77.90
2023-05-09T07:29:30.314Z,77.00
2023-05-09T07:30:30.293Z,77.00
2023-05-09T07:31:30.325Z,77.23
2023-05-09T07:32:30.288Z,77.03
2023-05-09T07:33:30.271Z,77.83
2023-05-09T07:34:30.254Z,77.50
2023-05-09T07:35:30.242Z,76.59
2023-05-09T07:36:30.248Z,76.29
2023-05-09T07:37:30.234Z,76.69
2023-05-09T07:38:30.219Z,77.29
2023-05-09T07:39:30.199Z,78.00
2023-05-09T07:40:30.187Z,78.44
2023-05-09T07:41:30.181Z,78.03
2023-05-09T07:42:30.254Z,78.10
2023-05-09T07:43:30.158Z,78.00
2023-05-09T07:44:30.167Z,77.70
2023-05-09T07:45:30.162Z,77.66
2023-05-09T07:46:30.175Z,78.77
2023-05-09T07:47:30.166Z,77.52
2023-05-09T07:48:30.101Z,74.71
2023-05-09T07:49:30.090Z,75.92
2023-05-09T07:50:30.108Z,76.32
2023-05-09T07:51:30.068Z,76.45
2023-05-09T07:52:30.048Z,76.35
2023-05-09T07:53:30.030Z,75.65
2023-05-09T07:54:30.067Z,76.65
2023-05-09T07:55:30.058Z,76.56
2023-05-09T07:56:29.998Z,76.12
2023-05-09T07:57:29.997Z,75.71
2023-05-09T07:58:30.026Z,75.75
2023-05-09T07:59:29.972Z,75.45
2023-05-09T08:00:29.975Z,75.95
2023-05-09T08:01:29.954Z,75.31
2023-05-09T08:02:30.023Z,75.82
2023-05-09T08:03:30.015Z,75.65
2023-05-09T08:04:29.992Z,76.35
2023-05-09T08:05:29.894Z,75.71
2023-05-09T08:06:29.936Z,75.18
2023-05-09T08:07:29.875Z,75.18
2023-05-09T08:08:29.869Z,74.61
2023-05-09T08:09:29.847Z,71.09
2023-05-09T08:10:29.843Z,71.50
2023-05-09T08:11:29.855Z,71.13
2023-05-09T08:12:29.837Z,70.89
2023-05-09T08:13:29.901Z,70.36
2023-05-09T08:14:29.978Z,69.96
2023-05-09T08:15:29.809Z,69.22
2023-05-09T08:16:29.856Z,68.62
2023-05-09T08:17:29.912Z,69.02
2023-05-09T08:18:29.784Z,69.09
2023-05-09T08:19:29.765Z,69.53
2023-05-09T08:20:29.756Z,70.63
2023-05-09T08:21:29.745Z,70.53
2023-05-09T08:22:29.756Z,71.09
2023-05-09T08:23:29.720Z,71.70
2023-05-09T08:24:29.734Z,71.70
2023-05-09T08:25:29.731Z,71.16
2023-05-09T08:26:29.683Z,70.96
2023-05-09T08:27:29.676Z,71.26
2023-05-09T08:28:29.659Z,70.73
2023-05-09T08:29:29.646Z,69.93
2023-05-09T08:30:29.784Z,68.62
2023-05-09T08:31:29.641Z,68.73
2023-05-09T08:32:29.650Z,68.62
2023-05-09T08:33:29.609Z,70.29
2023-05-09T08:34:29.657Z,68.19
2023-05-09T08:35:29.599Z,69.09
2023-05-09T08:36:29.565Z,67.55
2023-05-09T08:37:29.559Z,67.89
2023-05-09T08:38:29.530Z,66.66
2023-05-09T08:39:29.524Z,66.66
2023-05-09T08:40:29.537Z,67.52
2023-05-09T08:41:29.546Z,67.43
2023-05-09T08:42:29.493Z,65.79
2023-05-09T08:43:29.507Z,66.72
2023-05-09T08:44:29.478Z,66.06
2023-05-09T08:45:29.487Z,65.66
2023-05-09T08:46:29.613Z,65.79
2023-05-09T08:47:29.456Z,65.89
2023-05-09T08:48:29.450Z,65.19
2023-05-09T08:49:29.441Z,65.09
2023-05-09T08:50:29.428Z,65.42
2023-05-09T08:51:29.404Z,65.75
2023-05-09T08:52:29.389Z,66.28
2023-05-09T08:53:29.375Z,67.25
2023-05-09T08:54:29.377Z,67.72
2023-05-09T08:55:29.365Z,65.36
2023-05-09T08:56:29.344Z,65.66
2023-05-09T08:57:29.360Z,63.13
2023-05-09T08:58:29.323Z,62.99
2023-05-09T08:59:29.304Z,63.39
2023-05-09T09:00:29.324Z,63.12
2023-05-09T09:01:29.318Z,64.12
2023-05-09T09:02:29.500Z,64.19
2023-05-09T09:03:29.284Z,63.82
2023-05-09T09:04:29.290Z,63.42
2023-05-09T09:06:30.241Z,64.83
2023-05-09T09:07:31.179Z,63.39
2023-05-09T09:08:29.217Z,63.82
2023-05-09T09:09:29.208Z,65.79
2023-05-09T09:10:29.216Z,63.83
2023-05-09T09:11:29.173Z,63.03
2023-05-09T09:12:29.172Z,61.33
2023-05-09T09:13:29.254Z,61.54
2023-05-09T09:14:29.134Z,62.26
2023-05-09T09:15:29.146Z,63.63
2023-05-09T09:16:29.203Z,63.23
2023-05-09T09:17:29.157Z,60.41
2023-05-09T09:18:29.254Z,60.66
2023-05-09T09:19:29.089Z,60.74
2023-05-09T09:20:29.084Z,60.33
2023-05-09T09:21:29.077Z,60.63
2023-05-09T09:22:29.061Z,60.36
2023-05-09T09:23:29.048Z,60.39
2023-05-09T09:24:29.029Z,61.19
2023-05-09T09:25:29.049Z,61.29
2023-05-09T09:26:29.018Z,60.93
2023-05-09T09:27:29.008Z,60.50
2023-05-09T09:28:29.004Z,60.11
2023-05-09T09:29:28.998Z,60.80
2023-05-09T09:30:29.009Z,60.08
2023-05-09T09:31:29.004Z,60.17
2023-05-09T09:32:28.964Z,59.58
2023-05-09T09:33:28.961Z,60.61
2023-05-09T09:34:29.042Z,60.08
2023-05-09T09:35:28.913Z,61.08
2023-05-09T09:36:28.941Z,58.88
2023-05-09T09:37:28.892Z,60.50
2023-05-09T09:38:28.875Z,62.43
2023-05-09T09:39:28.880Z,60.61
2023-05-09T09:40:28.857Z,60.03
2023-05-09T09:41:28.907Z,59.64
2023-05-09T09:42:28.836Z,60.63
2023-05-09T09:43:28.840Z,61.43
2023-05-09T09:44:28.811Z,60.11
2023-05-09T09:45:28.818Z,61.30
2023-05-09T09:46:28.857Z,60.11
2023-05-09T09:47:28.879Z,60.14
2023-05-09T09:48:28.768Z,61.33
2023-05-09T09:49:28.795Z,60.66
2023-05-09T09:50:28.860Z,61.63
2023-05-09T09:51:28.777Z,60.61
2023-05-09T09:52:28.746Z,59.91
2023-05-09T09:53:28.726Z,58.28
2023-05-09T09:54:28.706Z,59.51
2023-05-09T09:55:28.709Z,59.70
2023-05-09T09:56:28.717Z,60.06
2023-05-09T09:57:28.699Z,60.36
2023-05-09T09:58:28.673Z,60.79
2023-05-09T09:59:28.647Z,61.19
2023-05-09T10:00:28.668Z,61.29
2023-05-09T10:01:28.675Z,61.49
2023-05-09T10:02:28.736Z,62.37
2023-05-09T10:03:28.665Z,59.23
2023-05-09T10:04:28.598Z,59.86
2023-05-09T10:05:28.586Z,60.79
2023-05-09T10:06:28.588Z,61.19
2023-05-09T10:07:28.574Z,62.39
2023-05-09T10:08:28.576Z,61.19
2023-05-09T10:09:28.551Z,61.40
2023-05-09T10:10:28.529Z,61.32
2023-05-09T10:11:28.520Z,61.22
2023-05-09T10:12:28.520Z,60.89
2023-05-09T10:13:28.594Z,60.99
2023-05-09T10:14:28.488Z,61.19
2023-05-09T10:15:31.621Z,61.09
2023-05-09T10:16:42.680Z,61.09
2023-05-09T10:17:29.657Z,61.72
2023-05-09T10:18:28.977Z,62.02
2023-05-09T10:19:28.470Z,61.99
2023-05-09T10:20:28.428Z,61.59
2023-05-09T10:21:28.439Z,61.49
2023-05-09T10:22:28.515Z,61.49
2023-05-09T10:23:28.400Z,61.49
2023-05-09T10:24:28.402Z,61.99
2023-05-09T10:25:28.381Z,62.06
2023-05-09T10:26:28.364Z,62.26
2023-05-09T10:27:28.358Z,62.16
2023-05-09T10:28:28.326Z,61.76
2023-05-09T10:29:28.333Z,61.57
2023-05-09T10:30:28.345Z,61.99
2023-05-09T10:31:28.382Z,62.59
2023-05-09T10:32:28.306Z,61.89
2023-05-09T10:33:28.275Z,62.29
2023-05-09T10:34:28.280Z,62.70
2023-05-09T10:35:28.268Z,61.92
2023-05-09T10:36:28.241Z,63.39
2023-05-09T10:37:28.240Z,61.89
2023-05-09T10:38:28.297Z,62.29
2023-05-09T10:39:28.230Z,61.89
2023-05-09T10:40:28.216Z,62.19
2023-05-09T10:41:28.223Z,62.52
2023-05-09T10:42:28.176Z,63.45
2023-05-09T10:43:28.174Z,62.72
2023-05-09T10:44:28.149Z,62.85
2023-05-09T10:45:28.158Z,63.15
2023-05-09T10:46:28.139Z,63.06
2023-05-09T10:47:28.201Z,63.92
2023-05-09T10:48:28.117Z,63.22
2023-05-09T10:49:28.095Z,63.32
2023-05-09T10:50:28.091Z,63.02
2023-05-09T10:51:28.103Z,62.82
2023-05-09T10:52:28.058Z,63.22
2023-05-09T10:53:28.049Z,63.69
2023-05-09T10:54:30.677Z,63.32
2023-05-09T10:55:28.039Z,62.70
2023-05-09T10:56:28.032Z,62.82
2023-05-09T10:57:28.002Z,63.22
2023-05-09T10:58:28.011Z,62.32
2023-05-09T10:59:27.987Z,63.22
2023-05-09T11:00:27.978Z,63.42
2023-05-09T11:01:28.052Z,63.32
2023-05-09T11:02:28.021Z,63.53
2023-05-09T11:03:28.002Z,63.42
2023-05-09T11:04:27.941Z,63.53
2023-05-09T11:05:27.919Z,64.83
2023-05-09T11:06:27.918Z,64.72
2023-05-09T11:07:27.956Z,64.89
2023-05-09T11:08:27.905Z,65.89
2023-05-09T11:09:27.883Z,65.76
2023-05-09T11:10:27.998Z,65.36
2023-05-09T11:11:27.865Z,64.53
2023-05-09T11:12:27.872Z,63.83
2023-05-09T11:13:27.937Z,64.43
2023-05-09T11:14:27.828Z,65.53
2023-05-09T11:15:28.114Z,64.10
2023-05-09T11:16:27.844Z,63.50
2023-05-09T11:17:27.815Z,63.70
2023-05-09T11:18:27.800Z,63.73
2023-05-09T11:19:27.779Z,63.10
2023-05-09T11:20:27.759Z,63.40
2023-05-09T11:21:27.756Z,63.10
2023-05-09T11:22:27.755Z,63.40
2023-05-09T11:23:27.716Z,63.10
2023-05-09T11:24:27.713Z,63.07
2023-05-09T11:25:27.711Z,62.01
2023-05-09T11:26:27.814Z,61.80
2023-05-09T11:27:27.723Z,62.34
2023-05-09T11:28:27.671Z,63.60
2023-05-09T11:29:27.666Z,61.41
2023-05-09T11:30:27.647Z,61.71
2023-05-09T11:31:27.675Z,61.83
2023-05-09T11:32:27.665Z,61.83
2023-05-09T11:33:27.616Z,62.04
2023-05-09T11:34:27.591Z,62.93
2023-05-09T11:35:27.606Z,62.53
2023-05-09T11:36:27.577Z,62.73
2023-05-09T11:37:27.633Z,61.51
2023-05-09T11:38:27.562Z,62.50
2023-05-09T11:39:27.551Z,61.51
2023-05-09T11:40:27.539Z,62.70
2023-05-09T11:41:27.532Z,61.90
2023-05-09T11:42:27.634Z,62.57
2023-05-09T11:43:27.521Z,62.57
2023-05-09T11:44:27.487Z,60.35
2023-05-09T11:45:27.489Z,60.65
2023-05-09T11:46:27.617Z,61.05
2023-05-09T11:47:27.484Z,60.97
2023-05-09T11:48:27.455Z,60.68
2023-05-09T11:49:27.449Z,62.81
2023-05-09T11:50:27.427Z,63.00
2023-05-09T11:51:27.420Z,61.68
2023-05-09T11:52:27.401Z,62.27
2023-05-09T11:53:27.398Z,61.57
2023-05-09T11:54:27.385Z,61.10
2023-05-09T11:55:27.370Z,61.71
2023-05-09T11:56:27.362Z,63.80
2023-05-09T11:57:27.362Z,63.13
2023-05-09T11:58:27.352Z,63.00
2023-05-09T11:59:27.330Z,63.23
2023-05-09T12:00:27.313Z,62.93
2023-05-09T12:01:27.296Z,63.13
2023-05-09T12:02:27.385Z,63.03
2023-05-09T12:03:27.433Z,63.63
2023-05-09T12:04:27.304Z,63.83
2023-05-09T12:05:27.246Z,63.83
2023-05-09T12:06:27.231Z,64.03
2023-05-09T12:07:27.223Z,63.93
2023-05-09T12:08:27.244Z,63.93
2023-05-09T12:09:27.234Z,64.53
2023-05-09T12:10:27.189Z,63.93
2023-05-09T12:11:27.195Z,64.06
2023-05-09T12:12:27.179Z,64.53
2023-05-09T12:13:27.262Z,64.26
2023-05-09T12:14:27.297Z,65.06
2023-05-09T12:15:27.148Z,64.96
2023-05-09T12:16:27.148Z,64.36
2023-05-09T12:17:27.131Z,64.76
2023-05-09T12:18:27.102Z,65.36
2023-05-09T12:19:27.147Z,65.23
2023-05-09T12:20:27.100Z,65.26
2023-05-09T12:21:27.084Z,63.63
2023-05-09T12:22:27.067Z,64.53
2023-05-09T12:23:27.051Z,63.86
2023-05-09T12:24:27.049Z,63.66
2023-05-09T12:25:27.055Z,64.43
2023-05-09T12:26:27.042Z,64.63
2023-05-09T12:27:27.005Z,64.53
2023-05-09T12:28:26.990Z,64.73
2023-05-09T12:29:27.014Z,65.23
2023-05-09T12:30:27.107Z,64.83
2023-05-09T12:31:27.042Z,64.06
2023-05-09T12:32:26.999Z,65.66
2023-05-09T12:33:26.956Z,65.16
2023-05-09T12:34:26.930Z,64.76
2023-05-09T12:35:26.930Z,64.86
2023-05-09T12:36:26.905Z,65.26
2023-05-09T12:37:26.913Z,65.19
2023-05-09T12:38:26.896Z,65.79
2023-05-09T12:39:26.868Z,64.39
2023-05-09T12:40:26.903Z,66.26
2023-05-09T12:41:37.019Z,64.96
2023-05-09T12:42:27.853Z,64.76
2023-05-09T12:43:26.827Z,65.26
2023-05-09T12:44:26.824Z,65.56
2023-05-09T12:45:26.823Z,65.23
2023-05-09T12:46:27.074Z,65.53
2023-05-09T12:47:26.822Z,64.63
2023-05-09T12:48:26.782Z,65.33
2023-05-09T12:49:26.775Z,65.63
2023-05-09T12:50:26.761Z,65.20
2023-05-09T12:51:26.763Z,65.23
2023-05-09T12:52:26.744Z,64.33
2023-05-09T12:53:26.715Z,65.23
2023-05-09T12:54:26.734Z,64.53